createdAt,value
2019-03-18T00:00:35.083Z,2.86
2019-03-18T00:03:05.404Z,2.80
2019-03-18T00:05:35.617Z,2.77
2019-03-18T00:08:08.561Z,2.76
2019-03-18T00:10:39.350Z,2.77
2019-03-18T00:13:09.977Z,2.82
2019-03-18T00:15:40.412Z,2.86
2019-03-18T00:18:10.530Z,3.01
2019-03-18T00:20:41.844Z,3.04
2019-03-18T00:23:12.158Z,3.07
2019-03-18T00:25:44.995Z,3.08
2019-03-18T00:28:15.417Z,2.98
2019-03-18T00:30:45.762Z,2.96
2019-03-18T00:33:19.221Z,2.86
2019-03-18T00:35:49.646Z,2.77
2019-03-18T00:38:19.867Z,2.71
2019-03-18T00:40:54.241Z,2.66
2019-03-18T00:43:26.994Z,2.65
2019-03-18T00:45:57.296Z,2.62
2019-03-18T00:48:27.623Z,2.60
2019-03-18T00:50:57.800Z,2.62
2019-03-18T00:53:28.039Z,2.60
2019-03-18T00:55:58.183Z,2.63
2019-03-18T00:58:28.318Z,2.69
2019-03-18T01:01:02.103Z,2.66
2019-03-18T01:03:32.543Z,2.57
2019-03-18T01:06:04.231Z,2.50
2019-03-18T01:08:34.276Z,2.43
2019-03-18T01:11:06.139Z,2.33
2019-03-18T01:13:40.984Z,2.25
2019-03-18T01:16:11.467Z,2.17
2019-03-18T01:18:41.667Z,2.12
2019-03-18T01:21:13.607Z,2.05
2019-03-18T01:23:43.922Z,2.00
2019-03-18T01:26:16.808Z,1.94
2019-03-18T01:28:46.347Z,1.87
2019-03-18T01:31:17.663Z,1.82
2019-03-18T01:33:47.787Z,1.76
2019-03-18T01:36:19.736Z,1.73
2019-03-18T01:38:52.786Z,1.70
2019-03-18T01:41:23.079Z,1.63
2019-03-18T01:43:55.849Z,1.56
2019-03-18T01:46:28.592Z,1.38
2019-03-18T01:48:58.794Z,1.38
2019-03-18T01:51:28.941Z,1.34
2019-03-18T01:54:03.960Z,1.33
2019-03-18T01:56:34.115Z,1.32
2019-03-18T01:59:06.996Z,1.27
2019-03-18T02:01:40.318Z,1.21
2019-03-18T02:04:12.085Z,1.18
2019-03-18T02:06:42.436Z,1.10
2019-03-18T02:09:12.825Z,1.09
2019-03-18T02:11:43.125Z,1.08
2019-03-18T02:14:13.255Z,1.02
2019-03-18T02:16:44.523Z,0.97
2019-03-18T02:19:14.833Z,0.84
2019-03-18T02:21:45.060Z,0.93
2019-03-18T02:24:16.253Z,1.01
2019-03-18T02:26:48.163Z,1.11
2019-03-18T02:29:18.350Z,1.24
2019-03-18T02:31:51.763Z,1.28
2019-03-18T02:34:22.993Z,1.30
2019-03-18T02:36:53.481Z,1.29
2019-03-18T02:39:23.808Z,1.24
2019-03-18T02:41:54.208Z,1.27
2019-03-18T02:44:24.423Z,1.27
2019-03-18T02:46:54.855Z,1.28
2019-03-18T02:49:25.031Z,1.34
2019-03-18T02:51:55.423Z,1.32
2019-03-18T02:54:26.029Z,1.25
2019-03-18T02:56:58.223Z,1.35
2019-03-18T02:59:30.108Z,1.39
2019-03-18T03:02:00.708Z,1.42
2019-03-18T03:04:33.883Z,1.43
2019-03-18T03:07:04.049Z,1.43
2019-03-18T03:09:34.171Z,1.51
2019-03-18T03:12:05.621Z,1.57
2019-03-18T03:14:37.416Z,1.59
2019-03-18T03:17:07.825Z,1.55
2019-03-18T03:19:38.901Z,1.58
2019-03-18T03:22:12.702Z,1.62
2019-03-18T03:24:48.174Z,1.66
2019-03-18T03:27:21.540Z,1.70
2019-03-18T03:29:54.502Z,1.75
2019-03-18T03:32:27.489Z,1.77
2019-03-18T03:34:57.625Z,1.80
2019-03-18T03:37:27.835Z,1.84
2019-03-18T03:39:58.072Z,1.82
2019-03-18T03:42:28.376Z,1.81
2019-03-18T03:44:58.783Z,1.82
2019-03-18T03:47:32.510Z,1.81
2019-03-18T03:50:02.972Z,1.89
2019-03-18T03:52:33.127Z,1.95
2019-03-18T03:55:03.320Z,1.96
2019-03-18T03:57:33.574Z,1.98
2019-03-18T04:00:05.185Z,2.02
2019-03-18T04:02:38.511Z,2.02
2019-03-18T04:05:09.020Z,2.04
2019-03-18T04:07:39.180Z,2.08
2019-03-18T04:10:09.934Z,2.08
2019-03-18T04:12:40.393Z,2.09
2019-03-18T04:15:10.517Z,2.08
2019-03-18T04:17:40.873Z,2.09
2019-03-18T04:20:11.226Z,2.13
2019-03-18T04:22:41.391Z,2.19
2019-03-18T04:25:11.952Z,2.23
2019-03-18T04:27:42.393Z,2.22
2019-03-18T04:30:12.942Z,2.28
2019-03-18T04:32:43.083Z,2.32
2019-03-18T04:35:13.256Z,2.35
2019-03-18T04:37:44.770Z,2.34
2019-03-18T04:40:15.389Z,2.35
2019-03-18T04:42:45.593Z,2.36
2019-03-18T04:45:15.843Z,2.39
2019-03-18T04:47:46.107Z,2.41
2019-03-18T04:50:19.028Z,2.42
2019-03-18T04:52:49.378Z,2.42
2019-03-18T04:55:19.626Z,2.47
2019-03-18T04:57:49.863Z,2.50
2019-03-18T05:00:20.068Z,2.55
2019-03-18T05:02:50.318Z,2.57
2019-03-18T05:05:23.300Z,2.58
2019-03-18T05:07:53.543Z,2.60
2019-03-18T05:10:23.954Z,2.60
2019-03-18T05:12:54.136Z,2.56
2019-03-18T05:15:24.277Z,2.47
2019-03-18T05:17:54.443Z,2.39
2019-03-18T05:20:24.636Z,2.27
2019-03-18T05:22:54.809Z,2.19
2019-03-18T05:25:25.650Z,2.08
2019-03-18T05:27:55.851Z,2.00
2019-03-18T05:30:26.060Z,1.88
2019-03-18T05:32:56.706Z,1.74
2019-03-18T05:35:26.831Z,1.63
2019-03-18T05:37:57.147Z,1.63
2019-03-18T05:40:27.414Z,1.61
2019-03-18T05:42:57.885Z,1.51
2019-03-18T05:45:29.477Z,1.53
2019-03-18T05:48:00.398Z,1.54
2019-03-18T05:50:30.549Z,1.67
2019-03-18T05:53:01.045Z,1.79
2019-03-18T05:55:31.179Z,1.90
2019-03-18T05:58:01.405Z,1.98
2019-03-18T06:00:33.272Z,1.99
2019-03-18T06:03:08.910Z,1.98
2019-03-18T06:05:39.495Z,2.02
2019-03-18T06:08:11.603Z,2.01
2019-03-18T06:10:42.156Z,2.03
2019-03-18T06:13:13.332Z,1.97
2019-03-18T06:15:43.617Z,2.01
2019-03-18T06:18:19.737Z,2.03
2019-03-18T06:20:49.869Z,2.06
2019-03-18T06:23:20.049Z,2.13
2019-03-18T06:25:50.264Z,2.34
2019-03-18T06:28:20.399Z,2.49
2019-03-18T06:30:50.915Z,2.73
2019-03-18T06:33:21.431Z,2.99
2019-03-18T06:35:53.665Z,3.38
2019-03-18T06:38:23.913Z,3.71
2019-03-18T06:40:54.507Z,3.92
2019-03-18T06:43:24.672Z,3.97
2019-03-18T06:45:54.791Z,3.93
2019-03-18T06:48:29.508Z,3.88
2019-03-18T06:50:59.824Z,3.86
2019-03-18T06:53:30.046Z,3.82
2019-03-18T06:56:00.406Z,3.88
2019-03-18T06:58:33.274Z,3.95
2019-03-18T07:01:04.900Z,3.97
2019-03-18T07:03:36.693Z,3.98
2019-03-18T07:06:06.917Z,3.98
2019-03-18T07:08:41.630Z,3.91
2019-03-18T07:11:12.061Z,3.93
2019-03-18T07:13:42.398Z,3.99
2019-03-18T07:16:12.801Z,3.97
2019-03-18T07:18:45.364Z,4.07
2019-03-18T07:21:17.779Z,4.18
2019-03-18T07:23:48.363Z,4.30
2019-03-18T07:26:18.828Z,4.42
2019-03-18T07:28:49.179Z,4.55
2019-03-18T07:31:19.755Z,4.56
2019-03-18T07:33:50.691Z,4.51
2019-03-18T07:36:21.160Z,4.58
2019-03-18T07:38:52.388Z,4.55
2019-03-18T07:41:22.758Z,4.55
2019-03-18T07:43:53.605Z,4.51
2019-03-18T07:46:23.822Z,4.59
2019-03-18T07:56:06.303Z,5.33
2019-03-18T07:58:36.895Z,5.45
2019-03-18T08:01:07.219Z,5.69
2019-03-18T08:03:37.718Z,5.78
2019-03-18T08:06:07.957Z,5.93
2019-03-18T08:08:38.212Z,5.81
2019-03-18T08:11:08.495Z,5.66
2019-03-18T08:13:39.121Z,6.08
2019-03-18T08:16:09.348Z,6.08
2019-03-18T08:18:43.546Z,6.09
2019-03-18T08:21:11.846Z,6.05
2019-03-18T08:23:42.110Z,6.83
2019-03-18T08:26:12.440Z,7.83
2019-03-18T08:28:42.729Z,8.29
2019-03-18T08:31:12.961Z,8.30
2019-03-18T08:33:46.456Z,8.19
2019-03-18T08:36:19.219Z,8.31
2019-03-18T08:38:49.474Z,8.52
2019-03-18T08:41:20.048Z,7.92
2019-03-18T08:43:50.353Z,7.54
2019-03-18T08:46:21.041Z,7.09
2019-03-18T08:48:55.970Z,6.86
2019-03-18T08:51:23.860Z,6.61
2019-03-18T08:53:54.227Z,6.09
2019-03-18T08:56:24.654Z,6.08
2019-03-18T08:58:54.911Z,5.88
2019-03-18T09:01:25.083Z,5.85
2019-03-18T09:03:55.673Z,5.57
2019-03-18T09:06:26.160Z,5.32
2019-03-18T09:08:56.538Z,5.44
2019-03-18T09:11:26.657Z,5.74
2019-03-18T09:13:56.829Z,6.19
2019-03-18T09:16:28.687Z,6.00
2019-03-18T09:19:07.953Z,5.97
2019-03-18T09:21:33.802Z,6.73
2019-03-18T09:26:38.270Z,8.92
2019-03-18T09:29:08.662Z,9.29
2019-03-18T09:31:38.835Z,10.94
2019-03-18T09:34:09.260Z,12.85
2019-03-18T09:36:41.260Z,15.95
2019-03-18T09:39:11.564Z,17.87
2019-03-18T09:41:41.757Z,18.98
2019-03-18T09:44:12.075Z,18.29
2019-03-18T09:46:42.652Z,17.88
2019-03-18T09:49:21.450Z,19.60
2019-03-18T09:51:46.500Z,20.42
2019-03-18T09:54:16.826Z,18.27
2019-03-18T09:56:47.083Z,18.12
2019-03-18T09:59:17.741Z,18.25
2019-03-18T10:01:50.865Z,16.88
2019-03-18T10:04:22.427Z,15.66
2019-03-18T10:06:52.645Z,14.20
2019-03-18T10:09:25.290Z,13.12
2019-03-18T10:11:55.603Z,12.09
2019-03-18T10:14:25.969Z,12.64
2019-03-18T10:17:08.909Z,12.61
2019-03-18T10:19:33.781Z,12.84
2019-03-18T10:22:01.420Z,11.99
2019-03-18T10:24:31.663Z,11.62
2019-03-18T10:27:01.782Z,11.91
2019-03-18T10:29:31.996Z,11.83
2019-03-18T10:32:02.244Z,11.19
2019-03-18T10:34:32.426Z,11.41
2019-03-18T10:37:02.804Z,10.68
2019-03-18T10:39:33.372Z,10.53
2019-03-18T10:42:03.877Z,10.08
2019-03-18T10:44:34.387Z,9.49
2019-03-18T10:47:07.443Z,8.65
2019-03-18T10:49:45.957Z,8.68
2019-03-18T10:52:10.892Z,8.56
2019-03-18T10:54:41.925Z,8.45
2019-03-18T10:57:13.959Z,8.48
2019-03-18T10:59:44.682Z,11.55
2019-03-18T11:02:15.271Z,15.29
2019-03-18T11:04:45.631Z,18.18
2019-03-18T11:07:15.988Z,17.29
2019-03-18T11:09:49.129Z,17.22
2019-03-18T11:12:18.999Z,15.81
2019-03-18T11:14:52.214Z,14.15
2019-03-18T11:17:22.914Z,12.64
2019-03-18T11:19:58.233Z,12.16
2019-03-18T11:22:27.765Z,11.43
2019-03-18T11:25:01.413Z,11.98
2019-03-18T11:27:31.744Z,13.44
2019-03-18T11:30:02.730Z,15.77
2019-03-18T11:32:34.389Z,16.72
2019-03-18T11:35:05.431Z,17.79
2019-03-18T11:37:37.385Z,19.54
2019-03-18T11:40:09.179Z,20.43
2019-03-18T11:42:40.018Z,19.94
2019-03-18T11:45:12.629Z,19.97
2019-03-18T11:47:43.436Z,18.51
2019-03-18T11:50:16.726Z,18.31
2019-03-18T11:52:48.749Z,16.93
2019-03-18T11:55:19.656Z,15.49
2019-03-18T11:57:50.544Z,12.80
2019-03-18T12:00:20.952Z,13.60
2019-03-18T12:02:59.973Z,14.20
2019-03-18T12:05:30.792Z,15.89
2019-03-18T12:08:01.201Z,17.29
2019-03-18T12:10:31.575Z,16.33
2019-03-18T12:13:01.921Z,15.75
2019-03-18T12:15:32.589Z,15.15
2019-03-18T12:18:03.070Z,16.34
2019-03-18T12:20:33.371Z,16.46
2019-03-18T12:23:03.623Z,17.82
2019-03-18T12:25:34.230Z,19.78
2019-03-18T12:28:05.328Z,19.10
2019-03-18T12:30:36.207Z,18.52
2019-03-18T12:33:06.464Z,20.93
2019-03-18T12:35:36.648Z,22.28
2019-03-18T12:38:07.325Z,24.44
2019-03-18T12:40:37.844Z,24.05
2019-03-18T12:43:08.095Z,22.12
2019-03-18T12:45:38.345Z,23.85
2019-03-18T12:48:08.704Z,25.20
2019-03-18T12:50:55.741Z,22.48
2019-03-18T12:53:17.715Z,23.67
2019-03-18T12:55:47.983Z,24.65
2019-03-18T12:58:18.186Z,23.09
2019-03-18T13:00:50.843Z,23.60
2019-03-18T13:03:21.326Z,21.76
2019-03-18T13:05:53.751Z,18.63
2019-03-18T13:08:23.992Z,18.52
2019-03-18T13:10:54.697Z,19.16
2019-03-18T13:13:25.165Z,17.25
2019-03-18T13:15:55.611Z,17.04
2019-03-18T13:18:26.202Z,15.95
2019-03-18T13:21:07.245Z,15.01
2019-03-18T13:23:29.796Z,14.87
2019-03-18T13:25:59.912Z,13.39
2019-03-18T13:28:30.456Z,13.20
2019-03-18T13:31:01.127Z,12.54
2019-03-18T13:33:34.386Z,12.28
2019-03-18T13:36:05.346Z,11.96
2019-03-18T13:38:35.648Z,12.03
2019-03-18T13:41:05.995Z,12.51
2019-03-18T13:43:38.013Z,12.99
2019-03-18T13:46:09.357Z,13.60
2019-03-18T13:48:39.635Z,14.17
2019-03-18T13:51:20.370Z,16.16
2019-03-18T13:53:43.027Z,15.85
2019-03-18T13:56:13.401Z,14.77
2019-03-18T13:58:44.902Z,14.93
2019-03-18T14:01:18.194Z,12.90
2019-03-18T14:03:48.799Z,13.00
2019-03-18T14:06:22.466Z,13.12
2019-03-18T14:08:55.367Z,12.94
2019-03-18T14:11:24.946Z,12.18
2019-03-18T14:13:55.474Z,12.00
2019-03-18T14:16:25.955Z,11.55
2019-03-18T14:18:56.323Z,11.72
2019-03-18T14:21:33.158Z,11.31
2019-03-18T14:24:01.713Z,11.67
2019-03-18T14:26:30.789Z,10.98
2019-03-18T14:29:01.114Z,10.81
2019-03-18T14:31:31.528Z,10.65
2019-03-18T14:34:01.763Z,10.93
2019-03-18T14:36:31.910Z,10.97
2019-03-18T14:39:02.276Z,10.46
2019-03-18T14:41:33.979Z,11.16
2019-03-18T14:44:05.439Z,11.25
2019-03-18T14:46:42.709Z,10.88
2019-03-18T14:49:13.286Z,10.90
2019-03-18T14:51:46.280Z,10.33
2019-03-18T14:54:19.471Z,10.33
2019-03-18T14:56:53.176Z,10.11
2019-03-18T14:59:23.682Z,10.02
2019-03-18T15:01:54.226Z,10.31
2019-03-18T15:04:24.405Z,8.91
2019-03-18T15:06:54.725Z,7.82
2019-03-18T15:09:25.031Z,7.01
2019-03-18T15:11:56.058Z,6.68
2019-03-18T15:14:26.442Z,6.53
2019-03-18T15:17:00.037Z,6.22
2019-03-18T15:19:30.514Z,6.36
2019-03-18T15:22:00.808Z,6.89
2019-03-18T15:24:32.197Z,6.99
2019-03-18T15:27:02.924Z,6.75
2019-03-18T15:29:34.154Z,7.59
2019-03-18T15:32:05.484Z,7.89
2019-03-18T15:34:35.836Z,7.90
2019-03-18T15:37:06.771Z,8.22
2019-03-18T15:39:37.011Z,8.15
2019-03-18T15:42:10.121Z,8.26
2019-03-18T15:44:40.799Z,7.75
2019-03-18T15:47:11.316Z,7.70
2019-03-18T15:49:41.654Z,7.86
2019-03-18T15:52:11.879Z,7.78
2019-03-18T15:54:53.284Z,7.77
2019-03-18T15:57:14.147Z,7.82
2019-03-18T15:59:44.566Z,7.68
2019-03-18T16:02:15.444Z,7.56
2019-03-18T16:04:45.932Z,7.31
2019-03-18T16:07:16.268Z,7.18
2019-03-18T16:09:47.267Z,7.13
2019-03-18T16:12:18.016Z,7.19
2019-03-18T16:14:48.523Z,7.04
2019-03-18T16:17:18.841Z,7.03
2019-03-18T16:19:49.330Z,7.09
2019-03-18T16:22:23.799Z,6.67
2019-03-18T16:24:54.295Z,6.65
2019-03-18T16:27:27.612Z,6.74
2019-03-18T16:29:58.146Z,6.75
2019-03-18T16:32:28.546Z,7.03
2019-03-18T16:34:58.821Z,6.77
2019-03-18T16:37:29.188Z,6.45
2019-03-18T16:39:59.683Z,6.62
2019-03-18T16:42:30.310Z,6.60
2019-03-18T16:45:03.712Z,6.52
2019-03-18T16:47:35.227Z,6.50
2019-03-18T16:50:09.547Z,6.38
2019-03-18T16:52:42.801Z,6.25
2019-03-18T16:55:16.211Z,6.15
2019-03-18T16:57:46.371Z,6.12
2019-03-18T17:00:17.876Z,6.09
2019-03-18T17:02:48.298Z,5.97
2019-03-18T17:05:20.442Z,5.89
2019-03-18T17:07:53.946Z,5.83
2019-03-18T17:10:23.230Z,5.72
2019-03-18T17:12:53.412Z,5.64
2019-03-18T17:15:24.357Z,5.54
2019-03-18T17:17:54.609Z,5.45
2019-03-18T17:20:27.382Z,5.34
2019-03-18T17:22:57.738Z,5.24
2019-03-18T17:25:29.882Z,5.17
2019-03-18T17:28:00.152Z,5.14
2019-03-18T17:30:36.547Z,5.00
2019-03-18T17:33:06.732Z,4.78
2019-03-18T17:35:37.130Z,4.65
2019-03-18T17:38:07.785Z,4.69
2019-03-18T17:40:38.151Z,4.58
2019-03-18T17:43:10.942Z,4.45
2019-03-18T17:45:41.392Z,4.25
2019-03-18T17:48:11.702Z,4.23
2019-03-18T17:50:42.016Z,4.16
2019-03-18T17:53:12.325Z,4.13
2019-03-18T17:55:45.393Z,4.10
2019-03-18T17:58:16.060Z,4.13
2019-03-18T18:00:48.802Z,4.19
2019-03-18T18:03:21.843Z,4.31
2019-03-18T18:05:52.397Z,4.39
2019-03-18T18:08:23.269Z,4.47
2019-03-18T18:10:54.772Z,4.54
2019-03-18T18:13:25.301Z,4.69
2019-03-18T18:15:55.598Z,4.67
2019-03-18T18:18:25.749Z,4.77
2019-03-18T18:20:59.604Z,4.49
2019-03-18T18:23:30.017Z,4.42
2019-03-18T18:26:02.005Z,4.61
2019-03-18T18:28:35.129Z,4.54
2019-03-18T18:31:05.347Z,4.30
2019-03-18T18:33:35.742Z,4.45
2019-03-18T18:36:05.956Z,4.46
2019-03-18T18:38:39.297Z,4.44
2019-03-18T18:41:10.070Z,4.45
2019-03-18T18:43:44.402Z,4.41
2019-03-18T18:46:18.060Z,4.45
2019-03-18T18:48:48.436Z,4.41
2019-03-18T18:51:21.327Z,4.26
2019-03-18T18:53:51.834Z,4.19
2019-03-18T18:56:22.107Z,4.20
2019-03-18T18:58:52.593Z,4.10
2019-03-18T19:01:22.835Z,4.06
2019-03-18T19:03:53.146Z,4.02
2019-03-18T19:06:24.071Z,4.08
2019-03-18T19:08:54.364Z,3.94
2019-03-18T19:11:24.608Z,3.88
2019-03-18T19:13:55.138Z,3.97
2019-03-18T19:16:25.528Z,4.18
2019-03-18T19:18:56.009Z,4.22
2019-03-18T19:21:26.464Z,4.15
2019-03-18T19:23:56.835Z,4.11
2019-03-18T19:26:28.672Z,4.14
2019-03-18T19:29:00.620Z,4.06
2019-03-18T19:31:31.074Z,3.97
2019-03-18T19:34:01.667Z,3.69
2019-03-18T19:36:32.114Z,3.83
2019-03-18T19:39:02.541Z,3.82
2019-03-18T19:41:33.355Z,3.76
2019-03-18T19:44:03.681Z,3.60
2019-03-18T19:46:34.315Z,3.42
2019-03-18T19:49:04.973Z,3.33
2019-03-18T19:51:35.294Z,3.35
2019-03-18T19:54:05.751Z,3.33
2019-03-18T19:56:38.726Z,3.28
2019-03-18T19:59:09.084Z,3.19
2019-03-18T20:01:39.627Z,3.12
2019-03-18T20:04:10.185Z,3.11
2019-03-18T20:06:40.461Z,3.01
2019-03-18T20:09:13.729Z,3.09
2019-03-18T20:11:43.996Z,3.11
2019-03-18T20:14:14.795Z,3.06
2019-03-18T20:16:45.086Z,3.02
2019-03-18T20:19:15.424Z,2.95
2019-03-18T20:21:48.012Z,2.93
2019-03-18T20:24:18.874Z,2.92
2019-03-18T20:26:56.408Z,2.94
2019-03-18T20:29:26.831Z,3.01
2019-03-18T20:31:57.267Z,3.06
2019-03-18T20:34:27.479Z,3.09
2019-03-18T20:36:58.282Z,3.11
2019-03-18T20:39:28.822Z,3.11
2019-03-18T20:41:59.387Z,3.15
2019-03-18T20:44:29.779Z,3.20
2019-03-18T20:47:04.320Z,3.25
2019-03-18T20:49:36.138Z,3.23
2019-03-18T20:52:16.322Z,3.25
2019-03-18T20:54:38.586Z,3.29
2019-03-18T20:57:09.509Z,3.29
2019-03-18T20:59:40.163Z,3.23
2019-03-18T21:02:10.858Z,3.24
2019-03-18T21:04:44.262Z,3.15
2019-03-18T21:07:16.958Z,2.99
2019-03-18T21:09:49.362Z,2.86
2019-03-18T21:12:21.229Z,2.72
2019-03-18T21:14:51.790Z,2.55
2019-03-18T21:17:24.184Z,2.43
2019-03-18T21:19:57.723Z,2.32
2019-03-18T21:22:28.732Z,2.23
2019-03-18T21:24:59.242Z,2.13
2019-03-18T21:27:29.768Z,2.04
2019-03-18T21:30:00.378Z,2.02
2019-03-18T21:32:31.108Z,1.94
2019-03-18T21:35:01.267Z,1.92
2019-03-18T21:37:32.047Z,1.85
2019-03-18T21:40:02.696Z,1.83
2019-03-18T21:42:33.177Z,1.74
2019-03-18T21:45:05.027Z,1.62
2019-03-18T21:47:35.721Z,1.51
2019-03-18T21:50:09.126Z,1.46
2019-03-18T21:52:39.657Z,1.41
2019-03-18T21:55:11.381Z,1.38
2019-03-18T21:57:42.042Z,1.30
2019-03-18T22:00:14.587Z,1.24
2019-03-18T22:02:44.946Z,1.17
2019-03-18T22:05:16.021Z,1.15
2019-03-18T22:07:46.647Z,1.11
2019-03-18T22:10:17.158Z,1.04
2019-03-18T22:12:49.044Z,1.02
2019-03-18T22:15:19.746Z,0.99
2019-03-18T22:17:50.077Z,0.94
2019-03-18T22:20:23.155Z,0.91
2019-03-18T22:22:55.286Z,0.88
2019-03-18T22:25:28.425Z,0.83
2019-03-18T22:27:58.588Z,0.73
2019-03-18T22:30:28.919Z,0.73
2019-03-18T22:32:59.298Z,0.68
2019-03-18T22:35:30.987Z,0.68
2019-03-18T22:38:01.387Z,0.69
2019-03-18T22:40:31.908Z,0.84
2019-03-18T22:43:02.462Z,0.82
2019-03-18T22:45:32.972Z,0.74
2019-03-18T22:48:05.953Z,0.71
2019-03-18T22:50:36.184Z,0.68
2019-03-18T22:53:06.387Z,0.65
2019-03-18T22:55:36.531Z,0.60
2019-03-18T22:58:07.985Z,0.54
2019-03-18T23:00:44.534Z,0.49
2019-03-18T23:03:15.322Z,0.44
2019-03-18T23:05:48.415Z,0.41
2019-03-18T23:08:18.569Z,0.31
2019-03-18T23:10:48.961Z,0.31
2019-03-18T23:13:19.177Z,0.28
2019-03-18T23:15:49.892Z,0.24
2019-03-18T23:18:20.497Z,0.23
2019-03-18T23:27:01.312Z,0.15
2019-03-18T23:29:32.341Z,0.10
2019-03-18T23:32:03.068Z,0.07
2019-03-18T23:34:33.469Z,0.07
2019-03-18T23:37:03.912Z,0.04
2019-03-18T23:39:34.103Z,0.08
2019-03-18T23:42:04.376Z,-0.02
2019-03-18T23:44:34.560Z,-0.03
2019-03-18T23:47:04.755Z,0.00
2019-03-18T23:49:34.935Z,0.04
2019-03-18T23:52:05.521Z,-0.25
2019-03-18T23:54:37.261Z,-0.24
2019-03-18T23:57:07.970Z,-0.18
2019-03-18T23:59:42.071Z,-0.15
