createdAt,value
2022-08-09T00:00:04.699Z,1.67
2022-08-09T00:02:33.918Z,1.48
2022-08-09T00:06:12.089Z,1.98
2022-08-09T00:07:48.029Z,1.30
2022-08-09T00:10:18.010Z,1.65
2022-08-09T00:12:51.538Z,1.70
2022-08-09T00:15:19.467Z,1.67
2022-08-09T00:18:05.456Z,1.52
2022-08-09T00:20:32.442Z,2.15
2022-08-09T00:23:07.819Z,1.85
2022-08-09T00:25:51.918Z,2.10
2022-08-09T00:28:19.301Z,3.95
2022-08-09T00:30:52.213Z,1.70
2022-08-09T00:33:18.785Z,1.60
2022-08-09T00:36:02.253Z,1.80
2022-08-09T00:38:28.881Z,1.60
2022-08-09T00:40:55.471Z,1.85
2022-08-09T00:44:11.191Z,1.85
2022-08-09T00:46:14.569Z,1.80
2022-08-09T00:48:58.646Z,1.50
2022-08-09T00:51:27.466Z,1.60
2022-08-09T00:54:00.516Z,1.70
2022-08-09T00:56:27.131Z,2.00
2022-08-09T00:58:53.648Z,1.83
2022-08-09T01:01:23.176Z,2.08
2022-08-09T01:04:41.909Z,1.73
2022-08-09T01:07:18.575Z,1.88
2022-08-09T01:10:31.893Z,2.17
2022-08-09T01:13:22.346Z,2.22
2022-08-09T01:15:53.001Z,2.67
2022-08-09T01:18:29.737Z,2.22
2022-08-09T01:21:21.211Z,2.88
2022-08-09T01:24:01.780Z,2.47
2022-08-09T01:26:43.314Z,2.45
2022-08-09T01:29:15.451Z,2.33
2022-08-09T01:32:30.994Z,2.30
2022-08-09T01:34:31.759Z,2.88
2022-08-09T01:36:59.700Z,2.72
2022-08-09T01:39:27.332Z,2.92
2022-08-09T01:42:00.530Z,2.50
2022-08-09T01:44:29.391Z,2.63
2022-08-09T01:46:58.258Z,2.85
2022-08-09T01:49:28.353Z,2.83
2022-08-09T01:52:10.834Z,2.78
2022-08-09T01:54:51.305Z,3.03
2022-08-09T01:57:22.861Z,2.97
2022-08-09T01:59:52.656Z,2.70
2022-08-09T02:02:31.163Z,3.17
2022-08-09T02:05:05.244Z,2.88
2022-08-09T02:08:40.559Z,2.75
2022-08-09T02:10:29.702Z,2.72
2022-08-09T02:12:57.853Z,2.70
2022-08-09T02:15:27.126Z,3.17
2022-08-09T02:18:14.313Z,4.32
2022-08-09T02:20:45.506Z,3.08
2022-08-09T02:23:32.085Z,2.50
2022-08-09T02:26:07.544Z,2.47
2022-08-09T02:28:54.652Z,3.00
2022-08-09T02:31:23.837Z,3.00
2022-08-09T02:34:07.252Z,2.70
2022-08-09T02:36:41.971Z,2.28
2022-08-09T02:39:14.291Z,3.13
2022-08-09T02:41:54.600Z,2.50
2022-08-09T02:44:29.399Z,2.60
2022-08-09T02:46:58.422Z,2.58
2022-08-09T02:49:27.369Z,2.13
2022-08-09T02:52:06.347Z,2.75
2022-08-09T02:54:35.131Z,2.25
2022-08-09T02:57:23.489Z,2.90
2022-08-09T03:00:25.436Z,2.72
2022-08-09T03:02:38.406Z,2.85
2022-08-09T03:05:25.213Z,2.85
2022-08-09T03:07:55.345Z,2.30
2022-08-09T03:10:23.087Z,2.88
2022-08-09T03:12:52.163Z,2.53
2022-08-09T03:15:20.769Z,2.50
2022-08-09T03:17:53.909Z,3.65
2022-08-09T03:20:29.527Z,2.83
2022-08-09T03:23:00.369Z,3.05
2022-08-09T03:25:58.562Z,3.00
2022-08-09T03:28:29.150Z,2.95
2022-08-09T03:30:56.974Z,2.92
2022-08-09T03:33:23.532Z,3.28
2022-08-09T03:36:12.342Z,2.72
2022-08-09T03:38:41.949Z,2.90
2022-08-09T03:41:15.021Z,2.80
2022-08-09T03:43:51.855Z,3.55
2022-08-09T03:46:32.271Z,2.42
2022-08-09T03:49:03.658Z,2.65
2022-08-09T03:51:55.660Z,2.70
2022-08-09T03:54:18.198Z,3.10
2022-08-09T03:56:58.854Z,2.55
2022-08-09T03:59:27.314Z,3.40
2022-08-09T04:01:59.073Z,3.53
2022-08-09T04:04:27.009Z,3.40
2022-08-09T04:07:04.059Z,2.90
2022-08-09T04:12:30.853Z,2.85
2022-08-09T04:15:02.597Z,2.80
2022-08-09T04:17:44.460Z,2.55
2022-08-09T04:20:14.846Z,2.58
2022-08-09T04:22:44.189Z,2.77
2022-08-09T04:25:11.685Z,2.30
2022-08-09T04:27:42.048Z,2.90
2022-08-09T04:30:16.446Z,2.50
2022-08-09T04:32:46.007Z,3.30
2022-08-09T04:35:14.249Z,3.17
2022-08-09T04:37:45.660Z,3.78
2022-08-09T04:40:28.449Z,3.33
2022-08-09T04:43:00.518Z,2.97
2022-08-09T04:45:30.669Z,3.58
2022-08-09T04:48:04.147Z,4.00
2022-08-09T04:50:37.901Z,3.50
2022-08-09T04:53:13.096Z,3.30
2022-08-09T04:55:57.872Z,3.15
2022-08-09T04:58:27.029Z,3.15
2022-08-09T05:00:54.403Z,3.90
2022-08-09T05:03:39.898Z,3.22
2022-08-09T05:06:08.888Z,3.80
2022-08-09T05:08:35.440Z,3.80
2022-08-09T05:11:03.064Z,3.88
2022-08-09T05:13:33.161Z,3.78
2022-08-09T05:16:00.552Z,3.75
2022-08-09T05:18:39.214Z,4.07
2022-08-09T05:21:23.136Z,4.50
2022-08-09T05:23:59.545Z,3.90
2022-08-09T05:26:36.936Z,3.40
2022-08-09T05:29:17.060Z,3.30
2022-08-09T05:31:46.661Z,4.32
2022-08-09T05:34:17.502Z,3.28
2022-08-09T05:36:47.336Z,3.20
2022-08-09T05:39:28.917Z,3.60
2022-08-09T05:41:56.601Z,3.67
2022-08-09T05:44:29.218Z,3.53
2022-08-09T05:46:59.796Z,3.95
2022-08-09T05:50:23.462Z,3.58
2022-08-09T05:52:12.888Z,3.20
2022-08-09T05:54:40.344Z,2.90
2022-08-09T05:57:07.522Z,3.22
2022-08-09T05:59:39.400Z,3.10
2022-08-09T06:02:09.125Z,2.78
2022-08-09T06:04:36.806Z,2.95
2022-08-09T06:07:11.487Z,3.58
2022-08-09T06:10:01.338Z,2.75
2022-08-09T06:12:29.638Z,3.30
2022-08-09T06:15:00.762Z,3.22
2022-08-09T06:17:38.993Z,2.97
2022-08-09T06:20:08.161Z,2.80
2022-08-09T06:22:35.423Z,3.15
2022-08-09T06:25:02.274Z,2.80
2022-08-09T06:27:42.103Z,3.15
2022-08-09T06:30:10.611Z,3.65
2022-08-09T06:32:58.900Z,2.70
2022-08-09T06:35:55.788Z,2.95
2022-08-09T06:38:14.070Z,3.33
2022-08-09T06:40:42.680Z,3.30
2022-08-09T06:43:10.702Z,3.10
2022-08-09T06:46:06.431Z,2.85
2022-08-09T06:48:26.116Z,2.50
2022-08-09T06:50:59.003Z,3.22
2022-08-09T06:55:52.268Z,2.85
2022-08-09T06:58:28.595Z,2.83
2022-08-09T07:01:05.814Z,2.78
2022-08-09T07:03:39.728Z,3.13
2022-08-09T07:06:18.304Z,3.20
2022-08-09T07:08:46.644Z,2.58
2022-08-09T07:11:23.369Z,2.53
2022-08-09T07:14:05.703Z,3.13
2022-08-09T07:16:43.303Z,2.53
2022-08-09T07:19:18.703Z,2.50
2022-08-09T07:21:56.999Z,2.90
2022-08-09T07:24:31.997Z,2.80
2022-08-09T07:27:24.057Z,2.60
2022-08-09T07:29:52.923Z,2.53
2022-08-09T07:32:23.810Z,2.80
2022-08-09T07:35:01.060Z,2.45
2022-08-09T07:37:29.392Z,2.60
2022-08-09T07:39:56.171Z,2.38
2022-08-09T07:42:32.499Z,2.78
2022-08-09T07:45:01.855Z,2.50
2022-08-09T07:47:49.347Z,2.28
2022-08-09T07:50:34.709Z,2.25
2022-08-09T07:53:04.674Z,2.20
2022-08-09T07:55:41.659Z,2.10
2022-08-09T07:58:19.013Z,1.92
2022-08-09T08:00:55.739Z,2.00
2022-08-09T08:03:26.751Z,2.25
2022-08-09T08:05:57.858Z,2.35
2022-08-09T08:09:00.758Z,3.20
2022-08-09T08:12:10.349Z,2.65
2022-08-09T08:13:58.233Z,2.50
2022-08-09T08:16:31.916Z,2.13
2022-08-09T08:18:59.566Z,2.13
2022-08-09T08:21:30.418Z,2.55
2022-08-09T08:23:57.004Z,2.53
2022-08-09T08:26:55.066Z,3.08
2022-08-09T08:29:14.784Z,2.28
2022-08-09T08:32:03.848Z,2.30
2022-08-09T08:34:33.726Z,2.25
2022-08-09T08:37:01.637Z,2.55
2022-08-09T08:39:28.286Z,2.33
2022-08-09T08:41:55.123Z,2.47
2022-08-09T08:44:29.177Z,2.60
2022-08-09T08:46:59.720Z,2.40
2022-08-09T08:49:33.486Z,1.98
2022-08-09T08:52:35.022Z,2.25
2022-08-09T08:55:03.782Z,2.63
2022-08-09T08:57:34.855Z,2.95
2022-08-09T09:00:02.198Z,2.17
2022-08-09T09:02:31.218Z,2.30
2022-08-09T09:05:06.200Z,2.85
2022-08-09T09:07:37.117Z,2.03
2022-08-09T09:10:10.165Z,2.10
2022-08-09T09:12:37.290Z,2.05
2022-08-09T09:15:06.502Z,2.90
2022-08-09T09:17:49.321Z,2.28
2022-08-09T09:20:21.374Z,2.45
2022-08-09T09:22:54.115Z,2.13
2022-08-09T09:26:04.669Z,1.75
2022-08-09T09:29:01.801Z,2.20
2022-08-09T09:32:03.585Z,2.33
2022-08-09T09:34:15.187Z,2.53
2022-08-09T09:36:53.201Z,1.83
2022-08-09T09:39:54.693Z,1.70
2022-08-09T09:42:29.894Z,1.80
2022-08-09T09:45:03.104Z,2.20
2022-08-09T09:47:30.030Z,2.08
2022-08-09T09:50:15.698Z,2.00
2022-08-09T09:52:56.282Z,1.98
2022-08-09T09:55:31.428Z,1.75
2022-08-09T09:58:17.932Z,1.95
2022-08-09T10:00:59.087Z,2.13
2022-08-09T10:03:57.423Z,2.25
2022-08-09T10:06:32.309Z,1.92
2022-08-09T10:09:11.600Z,2.13
2022-08-09T10:12:01.278Z,1.70
2022-08-09T10:14:35.423Z,1.87
2022-08-09T10:17:40.044Z,1.92
2022-08-09T10:19:59.875Z,2.85
2022-08-09T10:22:45.117Z,1.98
2022-08-09T10:25:14.712Z,1.90
2022-08-09T10:27:57.132Z,2.13
2022-08-09T10:34:08.106Z,1.88
2022-08-09T10:36:02.182Z,1.95
2022-08-09T10:38:41.731Z,2.33
2022-08-09T10:41:18.604Z,1.70
2022-08-09T10:43:58.781Z,2.10
2022-08-09T10:46:29.653Z,2.60
2022-08-09T10:49:03.729Z,2.22
2022-08-09T10:52:26.461Z,2.05
2022-08-09T10:54:53.597Z,2.00
2022-08-09T10:57:20.296Z,2.33
2022-08-09T10:59:58.058Z,1.80
2022-08-09T11:03:15.717Z,2.58
2022-08-09T11:05:30.238Z,2.40
2022-08-09T11:07:59.389Z,2.75
2022-08-09T11:10:53.210Z,1.92
2022-08-09T11:13:51.184Z,2.30
2022-08-09T11:16:37.839Z,2.00
2022-08-09T11:19:09.348Z,3.20
2022-08-09T11:21:56.821Z,2.15
2022-08-09T11:24:24.224Z,2.30
2022-08-09T11:26:54.708Z,2.00
2022-08-09T11:30:04.303Z,2.90
2022-08-09T11:33:07.941Z,2.10
2022-08-09T11:35:50.122Z,2.33
2022-08-09T11:38:30.998Z,2.63
2022-08-09T11:41:38.433Z,2.20
2022-08-09T11:44:07.468Z,2.20
2022-08-09T11:46:57.169Z,1.92
2022-08-09T11:50:54.128Z,1.88
2022-08-09T11:53:15.750Z,2.15
2022-08-09T11:55:52.405Z,1.92
2022-08-09T11:58:30.460Z,2.10
2022-08-09T12:01:08.367Z,2.63
2022-08-09T12:03:55.562Z,2.17
2022-08-09T12:06:26.504Z,1.95
2022-08-09T12:08:55.001Z,2.20
2022-08-09T12:19:09.305Z,1.90
2022-08-09T12:21:48.300Z,1.73
2022-08-09T12:24:22.316Z,1.70
2022-08-09T12:29:11.738Z,2.10
2022-08-09T12:32:25.774Z,2.03
2022-08-09T12:34:59.468Z,1.90
2022-08-09T12:37:50.426Z,2.17
2022-08-09T12:40:20.421Z,2.17
2022-08-09T12:42:50.367Z,2.13
2022-08-09T12:45:33.520Z,2.10
2022-08-09T12:48:04.513Z,2.05
2022-08-09T12:50:31.566Z,2.00
2022-08-09T12:53:09.221Z,1.70
2022-08-09T12:56:14.045Z,2.33
2022-08-09T12:58:32.290Z,2.00
2022-08-09T13:01:04.733Z,1.83
2022-08-09T13:03:58.641Z,1.90
2022-08-09T13:06:42.178Z,1.50
2022-08-09T13:09:12.762Z,2.00
2022-08-09T13:11:50.342Z,2.00
2022-08-09T13:14:40.638Z,1.95
2022-08-09T13:17:16.213Z,1.85
2022-08-09T13:20:09.305Z,1.73
2022-08-09T13:23:05.677Z,2.13
2022-08-09T13:25:52.919Z,1.88
2022-08-09T13:28:33.744Z,1.70
2022-08-09T13:32:15.524Z,1.83
2022-08-09T13:33:56.600Z,1.48
2022-08-09T13:36:40.308Z,1.77
2022-08-09T13:41:52.043Z,2.03
2022-08-09T13:42:12.054Z,1.85
2022-08-09T13:44:42.711Z,1.80
2022-08-09T13:47:33.247Z,2.28
2022-08-09T13:50:29.921Z,1.95
2022-08-09T13:52:57.967Z,1.88
2022-08-09T13:55:24.451Z,1.65
2022-08-09T13:57:58.373Z,1.88
2022-08-09T14:00:28.574Z,1.80
2022-08-09T14:03:03.306Z,1.40
2022-08-09T14:08:29.826Z,1.80
2022-08-09T14:10:57.301Z,1.65
2022-08-09T14:13:28.420Z,1.73
2022-08-09T14:16:15.316Z,1.70
2022-08-09T14:18:45.926Z,1.65
2022-08-09T14:21:17.942Z,1.75
2022-08-09T14:23:54.725Z,1.85
2022-08-09T14:26:32.064Z,1.67
2022-08-09T14:29:07.573Z,1.60
2022-08-09T14:31:53.320Z,1.55
2022-08-09T14:34:31.564Z,1.40
2022-08-09T14:37:01.035Z,1.50
2022-08-09T14:39:39.957Z,1.50
2022-08-09T14:42:07.929Z,1.45
2022-08-09T14:44:48.403Z,2.00
2022-08-09T14:47:39.894Z,1.55
2022-08-09T14:50:08.789Z,1.50
2022-08-09T14:52:37.630Z,1.70
2022-08-09T14:55:06.834Z,1.52
2022-08-09T14:57:43.594Z,1.20
2022-08-09T15:00:11.986Z,1.58
2022-08-09T15:02:38.760Z,1.42
2022-08-09T15:05:07.156Z,1.60
2022-08-09T15:07:35.333Z,1.30
2022-08-09T15:10:10.679Z,2.03
2022-08-09T15:12:40.532Z,1.50
2022-08-09T15:15:11.900Z,1.23
2022-08-09T15:17:41.877Z,1.23
2022-08-09T15:20:11.818Z,1.95
2022-08-09T15:22:46.566Z,1.40
2022-08-09T15:25:14.480Z,1.48
2022-08-09T15:27:48.023Z,1.50
2022-08-09T15:30:55.746Z,1.15
2022-08-09T15:33:23.306Z,1.27
2022-08-09T15:36:01.874Z,1.30
2022-08-09T15:38:33.846Z,1.38
2022-08-09T15:41:00.382Z,1.40
2022-08-09T15:43:38.226Z,1.42
2022-08-09T15:46:18.743Z,1.30
2022-08-09T15:49:20.622Z,1.27
2022-08-09T15:52:02.282Z,1.53
2022-08-09T15:54:31.228Z,1.40
2022-08-09T15:57:07.494Z,1.70
2022-08-09T15:59:36.704Z,1.20
2022-08-09T16:02:04.069Z,1.55
2022-08-09T16:04:32.197Z,1.10
2022-08-09T16:07:01.953Z,1.40
2022-08-09T16:09:32.436Z,1.52
2022-08-09T16:12:15.643Z,1.60
2022-08-09T16:14:42.380Z,1.30
2022-08-09T16:17:09.270Z,1.15
2022-08-09T16:19:36.685Z,1.50
2022-08-09T16:22:03.461Z,1.42
2022-08-09T16:24:34.088Z,1.15
2022-08-09T16:27:01.492Z,1.58
2022-08-09T16:29:37.915Z,1.35
2022-08-09T16:32:33.579Z,1.40
2022-08-09T16:35:01.023Z,1.20
2022-08-09T16:40:20.740Z,1.40
2022-08-09T16:42:57.424Z,2.72
2022-08-09T16:45:23.930Z,1.30
2022-08-09T16:48:41.896Z,1.40
2022-08-09T16:50:40.317Z,1.25
2022-08-09T16:53:16.480Z,1.42
2022-08-09T16:55:58.890Z,1.60
2022-08-09T16:58:28.243Z,1.38
2022-08-09T17:01:02.841Z,1.30
2022-08-09T17:03:30.599Z,1.10
2022-08-09T17:06:06.853Z,1.38
2022-08-09T17:08:47.089Z,1.25
2022-08-09T17:11:40.029Z,1.35
2022-08-09T17:14:16.034Z,1.05
2022-08-09T17:16:55.852Z,1.50
2022-08-09T17:19:22.356Z,1.08
2022-08-09T17:21:55.485Z,1.20
2022-08-09T17:24:30.469Z,1.25
2022-08-09T17:26:57.605Z,1.73
2022-08-09T17:29:24.980Z,1.33
2022-08-09T17:32:00.180Z,1.38
2022-08-09T17:35:03.971Z,1.23
2022-08-09T17:37:19.657Z,1.10
2022-08-09T17:39:52.233Z,1.00
2022-08-09T17:42:40.982Z,1.00
2022-08-09T17:45:23.810Z,1.05
2022-08-09T17:47:54.811Z,1.50
2022-08-09T17:50:36.151Z,1.20
2022-08-09T17:53:19.202Z,1.23
2022-08-09T17:55:48.837Z,1.10
2022-08-09T17:58:18.925Z,1.23
2022-08-09T18:00:48.038Z,1.20
2022-08-09T18:03:17.730Z,0.90
2022-08-09T18:05:44.649Z,1.40
2022-08-09T18:08:13.278Z,0.98
2022-08-09T18:10:39.937Z,1.20
2022-08-09T18:13:38.909Z,1.50
2022-08-09T18:16:08.430Z,1.23
2022-08-09T18:18:36.328Z,0.85
2022-08-09T18:21:23.182Z,1.17
2022-08-09T18:24:11.679Z,0.98
2022-08-09T18:26:38.153Z,1.23
2022-08-09T18:30:37.643Z,0.88
2022-08-09T18:31:56.363Z,1.43
2022-08-09T18:34:24.130Z,1.15
2022-08-09T18:36:53.491Z,1.40
2022-08-09T18:39:22.339Z,1.10
2022-08-09T18:41:52.717Z,1.05
2022-08-09T18:44:22.996Z,1.38
2022-08-09T18:47:07.516Z,1.30
2022-08-09T18:49:43.302Z,1.33
2022-08-09T18:52:13.934Z,1.08
2022-08-09T18:54:42.239Z,1.35
2022-08-09T18:57:19.880Z,1.20
2022-08-09T18:59:55.123Z,1.10
2022-08-09T19:02:24.071Z,1.30
2022-08-09T19:05:14.672Z,1.65
2022-08-09T19:07:59.313Z,0.88
2022-08-09T19:10:37.341Z,1.42
2022-08-09T19:13:18.614Z,1.25
2022-08-09T19:15:52.972Z,1.02
2022-08-09T19:18:33.488Z,1.13
2022-08-09T19:21:08.923Z,1.25
2022-08-09T19:24:37.881Z,1.38
2022-08-09T19:29:01.801Z,1.13
2022-08-09T19:31:30.304Z,1.10
2022-08-09T19:33:57.916Z,1.25
2022-08-09T19:36:30.906Z,1.15
2022-08-09T19:39:01.219Z,1.48
2022-08-09T19:41:35.351Z,1.08
2022-08-09T19:44:03.189Z,1.35
2022-08-09T19:46:35.063Z,1.33
2022-08-09T19:50:48.455Z,1.35
2022-08-09T19:51:55.334Z,1.35
2022-08-09T19:54:28.460Z,1.40
2022-08-09T19:56:55.991Z,1.25
2022-08-09T19:59:58.828Z,1.20
2022-08-09T20:02:17.157Z,1.45
2022-08-09T20:04:58.694Z,1.27
2022-08-09T20:07:26.170Z,1.33
2022-08-09T20:10:17.597Z,1.50
2022-08-09T20:12:49.035Z,1.27
2022-08-09T20:16:33.000Z,1.10
2022-08-09T20:18:05.190Z,1.30
2022-08-09T20:20:35.385Z,1.63
2022-08-09T20:23:04.284Z,1.17
2022-08-09T20:25:38.110Z,1.42
2022-08-09T20:28:28.020Z,1.38
2022-08-09T20:31:04.945Z,1.10
2022-08-09T20:33:39.178Z,2.10
2022-08-09T20:36:10.324Z,1.05
2022-08-09T20:39:04.303Z,1.50
2022-08-09T20:41:32.463Z,1.50
2022-08-09T20:44:03.875Z,1.15
2022-08-09T20:46:41.913Z,1.35
2022-08-09T20:49:11.216Z,1.45
2022-08-09T20:51:41.467Z,1.20
2022-08-09T20:54:08.357Z,1.23
2022-08-09T20:56:39.397Z,1.38
2022-08-09T21:01:50.575Z,1.63
2022-08-09T21:05:51.071Z,1.75
2022-08-09T21:07:11.534Z,1.48
2022-08-09T21:09:55.340Z,1.65
2022-08-09T21:15:12.917Z,1.30
2022-08-09T21:18:25.259Z,1.45
2022-08-09T21:20:26.833Z,1.20
2022-08-09T21:22:56.681Z,1.40
2022-08-09T21:25:44.177Z,1.38
2022-08-09T21:28:36.351Z,1.38
2022-08-09T21:31:17.766Z,1.90
2022-08-09T21:33:50.906Z,1.20
2022-08-09T21:36:22.997Z,1.55
2022-08-09T21:38:51.118Z,1.50
2022-08-09T21:41:25.531Z,1.60
2022-08-09T21:44:10.287Z,1.50
2022-08-09T21:46:36.774Z,1.27
2022-08-09T21:49:03.786Z,1.42
2022-08-09T21:51:35.877Z,1.67
2022-08-09T21:54:02.640Z,1.70
2022-08-09T21:56:43.448Z,1.75
2022-08-09T21:59:16.307Z,1.40
2022-08-09T22:02:00.583Z,2.35
2022-08-09T22:04:55.334Z,1.63
2022-08-09T22:07:33.829Z,1.50
2022-08-09T22:10:03.085Z,1.40
2022-08-09T22:12:30.776Z,1.47
2022-08-09T22:14:58.581Z,1.52
2022-08-09T22:17:25.314Z,1.50
2022-08-09T22:19:58.840Z,1.80
2022-08-09T22:22:27.816Z,1.77
2022-08-09T22:26:07.258Z,1.30
2022-08-09T22:27:40.828Z,1.55
2022-08-09T22:30:09.345Z,1.98
2022-08-09T22:32:36.031Z,1.40
2022-08-09T22:35:06.085Z,1.50
2022-08-09T22:37:40.097Z,1.70
2022-08-09T22:40:08.432Z,1.55
2022-08-09T22:42:35.047Z,1.42
2022-08-09T22:48:05.851Z,1.80
2022-08-09T22:48:11.987Z,1.70
2022-08-09T22:50:34.656Z,1.63
2022-08-09T22:53:03.983Z,2.05
2022-08-09T22:56:05.914Z,2.25
2022-08-09T22:58:20.421Z,1.83
2022-08-09T23:00:59.536Z,1.80
2022-08-09T23:04:02.395Z,1.80
2022-08-09T23:06:14.163Z,1.80
2022-08-09T23:08:44.240Z,2.08
2022-08-09T23:11:15.963Z,1.90
2022-08-09T23:13:44.267Z,1.55
2022-08-09T23:16:12.444Z,2.03
2022-08-09T23:21:06.423Z,2.00
2022-08-09T23:23:33.274Z,1.92
2022-08-09T23:26:00.096Z,1.50
2022-08-09T23:28:26.594Z,1.85
2022-08-09T23:30:53.473Z,1.73
2022-08-09T23:33:23.538Z,1.85
2022-08-09T23:36:06.059Z,1.80
2022-08-09T23:38:34.185Z,1.95
2022-08-09T23:41:01.454Z,1.70
2022-08-09T23:43:28.014Z,2.10
2022-08-09T23:45:54.482Z,1.85
2022-08-09T23:48:20.996Z,2.05
2022-08-09T23:50:47.538Z,1.80
2022-08-09T23:53:14.144Z,1.77
2022-08-09T23:55:46.190Z,1.70
2022-08-09T23:58:25.817Z,1.70
