createdAt,value
2019-06-15T00:00:39.489Z,0.00
2019-06-15T00:01:39.526Z,0.00
2019-06-15T00:02:39.560Z,0.00
2019-06-15T00:03:39.600Z,0.00
2019-06-15T00:04:39.639Z,0.00
2019-06-15T00:05:39.680Z,0.00
2019-06-15T00:06:39.716Z,0.00
2019-06-15T00:07:39.757Z,0.00
2019-06-15T00:08:39.799Z,0.00
2019-06-15T00:09:39.837Z,0.00
2019-06-15T00:10:39.874Z,0.00
2019-06-15T00:11:39.912Z,0.00
2019-06-15T00:12:39.953Z,0.00
2019-06-15T00:13:39.991Z,0.00
2019-06-15T00:14:40.030Z,0.00
2019-06-15T00:15:40.071Z,0.00
2019-06-15T00:16:40.107Z,0.00
2019-06-15T00:17:40.147Z,0.00
2019-06-15T00:18:40.185Z,0.00
2019-06-15T00:19:40.223Z,0.00
2019-06-15T00:20:40.277Z,0.00
2019-06-15T00:21:40.302Z,0.00
2019-06-15T00:22:40.344Z,0.00
2019-06-15T00:23:40.382Z,0.00
2019-06-15T00:24:40.420Z,0.00
2019-06-15T00:25:40.457Z,0.00
2019-06-15T00:26:40.497Z,0.00
2019-06-15T00:27:40.536Z,0.00
2019-06-15T00:28:40.575Z,0.00
2019-06-15T00:29:40.619Z,0.00
2019-06-15T00:30:40.656Z,0.00
2019-06-15T00:31:40.692Z,0.00
2019-06-15T00:32:40.731Z,0.00
2019-06-15T00:33:40.771Z,0.00
2019-06-15T00:34:40.812Z,0.00
2019-06-15T00:35:40.852Z,0.00
2019-06-15T00:36:40.889Z,0.00
2019-06-15T00:37:40.925Z,0.00
2019-06-15T00:38:40.970Z,0.00
2019-06-15T00:39:41.009Z,0.00
2019-06-15T00:40:41.043Z,0.00
2019-06-15T00:41:41.083Z,0.00
2019-06-15T00:42:41.123Z,0.00
2019-06-15T00:43:41.160Z,0.00
2019-06-15T00:44:41.200Z,0.00
2019-06-15T00:45:41.238Z,0.00
2019-06-15T00:46:41.277Z,0.00
2019-06-15T00:47:41.340Z,0.00
2019-06-15T00:48:41.357Z,0.00
2019-06-15T00:49:41.395Z,0.00
2019-06-15T00:50:41.434Z,0.00
2019-06-15T00:51:41.473Z,0.00
2019-06-15T00:52:41.517Z,0.00
2019-06-15T00:53:41.550Z,0.00
2019-06-15T00:54:49.991Z,0.00
2019-06-15T00:55:41.632Z,0.00
2019-06-15T00:56:41.674Z,0.00
2019-06-15T00:57:41.706Z,0.00
2019-06-15T00:58:41.744Z,0.00
2019-06-15T00:59:41.786Z,0.00
2019-06-15T01:00:41.825Z,0.00
2019-06-15T01:01:41.863Z,0.00
2019-06-15T01:02:41.906Z,0.00
2019-06-15T01:03:41.943Z,0.00
2019-06-15T01:04:41.985Z,0.00
2019-06-15T01:05:42.019Z,0.00
2019-06-15T01:06:42.059Z,0.00
2019-06-15T01:07:42.096Z,0.00
2019-06-15T01:08:42.135Z,0.00
2019-06-15T01:09:42.174Z,0.00
2019-06-15T01:10:42.213Z,0.00
2019-06-15T01:11:42.255Z,0.00
2019-06-15T01:12:42.293Z,0.00
2019-06-15T01:13:42.330Z,0.00
2019-06-15T01:14:42.372Z,0.00
2019-06-15T01:15:42.408Z,0.00
2019-06-15T01:16:42.448Z,0.00
2019-06-15T01:17:42.486Z,0.00
2019-06-15T01:18:42.526Z,0.00
2019-06-15T01:19:42.565Z,0.00
2019-06-15T01:20:42.603Z,0.00
2019-06-15T01:21:42.642Z,0.00
2019-06-15T01:22:42.682Z,0.00
2019-06-15T01:23:42.719Z,0.00
2019-06-15T01:24:42.775Z,0.00
2019-06-15T01:25:42.797Z,0.00
2019-06-15T01:26:42.837Z,0.00
2019-06-15T01:27:42.876Z,0.00
2019-06-15T01:28:42.915Z,0.00
2019-06-15T01:29:42.961Z,0.00
2019-06-15T01:30:42.993Z,0.00
2019-06-15T01:31:43.031Z,0.00
2019-06-15T01:32:43.072Z,0.00
2019-06-15T01:33:43.108Z,0.00
2019-06-15T01:34:43.150Z,0.00
2019-06-15T01:35:43.187Z,0.00
2019-06-15T01:36:43.227Z,0.00
2019-06-15T01:37:43.277Z,0.00
2019-06-15T01:38:43.304Z,0.00
2019-06-15T01:39:43.342Z,0.00
2019-06-15T01:40:43.381Z,0.00
2019-06-15T01:41:43.419Z,0.00
2019-06-15T01:42:43.458Z,0.00
2019-06-15T01:43:43.497Z,0.00
2019-06-15T01:44:43.538Z,0.00
2019-06-15T01:45:43.582Z,0.00
2019-06-15T01:46:43.614Z,0.00
2019-06-15T01:47:43.653Z,0.00
2019-06-15T01:48:43.696Z,0.00
2019-06-15T01:49:43.730Z,0.00
2019-06-15T01:50:43.770Z,0.00
2019-06-15T01:51:43.809Z,0.00
2019-06-15T01:52:43.847Z,0.00
2019-06-15T01:53:43.886Z,0.00
2019-06-15T01:54:43.925Z,0.00
2019-06-15T01:55:43.965Z,0.00
2019-06-15T01:56:44.004Z,0.00
2019-06-15T01:57:44.041Z,0.00
2019-06-15T01:58:44.087Z,0.00
2019-06-15T01:59:44.122Z,0.00
2019-06-15T02:00:44.159Z,0.00
2019-06-15T02:01:44.202Z,0.00
2019-06-15T02:02:44.236Z,0.00
2019-06-15T02:03:44.276Z,0.00
2019-06-15T02:04:44.313Z,0.00
2019-06-15T02:05:44.375Z,0.00
2019-06-15T02:06:44.392Z,0.00
2019-06-15T02:07:44.430Z,0.00
2019-06-15T02:08:44.506Z,0.00
2019-06-15T02:09:44.509Z,0.00
2019-06-15T02:10:44.547Z,0.00
2019-06-15T02:11:44.588Z,0.00
2019-06-15T02:12:44.625Z,0.00
2019-06-15T02:13:44.664Z,0.00
2019-06-15T02:14:44.716Z,0.00
2019-06-15T02:15:44.753Z,0.00
2019-06-15T02:16:44.779Z,0.00
2019-06-15T02:17:44.832Z,0.00
2019-06-15T02:18:44.857Z,0.00
2019-06-15T02:19:44.897Z,0.00
2019-06-15T02:20:44.935Z,0.00
2019-06-15T02:21:44.973Z,0.00
2019-06-15T02:22:45.011Z,0.00
2019-06-15T02:23:45.052Z,0.00
2019-06-15T02:24:45.090Z,0.00
2019-06-15T02:25:45.128Z,0.00
2019-06-15T02:26:45.169Z,0.00
2019-06-15T02:27:45.208Z,0.00
2019-06-15T02:28:45.284Z,0.00
2019-06-15T02:29:45.282Z,0.00
2019-06-15T02:30:45.338Z,0.00
2019-06-15T02:31:45.360Z,0.00
2019-06-15T02:32:45.399Z,0.00
2019-06-15T02:33:45.439Z,0.00
2019-06-15T02:34:45.477Z,0.00
2019-06-15T02:35:45.515Z,0.00
2019-06-15T02:36:45.556Z,0.00
2019-06-15T02:37:45.593Z,0.00
2019-06-15T02:38:45.630Z,0.00
2019-06-15T02:39:45.672Z,0.00
2019-06-15T02:40:45.714Z,0.00
2019-06-15T02:41:45.749Z,0.00
2019-06-15T02:42:45.797Z,0.00
2019-06-15T02:43:45.825Z,0.00
2019-06-15T02:44:45.870Z,0.00
2019-06-15T02:45:45.906Z,0.00
2019-06-15T02:46:45.946Z,0.00
2019-06-15T02:47:45.981Z,0.00
2019-06-15T02:48:46.041Z,0.00
2019-06-15T02:49:46.057Z,0.00
2019-06-15T02:50:46.097Z,0.00
2019-06-15T02:51:46.137Z,0.00
2019-06-15T02:52:46.191Z,0.00
2019-06-15T02:53:46.211Z,0.00
2019-06-15T02:54:46.306Z,0.00
2019-06-15T02:55:50.705Z,0.00
2019-06-15T02:56:46.330Z,0.00
2019-06-15T02:57:46.368Z,0.00
2019-06-15T02:58:46.407Z,0.00
2019-06-15T02:59:46.445Z,0.00
2019-06-15T03:00:46.484Z,0.00
2019-06-15T03:01:46.521Z,0.00
2019-06-15T03:02:46.564Z,0.00
2019-06-15T03:03:46.650Z,0.00
2019-06-15T03:04:46.640Z,0.00
2019-06-15T03:05:46.676Z,0.00
2019-06-15T03:06:46.716Z,0.00
2019-06-15T03:07:46.773Z,0.00
2019-06-15T03:08:46.794Z,0.00
2019-06-15T03:09:46.830Z,0.00
2019-06-15T03:10:46.871Z,0.00
2019-06-15T03:11:46.910Z,0.00
2019-06-15T03:12:46.950Z,0.00
2019-06-15T03:13:46.987Z,0.00
2019-06-15T03:14:47.026Z,0.00
2019-06-15T03:15:47.085Z,0.00
2019-06-15T03:16:47.103Z,0.00
2019-06-15T03:17:47.142Z,0.00
2019-06-15T03:18:47.180Z,0.00
2019-06-15T03:19:47.220Z,0.00
2019-06-15T03:20:47.262Z,0.00
2019-06-15T03:21:47.296Z,0.00
2019-06-15T03:22:47.334Z,0.00
2019-06-15T03:23:47.374Z,0.00
2019-06-15T03:24:47.414Z,0.00
2019-06-15T03:25:47.449Z,0.00
2019-06-15T03:26:47.488Z,0.00
2019-06-15T03:27:47.528Z,0.00
2019-06-15T03:28:47.569Z,0.00
2019-06-15T03:29:47.610Z,0.00
2019-06-15T03:30:47.651Z,0.00
2019-06-15T03:31:47.683Z,0.00
2019-06-15T03:32:47.723Z,0.00
2019-06-15T03:33:47.760Z,0.00
2019-06-15T03:34:47.803Z,0.00
2019-06-15T03:35:47.836Z,0.00
2019-06-15T03:36:47.877Z,0.00
2019-06-15T03:37:47.912Z,0.00
2019-06-15T03:38:47.953Z,0.00
2019-06-15T03:39:48.008Z,0.00
2019-06-15T03:40:48.030Z,0.00
2019-06-15T03:41:48.073Z,0.00
2019-06-15T03:42:48.107Z,0.00
2019-06-15T03:43:48.145Z,0.00
2019-06-15T03:44:48.185Z,0.00
2019-06-15T03:45:48.225Z,0.00
2019-06-15T03:46:48.264Z,0.00
2019-06-15T03:47:48.301Z,0.00
2019-06-15T03:48:48.338Z,0.00
2019-06-15T03:49:48.377Z,0.00
2019-06-15T03:50:48.418Z,0.00
2019-06-15T03:51:48.461Z,0.00
2019-06-15T03:52:48.493Z,0.00
2019-06-15T03:53:48.539Z,0.00
2019-06-15T03:54:48.596Z,0.00
2019-06-15T03:55:48.608Z,0.00
2019-06-15T03:56:48.651Z,0.00
2019-06-15T03:57:48.687Z,0.00
2019-06-15T03:58:48.723Z,0.00
2019-06-15T03:59:48.762Z,0.00
2019-06-15T04:00:48.801Z,0.00
2019-06-15T04:01:48.892Z,0.00
2019-06-15T04:02:48.879Z,0.00
2019-06-15T04:03:48.950Z,0.00
2019-06-15T04:04:52.148Z,0.00
2019-06-15T04:05:48.993Z,0.00
2019-06-15T04:06:49.033Z,0.00
2019-06-15T04:07:49.073Z,0.00
2019-06-15T04:08:49.109Z,0.00
2019-06-15T04:09:49.145Z,0.00
2019-06-15T04:10:49.202Z,0.00
2019-06-15T04:11:49.224Z,0.00
2019-06-15T04:12:49.262Z,0.00
2019-06-15T04:13:49.310Z,0.00
2019-06-15T04:14:49.339Z,0.00
2019-06-15T04:15:49.377Z,0.00
2019-06-15T04:16:49.418Z,0.00
2019-06-15T04:17:49.454Z,0.00
2019-06-15T04:18:49.493Z,0.00
2019-06-15T04:19:49.533Z,0.00
2019-06-15T04:20:49.571Z,0.00
2019-06-15T04:21:49.611Z,0.00
2019-06-15T04:22:49.646Z,0.00
2019-06-15T04:23:49.685Z,0.00
2019-06-15T04:24:49.727Z,0.00
2019-06-15T04:25:49.762Z,0.00
2019-06-15T04:26:49.803Z,0.00
2019-06-15T04:27:49.838Z,0.00
2019-06-15T04:28:49.883Z,0.00
2019-06-15T04:29:49.918Z,0.00
2019-06-15T04:30:49.955Z,0.00
2019-06-15T04:31:49.996Z,0.00
2019-06-15T04:32:50.034Z,0.00
2019-06-15T04:33:50.069Z,0.00
2019-06-15T04:34:50.109Z,0.00
2019-06-15T04:35:50.185Z,0.00
2019-06-15T04:36:50.186Z,5.63
2019-06-15T04:37:50.227Z,5.63
2019-06-15T04:38:50.267Z,5.63
2019-06-15T04:39:50.303Z,5.63
2019-06-15T04:40:50.339Z,5.63
2019-06-15T04:41:50.379Z,5.63
2019-06-15T04:42:50.421Z,5.63
2019-06-15T04:43:50.456Z,5.63
2019-06-15T04:44:50.494Z,5.63
2019-06-15T04:45:50.534Z,5.63
2019-06-15T04:46:50.571Z,5.63
2019-06-15T04:47:50.609Z,5.63
2019-06-15T04:48:50.648Z,5.63
2019-06-15T04:49:50.685Z,5.63
2019-06-15T04:50:50.725Z,5.63
2019-06-15T04:51:50.764Z,5.63
2019-06-15T04:52:50.802Z,5.63
2019-06-15T04:53:50.841Z,5.63
2019-06-15T04:54:50.903Z,5.63
2019-06-15T04:55:50.921Z,5.63
2019-06-15T04:56:51.444Z,5.63
2019-06-15T04:57:50.994Z,5.63
2019-06-15T04:58:51.033Z,5.63
2019-06-15T04:59:51.071Z,5.63
2019-06-15T05:00:51.110Z,5.63
2019-06-15T05:01:51.151Z,5.63
2019-06-15T05:02:51.219Z,5.63
2019-06-15T05:03:51.227Z,5.63
2019-06-15T05:04:51.265Z,5.63
2019-06-15T05:05:51.302Z,5.63
2019-06-15T05:06:51.341Z,5.63
2019-06-15T05:07:51.379Z,5.63
2019-06-15T05:08:51.419Z,5.63
2019-06-15T05:09:51.458Z,5.63
2019-06-15T05:10:51.496Z,5.63
2019-06-15T05:11:51.534Z,5.63
2019-06-15T05:12:51.573Z,5.63
2019-06-15T05:13:51.615Z,5.63
2019-06-15T05:14:51.655Z,5.63
2019-06-15T05:15:51.690Z,5.63
2019-06-15T05:16:51.729Z,5.63
2019-06-15T05:17:51.765Z,5.63
2019-06-15T05:18:51.804Z,11.25
2019-06-15T05:19:51.851Z,11.25
2019-06-15T05:20:51.888Z,11.25
2019-06-15T05:21:51.920Z,11.25
2019-06-15T05:22:51.959Z,11.25
2019-06-15T05:23:51.996Z,11.25
2019-06-15T05:24:52.035Z,11.25
2019-06-15T05:25:52.076Z,11.25
2019-06-15T05:27:05.508Z,11.25
2019-06-15T05:27:52.154Z,11.25
2019-06-15T05:28:52.191Z,11.25
2019-06-15T05:29:52.230Z,11.25
2019-06-15T05:30:52.266Z,11.25
2019-06-15T05:31:52.312Z,11.25
2019-06-15T05:32:52.354Z,11.25
2019-06-15T05:33:52.382Z,11.25
2019-06-15T05:34:52.426Z,11.25
2019-06-15T05:35:52.461Z,11.25
2019-06-15T05:36:52.499Z,11.25
2019-06-15T05:37:52.537Z,11.25
2019-06-15T05:38:52.582Z,11.25
2019-06-15T05:39:52.617Z,11.25
2019-06-15T05:40:52.654Z,11.25
2019-06-15T05:41:52.695Z,11.25
2019-06-15T05:42:52.731Z,11.25
2019-06-15T05:43:52.770Z,11.25
2019-06-15T05:44:52.808Z,11.25
2019-06-15T05:45:52.848Z,16.88
2019-06-15T05:46:52.885Z,16.88
2019-06-15T05:47:52.923Z,16.88
2019-06-15T05:48:52.963Z,16.88
2019-06-15T05:49:53.002Z,16.88
2019-06-15T05:50:53.047Z,16.88
2019-06-15T05:51:53.079Z,16.88
2019-06-15T05:52:53.117Z,16.88
2019-06-15T05:53:53.155Z,16.88
2019-06-15T05:54:53.203Z,16.88
2019-06-15T05:55:53.251Z,16.88
2019-06-15T05:56:53.275Z,16.88
2019-06-15T05:57:53.312Z,16.88
2019-06-15T05:58:53.350Z,11.25
2019-06-15T05:59:53.387Z,16.88
2019-06-15T06:00:53.429Z,11.25
2019-06-15T06:01:53.466Z,11.25
2019-06-15T06:02:53.503Z,11.25
2019-06-15T06:03:53.547Z,11.25
2019-06-15T06:04:53.582Z,11.25
2019-06-15T06:05:53.620Z,11.25
2019-06-15T06:06:53.657Z,11.25
2019-06-15T06:07:53.698Z,5.63
2019-06-15T06:08:53.736Z,16.88
2019-06-15T06:09:53.775Z,16.88
2019-06-15T06:10:53.814Z,16.88
2019-06-15T06:11:53.853Z,16.88
2019-06-15T06:12:53.892Z,16.88
2019-06-15T06:13:53.931Z,16.88
2019-06-15T06:14:53.969Z,16.88
2019-06-15T06:15:54.011Z,16.88
2019-06-15T06:16:54.049Z,16.88
2019-06-15T06:17:54.085Z,16.88
2019-06-15T06:18:54.124Z,16.88
2019-06-15T06:19:54.164Z,16.88
2019-06-15T06:20:54.203Z,16.88
2019-06-15T06:21:54.243Z,16.88
2019-06-15T06:22:54.280Z,16.88
2019-06-15T06:23:54.324Z,16.88
2019-06-15T06:24:54.359Z,16.88
2019-06-15T06:25:54.397Z,16.88
2019-06-15T06:26:54.454Z,16.88
2019-06-15T06:27:54.474Z,16.88
2019-06-15T06:28:57.490Z,22.50
2019-06-15T06:29:54.567Z,16.88
2019-06-15T06:30:54.593Z,16.88
2019-06-15T06:31:54.631Z,16.88
2019-06-15T06:32:54.677Z,16.88
2019-06-15T06:33:54.716Z,16.88
2019-06-15T06:34:54.752Z,16.88
2019-06-15T06:35:54.792Z,16.88
2019-06-15T06:36:54.827Z,16.88
2019-06-15T06:37:54.867Z,16.88
2019-06-15T06:38:54.905Z,16.88
2019-06-15T06:39:54.943Z,16.88
2019-06-15T06:40:54.983Z,16.88
2019-06-15T06:41:55.021Z,16.88
2019-06-15T06:42:55.060Z,16.88
2019-06-15T06:43:55.099Z,16.88
2019-06-15T06:44:55.138Z,16.88
2019-06-15T06:45:55.177Z,16.88
2019-06-15T06:46:55.219Z,22.50
2019-06-15T06:47:55.256Z,22.50
2019-06-15T06:48:55.296Z,22.50
2019-06-15T06:49:55.334Z,22.50
2019-06-15T06:50:55.373Z,16.88
2019-06-15T06:51:55.427Z,22.50
2019-06-15T06:52:55.451Z,22.50
2019-06-15T06:53:55.489Z,22.50
2019-06-15T06:54:55.531Z,22.50
2019-06-15T06:55:55.592Z,22.50
2019-06-15T06:56:55.609Z,22.50
2019-06-15T06:57:57.274Z,22.50
2019-06-15T06:58:55.691Z,16.88
2019-06-15T06:59:55.726Z,22.50
2019-06-15T07:00:55.767Z,22.50
2019-06-15T07:01:55.806Z,16.88
2019-06-15T07:02:55.844Z,16.88
2019-06-15T07:03:55.883Z,16.88
2019-06-15T07:04:55.923Z,16.88
2019-06-15T07:05:55.962Z,16.88
2019-06-15T07:06:56.001Z,16.88
2019-06-15T07:07:56.053Z,22.50
2019-06-15T07:08:56.086Z,22.50
2019-06-15T07:09:56.121Z,22.50
2019-06-15T07:10:56.159Z,22.50
2019-06-15T07:11:56.199Z,22.50
2019-06-15T07:12:56.238Z,22.50
2019-06-15T07:13:56.277Z,22.50
2019-06-15T07:14:56.317Z,22.50
2019-06-15T07:15:56.361Z,22.50
2019-06-15T07:16:56.397Z,22.50
2019-06-15T07:17:56.433Z,16.88
2019-06-15T07:18:56.477Z,16.88
2019-06-15T07:19:56.515Z,16.88
2019-06-15T07:20:56.555Z,16.88
2019-06-15T07:21:56.592Z,16.88
2019-06-15T07:22:56.633Z,16.88
2019-06-15T07:23:56.674Z,16.88
2019-06-15T07:24:56.713Z,16.88
2019-06-15T07:25:56.766Z,16.88
2019-06-15T07:26:56.792Z,16.88
2019-06-15T07:28:07.532Z,16.88
2019-06-15T07:28:56.871Z,16.88
2019-06-15T07:29:56.909Z,16.88
2019-06-15T07:30:56.949Z,16.88
2019-06-15T07:31:56.995Z,16.88
2019-06-15T07:32:57.029Z,16.88
2019-06-15T07:33:57.069Z,16.88
2019-06-15T07:34:57.108Z,16.88
2019-06-15T07:35:57.149Z,16.88
2019-06-15T07:36:57.188Z,16.88
2019-06-15T07:37:57.229Z,16.88
2019-06-15T07:38:57.267Z,16.88
2019-06-15T07:39:57.308Z,16.88
2019-06-15T07:40:57.347Z,16.88
2019-06-15T07:41:57.386Z,16.88
2019-06-15T07:42:57.426Z,16.88
2019-06-15T07:43:57.467Z,16.88
2019-06-15T07:44:57.511Z,16.88
2019-06-15T07:45:57.545Z,16.88
2019-06-15T07:46:57.587Z,16.88
2019-06-15T07:47:57.625Z,16.88
2019-06-15T07:48:57.667Z,16.88
2019-06-15T07:49:57.703Z,16.88
2019-06-15T07:50:57.743Z,16.88
2019-06-15T07:51:57.791Z,16.88
2019-06-15T07:52:57.824Z,16.88
2019-06-15T07:53:57.862Z,16.88
2019-06-15T07:54:57.905Z,16.88
2019-06-15T07:55:57.944Z,16.88
2019-06-15T07:56:57.983Z,16.88
2019-06-15T07:57:58.030Z,16.88
2019-06-15T07:58:58.063Z,22.50
2019-06-15T07:59:58.102Z,22.50
2019-06-15T08:00:58.142Z,22.50
2019-06-15T08:01:58.182Z,22.50
2019-06-15T08:02:58.223Z,22.50
2019-06-15T08:03:58.261Z,22.50
2019-06-15T08:04:58.302Z,22.50
2019-06-15T08:05:58.343Z,22.50
2019-06-15T08:06:58.386Z,22.50
2019-06-15T08:07:58.421Z,22.50
2019-06-15T08:08:58.477Z,22.50
2019-06-15T08:09:58.501Z,22.50
2019-06-15T08:10:58.541Z,28.13
2019-06-15T08:11:58.584Z,28.13
2019-06-15T08:12:58.623Z,28.13
2019-06-15T08:13:58.662Z,28.13
2019-06-15T08:14:58.710Z,22.50
2019-06-15T08:15:58.750Z,28.13
2019-06-15T08:16:58.781Z,28.13
2019-06-15T08:17:58.843Z,22.50
2019-06-15T08:18:58.885Z,22.50
2019-06-15T08:19:58.908Z,22.50
2019-06-15T08:20:58.941Z,22.50
2019-06-15T08:21:58.980Z,22.50
2019-06-15T08:22:59.020Z,22.50
2019-06-15T08:23:59.062Z,22.50
2019-06-15T08:24:59.101Z,22.50
2019-06-15T08:25:59.160Z,22.50
2019-06-15T08:26:59.182Z,22.50
2019-06-15T08:27:59.223Z,22.50
2019-06-15T08:28:59.261Z,22.50
2019-06-15T08:29:59.631Z,22.50
2019-06-15T08:30:59.342Z,22.50
2019-06-15T08:31:59.455Z,22.50
2019-06-15T08:32:59.436Z,22.50
2019-06-15T08:33:59.465Z,22.50
2019-06-15T08:34:59.503Z,28.13
2019-06-15T08:36:02.244Z,28.13
2019-06-15T08:36:59.587Z,28.13
2019-06-15T08:37:59.622Z,28.13
2019-06-15T08:38:59.803Z,28.13
2019-06-15T08:39:59.713Z,28.13
2019-06-15T08:40:59.746Z,28.13
2019-06-15T08:41:59.782Z,28.13
2019-06-15T08:42:59.828Z,28.13
2019-06-15T08:43:59.878Z,28.13
2019-06-15T08:44:59.912Z,28.13
2019-06-15T08:45:59.943Z,28.13
2019-06-15T08:46:59.990Z,22.50
2019-06-15T08:48:00.024Z,28.13
2019-06-15T08:49:00.079Z,28.13
2019-06-15T08:50:00.104Z,28.13
2019-06-15T08:51:00.189Z,28.13
2019-06-15T08:52:00.187Z,28.13
2019-06-15T08:53:00.227Z,28.13
2019-06-15T08:54:00.268Z,28.13
2019-06-15T08:55:00.312Z,28.13
2019-06-15T08:56:00.348Z,28.13
2019-06-15T08:57:00.388Z,28.13
2019-06-15T08:58:00.429Z,28.13
2019-06-15T08:59:00.468Z,28.13
2019-06-15T09:00:00.516Z,28.13
2019-06-15T09:01:00.549Z,28.13
2019-06-15T09:02:00.614Z,28.13
2019-06-15T09:03:00.631Z,28.13
2019-06-15T09:04:00.671Z,28.13
2019-06-15T09:05:00.712Z,28.13
2019-06-15T09:06:00.755Z,28.13
2019-06-15T09:07:00.795Z,28.13
2019-06-15T09:08:00.986Z,28.13
2019-06-15T09:09:00.874Z,28.13
2019-06-15T09:10:00.914Z,28.13
2019-06-15T09:11:01.011Z,28.13
2019-06-15T09:12:00.996Z,28.13
2019-06-15T09:13:01.036Z,28.13
2019-06-15T09:14:01.082Z,28.13
2019-06-15T09:15:01.167Z,28.13
2019-06-15T09:16:01.160Z,28.13
2019-06-15T09:17:01.198Z,28.13
2019-06-15T09:18:01.240Z,28.13
2019-06-15T09:19:01.284Z,22.50
2019-06-15T09:20:01.350Z,22.50
2019-06-15T09:21:01.365Z,22.50
2019-06-15T09:22:01.406Z,28.13
2019-06-15T09:23:01.444Z,28.13
2019-06-15T09:24:01.486Z,28.13
2019-06-15T09:25:01.529Z,28.13
2019-06-15T09:26:01.564Z,28.13
2019-06-15T09:27:01.607Z,33.75
2019-06-15T09:28:01.649Z,33.75
2019-06-15T09:29:10.666Z,33.75
2019-06-15T09:30:02.000Z,33.75
2019-06-15T09:31:01.771Z,33.75
2019-06-15T09:32:01.817Z,33.75
2019-06-15T09:33:01.854Z,33.75
2019-06-15T09:34:15.519Z,33.75
2019-06-15T09:35:01.935Z,33.75
2019-06-15T09:36:02.033Z,33.75
2019-06-15T09:37:02.041Z,33.75
2019-06-15T09:38:02.058Z,33.75
2019-06-15T09:39:02.101Z,33.75
2019-06-15T09:40:02.143Z,39.38
2019-06-15T09:41:02.197Z,39.38
2019-06-15T09:42:02.224Z,39.38
2019-06-15T09:43:02.266Z,39.38
2019-06-15T09:44:02.306Z,39.38
2019-06-15T09:45:02.350Z,39.38
2019-06-15T09:46:02.386Z,39.38
2019-06-15T09:47:02.427Z,39.38
2019-06-15T09:48:02.468Z,39.38
2019-06-15T09:49:02.513Z,39.38
2019-06-15T09:50:02.566Z,39.38
2019-06-15T09:51:02.594Z,39.38
2019-06-15T09:52:02.640Z,39.38
2019-06-15T09:53:02.681Z,39.38
2019-06-15T09:54:02.718Z,39.38
2019-06-15T09:55:02.759Z,39.38
2019-06-15T09:56:02.834Z,33.75
2019-06-15T09:57:02.842Z,39.38
2019-06-15T09:58:02.884Z,45.00
2019-06-15T09:59:02.924Z,45.00
2019-06-15T10:00:03.057Z,45.00
2019-06-15T10:01:03.008Z,45.00
2019-06-15T10:02:03.062Z,39.38
2019-06-15T10:03:03.094Z,39.38
2019-06-15T10:04:03.133Z,39.38
2019-06-15T10:05:03.183Z,39.38
2019-06-15T10:06:03.218Z,39.38
2019-06-15T10:07:03.275Z,39.38
2019-06-15T10:08:03.301Z,33.75
2019-06-15T10:09:03.341Z,39.38
2019-06-15T10:10:03.382Z,33.75
2019-06-15T10:11:03.424Z,33.75
2019-06-15T10:12:03.466Z,33.75
2019-06-15T10:13:03.573Z,33.75
2019-06-15T10:14:03.551Z,33.75
2019-06-15T10:15:03.592Z,33.75
2019-06-15T10:16:03.635Z,33.75
2019-06-15T10:17:03.675Z,33.75
2019-06-15T10:18:03.717Z,33.75
2019-06-15T10:19:03.788Z,33.75
2019-06-15T10:20:03.802Z,33.75
2019-06-15T10:21:03.889Z,33.75
2019-06-15T10:22:03.885Z,33.75
2019-06-15T10:23:03.928Z,33.75
2019-06-15T10:24:03.969Z,33.75
2019-06-15T10:25:04.011Z,33.75
2019-06-15T10:26:04.054Z,33.75
2019-06-15T10:27:04.094Z,33.75
2019-06-15T10:28:04.136Z,33.75
2019-06-15T10:29:04.179Z,33.75
2019-06-15T10:30:04.227Z,33.75
2019-06-15T10:31:04.263Z,33.75
2019-06-15T10:32:04.302Z,33.75
2019-06-15T10:33:04.345Z,33.75
2019-06-15T10:34:04.388Z,33.75
2019-06-15T10:35:04.432Z,33.75
2019-06-15T10:36:04.473Z,33.75
2019-06-15T10:37:04.514Z,33.75
2019-06-15T10:38:04.554Z,33.75
2019-06-15T10:39:04.597Z,33.75
2019-06-15T10:40:04.639Z,33.75
2019-06-15T10:41:04.682Z,33.75
2019-06-15T10:42:04.722Z,33.75
2019-06-15T10:43:04.765Z,33.75
2019-06-15T10:44:04.808Z,33.75
2019-06-15T10:45:04.849Z,33.75
2019-06-15T10:46:04.891Z,33.75
2019-06-15T10:47:04.937Z,33.75
2019-06-15T10:48:04.984Z,33.75
2019-06-15T10:49:05.098Z,33.75
2019-06-15T10:50:05.060Z,33.75
2019-06-15T10:51:05.101Z,28.13
2019-06-15T10:52:05.144Z,28.13
2019-06-15T10:53:05.203Z,28.13
2019-06-15T10:54:05.226Z,28.13
2019-06-15T10:55:05.267Z,22.50
2019-06-15T10:56:05.309Z,22.50
2019-06-15T10:57:05.354Z,22.50
2019-06-15T10:58:05.403Z,22.50
2019-06-15T10:59:05.555Z,22.50
2019-06-15T11:00:05.476Z,22.50
2019-06-15T11:01:05.519Z,22.50
2019-06-15T11:02:05.564Z,22.50
2019-06-15T11:03:05.605Z,22.50
2019-06-15T11:04:05.646Z,22.50
2019-06-15T11:05:05.685Z,22.50
2019-06-15T11:06:05.726Z,22.50
2019-06-15T11:07:05.768Z,22.50
2019-06-15T11:08:05.881Z,22.50
2019-06-15T11:09:05.859Z,22.50
2019-06-15T11:10:05.893Z,22.50
2019-06-15T11:11:05.944Z,22.50
2019-06-15T11:12:06.030Z,22.50
2019-06-15T11:13:06.022Z,22.50
2019-06-15T11:14:06.067Z,22.50
2019-06-15T11:15:06.103Z,22.50
2019-06-15T11:16:06.146Z,22.50
2019-06-15T11:17:06.187Z,22.50
2019-06-15T11:18:06.228Z,22.50
2019-06-15T11:19:06.269Z,22.50
2019-06-15T11:20:06.318Z,22.50
2019-06-15T11:21:06.354Z,22.50
2019-06-15T11:22:06.396Z,22.50
2019-06-15T11:23:06.438Z,22.50
2019-06-15T11:24:06.478Z,22.50
2019-06-15T11:25:06.523Z,22.50
2019-06-15T11:26:06.561Z,22.50
2019-06-15T11:27:06.676Z,28.13
2019-06-15T11:28:06.647Z,28.13
2019-06-15T11:29:06.688Z,28.13
2019-06-15T11:30:13.637Z,28.13
2019-06-15T11:31:06.773Z,28.13
2019-06-15T11:32:06.811Z,28.13
2019-06-15T11:33:06.853Z,33.75
2019-06-15T11:34:06.894Z,33.75
2019-06-15T11:35:06.980Z,33.75
2019-06-15T11:36:07.054Z,33.75
2019-06-15T11:37:07.023Z,33.75
2019-06-15T11:38:07.063Z,33.75
2019-06-15T11:39:07.102Z,33.75
2019-06-15T11:40:07.151Z,39.38
2019-06-15T11:41:07.187Z,39.38
2019-06-15T11:42:07.230Z,39.38
2019-06-15T11:43:07.270Z,39.38
2019-06-15T11:44:07.313Z,39.38
2019-06-15T11:45:07.353Z,39.38
2019-06-15T11:46:07.407Z,39.38
2019-06-15T11:47:07.438Z,39.38
2019-06-15T11:48:07.480Z,39.38
2019-06-15T11:49:07.522Z,39.38
2019-06-15T11:50:07.562Z,39.38
2019-06-15T11:51:07.603Z,39.38
2019-06-15T11:52:07.667Z,39.38
2019-06-15T11:53:07.692Z,39.38
2019-06-15T11:54:07.730Z,39.38
2019-06-15T11:55:07.771Z,39.38
2019-06-15T11:56:07.812Z,39.38
2019-06-15T11:57:07.856Z,39.38
2019-06-15T11:58:07.896Z,39.38
2019-06-15T11:59:07.939Z,33.75
2019-06-15T12:00:07.982Z,33.75
2019-06-15T12:01:08.022Z,33.75
2019-06-15T12:02:08.066Z,33.75
2019-06-15T12:03:08.105Z,33.75
2019-06-15T12:04:08.148Z,33.75
2019-06-15T12:05:08.191Z,33.75
2019-06-15T12:06:08.230Z,39.38
2019-06-15T12:07:08.273Z,45.00
2019-06-15T12:08:08.321Z,45.00
2019-06-15T12:09:08.360Z,45.00
2019-06-15T12:10:08.402Z,39.38
2019-06-15T12:11:08.441Z,39.38
2019-06-15T12:12:08.483Z,39.38
2019-06-15T12:13:08.525Z,39.38
2019-06-15T12:14:08.568Z,39.38
2019-06-15T12:15:08.609Z,45.00
2019-06-15T12:16:08.653Z,45.00
2019-06-15T12:17:08.694Z,45.00
2019-06-15T12:18:08.746Z,39.38
2019-06-15T12:19:08.778Z,45.00
2019-06-15T12:20:08.818Z,45.00
2019-06-15T12:21:08.861Z,45.00
2019-06-15T12:22:08.905Z,45.00
2019-06-15T12:23:08.951Z,45.00
2019-06-15T12:24:08.997Z,45.00
2019-06-15T12:25:09.041Z,45.00
2019-06-15T12:26:09.072Z,39.38
2019-06-15T12:27:09.114Z,39.38
2019-06-15T12:28:09.160Z,33.75
2019-06-15T12:29:09.199Z,33.75
2019-06-15T12:30:09.240Z,33.75
2019-06-15T12:31:09.286Z,33.75
2019-06-15T12:32:09.326Z,39.38
2019-06-15T12:33:09.369Z,39.38
2019-06-15T12:34:09.410Z,39.38
2019-06-15T12:35:09.455Z,45.00
2019-06-15T12:36:18.681Z,45.00
2019-06-15T12:37:09.547Z,39.38
2019-06-15T12:38:09.579Z,39.38
2019-06-15T12:39:09.620Z,39.38
2019-06-15T12:40:09.664Z,39.38
2019-06-15T12:41:09.710Z,45.00
2019-06-15T12:42:09.753Z,39.38
2019-06-15T12:43:09.793Z,45.00
2019-06-15T12:44:09.837Z,45.00
2019-06-15T12:45:09.876Z,45.00
2019-06-15T12:46:09.934Z,45.00
2019-06-15T12:47:09.961Z,45.00
2019-06-15T12:48:10.003Z,45.00
2019-06-15T12:49:10.051Z,39.38
2019-06-15T12:50:10.093Z,45.00
2019-06-15T12:51:10.140Z,45.00
2019-06-15T12:52:10.175Z,45.00
2019-06-15T12:53:10.221Z,45.00
2019-06-15T12:54:10.266Z,45.00
2019-06-15T12:55:10.303Z,45.00
2019-06-15T12:56:10.345Z,45.00
2019-06-15T12:57:10.391Z,45.00
2019-06-15T12:58:10.429Z,45.00
2019-06-15T12:59:10.474Z,45.00
2019-06-15T13:00:10.517Z,45.00
2019-06-15T13:01:10.559Z,39.38
2019-06-15T13:02:10.603Z,39.38
2019-06-15T13:03:10.644Z,39.38