createdAt,value
2019-06-20T00:00:42.228Z,5.60
2019-06-20T00:03:12.152Z,5.13
2019-06-20T00:05:41.669Z,4.37
2019-06-20T00:08:11.529Z,4.93
2019-06-20T00:10:40.716Z,4.50
2019-06-20T00:13:10.264Z,4.80
2019-06-20T00:15:41.741Z,4.90
2019-06-20T00:18:11.449Z,4.03
2019-06-20T00:20:44.669Z,4.80
2019-06-20T00:23:25.852Z,4.65
2019-06-20T00:25:55.054Z,4.33
2019-06-20T00:28:24.559Z,4.90
2019-06-20T00:30:54.043Z,4.90
2019-06-20T00:33:23.628Z,5.07
2019-06-20T00:35:53.132Z,4.90
2019-06-20T00:38:23.788Z,5.15
2019-06-20T00:40:54.351Z,4.93
2019-06-20T00:43:28.272Z,5.47
2019-06-20T00:45:57.934Z,6.53
2019-06-20T00:48:27.874Z,7.03
2019-06-20T00:50:57.175Z,7.40
2019-06-20T00:53:26.404Z,7.00
2019-06-20T00:55:55.892Z,6.97
2019-06-20T00:58:25.230Z,6.58
2019-06-20T01:00:54.483Z,6.33
2019-06-20T01:03:23.666Z,6.60
2019-06-20T01:05:52.925Z,6.17
2019-06-20T01:08:22.260Z,6.03
2019-06-20T01:10:51.434Z,5.93
2019-06-20T01:13:33.054Z,6.50
2019-06-20T01:15:52.057Z,5.30
2019-06-20T01:18:21.641Z,6.62
2019-06-20T01:20:51.152Z,6.20
2019-06-20T01:23:20.431Z,6.50
2019-06-20T01:25:51.436Z,5.83
2019-06-20T01:28:20.826Z,6.43
2019-06-20T01:30:50.114Z,6.40
2019-06-20T01:33:19.360Z,5.40
2019-06-20T01:35:48.614Z,6.70
2019-06-20T01:38:18.105Z,6.37
2019-06-20T01:40:49.034Z,6.70
2019-06-20T01:43:18.667Z,6.85
2019-06-20T01:45:47.914Z,5.90
2019-06-20T01:48:17.270Z,6.03
2019-06-20T01:50:46.874Z,5.70
2019-06-20T01:53:16.182Z,6.10
2019-06-20T01:55:45.434Z,7.13
2019-06-20T01:58:14.627Z,6.62
2019-06-20T02:00:47.354Z,6.27
2019-06-20T02:03:16.963Z,6.60
2019-06-20T02:05:46.335Z,6.57
2019-06-20T02:08:15.628Z,6.33
2019-06-20T02:10:44.879Z,6.40
2019-06-20T02:13:15.115Z,6.90
2019-06-20T02:15:44.361Z,6.30
2019-06-20T02:18:13.611Z,6.47
2019-06-20T02:20:48.961Z,6.20
2019-06-20T02:23:18.244Z,7.12
2019-06-20T02:25:47.815Z,7.13
2019-06-20T02:28:17.338Z,6.30
2019-06-20T02:30:46.533Z,5.97
2019-06-20T02:33:16.146Z,5.40
2019-06-20T02:35:45.424Z,6.43
2019-06-20T02:38:14.649Z,6.17
2019-06-20T02:40:44.412Z,6.10
2019-06-20T02:43:13.686Z,5.00
2019-06-20T02:45:43.023Z,5.37
2019-06-20T02:48:12.562Z,5.15
2019-06-20T02:50:41.860Z,4.53
2019-06-20T02:53:11.292Z,4.40
2019-06-20T02:55:40.485Z,4.33
2019-06-20T02:58:10.052Z,3.90
2019-06-20T03:00:56.160Z,3.80
2019-06-20T03:03:26.022Z,4.00
2019-06-20T03:05:55.808Z,3.90
2019-06-20T03:08:25.471Z,3.73
2019-06-20T03:10:54.988Z,3.20
2019-06-20T03:13:24.270Z,4.03
2019-06-20T03:15:53.685Z,3.45
2019-06-20T03:18:22.996Z,3.43
2019-06-20T03:20:52.258Z,3.80
2019-06-20T03:23:21.483Z,3.30
2019-06-20T03:25:51.832Z,3.60
2019-06-20T03:28:21.213Z,3.63
2019-06-20T03:30:50.508Z,3.80
2019-06-20T03:33:20.001Z,3.20
2019-06-20T03:35:49.316Z,3.57
2019-06-20T03:38:18.455Z,3.10
2019-06-20T03:40:47.685Z,3.90
2019-06-20T03:43:17.021Z,3.60
2019-06-20T03:45:46.350Z,3.67
2019-06-20T03:48:15.920Z,3.50
2019-06-20T03:50:45.223Z,3.83
2019-06-20T03:53:14.651Z,3.70
2019-06-20T03:55:43.967Z,3.58
2019-06-20T03:58:13.915Z,3.50
2019-06-20T04:00:43.380Z,3.53
2019-06-20T04:03:12.616Z,4.10
2019-06-20T04:05:42.488Z,3.87
2019-06-20T04:08:12.168Z,3.97
2019-06-20T04:10:41.331Z,3.60
2019-06-20T04:13:10.562Z,3.80
2019-06-20T04:15:40.132Z,4.20
2019-06-20T04:18:09.391Z,4.40
2019-06-20T04:20:38.706Z,4.23
2019-06-20T04:23:08.081Z,4.15
2019-06-20T04:25:37.340Z,4.90
2019-06-20T04:28:06.614Z,4.47
2019-06-20T04:30:36.174Z,3.83
2019-06-20T04:33:05.676Z,4.33
2019-06-20T04:35:35.174Z,4.22
2019-06-20T04:38:04.738Z,5.20
2019-06-20T04:40:34.233Z,4.70
2019-06-20T04:43:03.506Z,4.58
2019-06-20T04:45:48.957Z,4.40
2019-06-20T04:48:18.615Z,4.97
2019-06-20T04:50:47.799Z,4.50
2019-06-20T04:53:18.494Z,4.50
2019-06-20T04:55:47.727Z,4.93
2019-06-20T04:58:17.096Z,4.20
2019-06-20T05:00:49.284Z,4.90
2019-06-20T05:03:19.031Z,4.77
2019-06-20T05:05:48.309Z,4.30
2019-06-20T05:08:17.565Z,4.90
2019-06-20T05:10:47.136Z,4.90
2019-06-20T05:13:16.374Z,4.70
2019-06-20T05:15:52.717Z,4.40
2019-06-20T05:18:17.590Z,5.20
2019-06-20T05:20:46.860Z,4.85
2019-06-20T05:23:16.110Z,4.90
2019-06-20T05:25:45.442Z,4.63
2019-06-20T05:28:14.989Z,5.30
2019-06-20T05:30:44.314Z,5.10
2019-06-20T05:33:13.612Z,5.40
2019-06-20T05:35:43.139Z,5.37
2019-06-20T05:38:12.383Z,5.30
2019-06-20T05:40:41.688Z,5.10
2019-06-20T05:43:10.973Z,5.53
2019-06-20T05:45:43.422Z,6.00
2019-06-20T05:48:11.368Z,6.22
2019-06-20T05:50:41.375Z,5.47
2019-06-20T05:53:10.758Z,5.93
2019-06-20T05:55:40.083Z,5.23
2019-06-20T05:58:09.339Z,5.50
2019-06-20T06:00:38.533Z,4.63
2019-06-20T06:03:07.800Z,4.37
2019-06-20T06:05:37.216Z,4.40
2019-06-20T06:08:06.930Z,5.17
2019-06-20T06:10:36.199Z,4.78
2019-06-20T06:13:05.695Z,5.37
2019-06-20T06:15:34.953Z,4.20
2019-06-20T06:18:04.862Z,4.50
2019-06-20T06:20:34.024Z,5.30
2019-06-20T06:23:03.353Z,5.37
2019-06-20T06:25:32.673Z,5.30
2019-06-20T06:28:01.960Z,5.28
2019-06-20T06:30:33.761Z,5.00
2019-06-20T06:33:02.990Z,4.80
2019-06-20T06:35:32.252Z,4.93
2019-06-20T06:38:01.431Z,4.43
2019-06-20T06:40:31.276Z,4.60
2019-06-20T06:43:00.579Z,4.80
2019-06-20T06:45:29.897Z,4.57
2019-06-20T06:48:02.040Z,4.83
2019-06-20T06:50:31.285Z,4.53
2019-06-20T06:53:00.565Z,5.03
2019-06-20T06:55:30.421Z,5.30
2019-06-20T06:57:59.764Z,5.53
2019-06-20T07:00:29.070Z,4.65
2019-06-20T07:02:58.733Z,5.07
2019-06-20T07:05:28.591Z,4.27
2019-06-20T07:07:58.002Z,4.03
2019-06-20T07:10:27.877Z,4.87
2019-06-20T07:12:57.447Z,4.57
2019-06-20T07:15:27.343Z,4.10
2019-06-20T07:17:56.536Z,3.73
2019-06-20T07:20:26.513Z,4.47
2019-06-20T07:22:56.045Z,3.83
2019-06-20T07:25:25.323Z,3.80
2019-06-20T07:27:54.553Z,4.03
2019-06-20T07:30:23.982Z,3.73
2019-06-20T07:32:53.572Z,4.43
2019-06-20T07:35:22.801Z,4.73
2019-06-20T07:37:52.406Z,4.20
2019-06-20T07:40:21.686Z,4.10
2019-06-20T07:42:51.272Z,4.10
2019-06-20T07:45:27.321Z,4.27
2019-06-20T07:47:57.044Z,3.93
2019-06-20T07:50:26.640Z,4.00
2019-06-20T07:53:01.906Z,4.70
2019-06-20T07:55:26.931Z,4.40
2019-06-20T07:57:56.503Z,4.03
2019-06-20T08:00:26.688Z,4.50
2019-06-20T08:02:56.346Z,3.83
2019-06-20T08:05:25.784Z,4.07
2019-06-20T08:07:55.253Z,4.10
2019-06-20T08:10:25.276Z,3.60
2019-06-20T08:12:54.579Z,3.20
2019-06-20T08:15:24.518Z,4.47
2019-06-20T08:17:53.848Z,3.43
2019-06-20T08:20:23.341Z,3.67
2019-06-20T08:22:52.968Z,3.10
2019-06-20T08:25:23.113Z,3.08
2019-06-20T08:27:52.963Z,3.17
2019-06-20T08:30:24.047Z,3.17
2019-06-20T08:32:53.749Z,3.30
2019-06-20T08:35:24.380Z,3.63
2019-06-20T08:37:54.043Z,3.50
2019-06-20T08:40:23.871Z,2.70
2019-06-20T08:42:53.727Z,3.83
2019-06-20T08:45:24.201Z,3.30
2019-06-20T08:47:56.501Z,3.00
2019-06-20T08:50:26.409Z,3.20
2019-06-20T08:52:56.615Z,2.87
2019-06-20T08:55:26.693Z,2.70
2019-06-20T08:57:57.593Z,2.63
2019-06-20T09:00:29.093Z,2.92
2019-06-20T09:02:58.728Z,2.60
2019-06-20T09:05:31.049Z,3.00
2019-06-20T09:10:40.591Z,3.03
2019-06-20T09:13:11.599Z,2.87
2019-06-20T09:15:44.948Z,2.83
2019-06-20T09:18:14.298Z,3.30
2019-06-20T09:20:43.835Z,3.10
2019-06-20T09:23:13.300Z,3.90
2019-06-20T09:25:42.567Z,3.50
2019-06-20T09:28:11.772Z,4.20
2019-06-20T09:30:41.154Z,3.25
2019-06-20T09:33:10.821Z,3.33
2019-06-20T09:35:39.995Z,3.80
2019-06-20T09:38:09.270Z,3.35
2019-06-20T09:40:43.583Z,3.80
2019-06-20T09:43:26.770Z,3.97
2019-06-20T09:45:59.068Z,3.90
2019-06-20T09:48:38.330Z,3.70
2019-06-20T09:51:07.659Z,3.23
2019-06-20T09:53:36.849Z,3.27
2019-06-20T09:56:06.168Z,2.80
2019-06-20T09:58:35.714Z,2.57
2019-06-20T10:01:05.078Z,2.70
2019-06-20T10:03:34.307Z,2.60
2019-06-20T10:06:13.167Z,2.90
2019-06-20T10:08:34.687Z,2.98
2019-06-20T10:11:04.324Z,2.90
2019-06-20T10:13:33.877Z,1.83
2019-06-20T10:16:03.277Z,2.60
2019-06-20T10:18:32.825Z,2.50
2019-06-20T10:21:02.468Z,2.57
2019-06-20T10:23:31.686Z,2.83
2019-06-20T10:26:01.087Z,2.47
2019-06-20T10:28:32.043Z,2.57
2019-06-20T10:31:01.966Z,2.40
2019-06-20T10:33:31.273Z,2.83
2019-06-20T10:36:00.484Z,1.90
2019-06-20T10:38:30.042Z,2.20
2019-06-20T10:41:00.178Z,2.00
2019-06-20T10:43:29.642Z,2.00
2019-06-20T10:46:02.906Z,2.30
2019-06-20T10:48:32.495Z,2.20
2019-06-20T10:51:21.942Z,2.27
2019-06-20T10:53:53.337Z,1.93
2019-06-20T10:56:23.218Z,2.63
2019-06-20T10:58:52.564Z,2.67
2019-06-20T11:01:21.969Z,2.80
2019-06-20T11:03:51.296Z,2.47
2019-06-20T11:06:20.640Z,2.53
2019-06-20T11:08:49.903Z,2.60
2019-06-20T11:11:19.544Z,3.12
2019-06-20T11:13:48.842Z,2.83
2019-06-20T11:16:18.143Z,2.75
2019-06-20T11:18:48.727Z,3.40
2019-06-20T11:21:18.087Z,3.33
2019-06-20T11:23:47.484Z,3.40
2019-06-20T11:26:16.778Z,3.30
2019-06-20T11:28:46.344Z,3.67
2019-06-20T11:31:19.016Z,3.80
2019-06-20T11:33:50.612Z,3.50
2019-06-20T11:36:19.949Z,4.10
2019-06-20T11:38:49.259Z,4.00
2019-06-20T11:41:18.596Z,3.37
2019-06-20T11:43:47.777Z,4.60
2019-06-20T11:46:17.476Z,3.60
2019-06-20T11:48:48.820Z,3.75
2019-06-20T11:51:18.278Z,3.77
2019-06-20T11:53:47.936Z,4.60
2019-06-20T11:56:17.555Z,3.75
2019-06-20T11:58:47.097Z,3.58
2019-06-20T12:01:16.419Z,3.83
2019-06-20T12:03:46.629Z,4.10
2019-06-20T12:06:16.041Z,4.13
2019-06-20T12:08:49.047Z,3.80
2019-06-20T12:11:18.706Z,4.10
2019-06-20T12:13:48.576Z,3.57
2019-06-20T12:16:18.055Z,4.00
2019-06-20T12:18:47.483Z,3.87
2019-06-20T12:21:17.187Z,3.27
2019-06-20T12:23:46.888Z,2.90
2019-06-20T12:26:19.541Z,2.17
2019-06-20T12:29:06.346Z,2.47
2019-06-20T12:31:37.280Z,2.30
2019-06-20T12:34:06.742Z,2.90
2019-06-20T12:36:39.632Z,3.12
2019-06-20T12:39:10.669Z,3.03
2019-06-20T12:41:41.748Z,3.83
2019-06-20T12:44:10.897Z,3.30
2019-06-20T12:46:42.675Z,3.35
2019-06-20T12:49:18.099Z,3.30
2019-06-20T12:51:57.462Z,2.83
2019-06-20T12:54:29.959Z,2.67
2019-06-20T12:56:58.354Z,3.03
2019-06-20T12:59:27.986Z,4.07
2019-06-20T13:01:57.653Z,3.03
2019-06-20T13:04:27.005Z,3.73
2019-06-20T13:06:56.305Z,3.70
2019-06-20T13:09:25.605Z,3.93
2019-06-20T13:11:55.006Z,3.60
2019-06-20T13:14:24.260Z,3.20
2019-06-20T13:16:53.877Z,3.60
2019-06-20T13:19:23.169Z,3.27
2019-06-20T13:21:52.503Z,3.13
2019-06-20T13:24:21.722Z,3.47
2019-06-20T13:26:51.269Z,3.80
2019-06-20T13:29:20.710Z,3.13
2019-06-20T13:32:01.910Z,2.72
2019-06-20T13:34:21.537Z,2.70
2019-06-20T13:36:50.902Z,2.53
2019-06-20T13:39:20.546Z,2.07
2019-06-20T13:41:50.307Z,2.43
2019-06-20T13:44:19.700Z,2.80
2019-06-20T13:46:49.055Z,2.90
2019-06-20T13:49:18.743Z,2.90
2019-06-20T13:51:48.107Z,3.03
2019-06-20T13:54:17.509Z,2.73
2019-06-20T13:56:47.531Z,2.80
2019-06-20T13:59:17.012Z,2.80
2019-06-20T14:01:47.742Z,3.20
2019-06-20T14:04:17.290Z,3.27
2019-06-20T14:06:47.344Z,2.80
2019-06-20T14:09:17.176Z,3.00
2019-06-20T14:11:51.454Z,3.10
2019-06-20T14:14:20.810Z,3.57
2019-06-20T14:16:50.807Z,3.08
2019-06-20T14:19:20.285Z,3.23
2019-06-20T14:21:50.675Z,3.13
2019-06-20T14:24:20.351Z,3.50
2019-06-20T14:26:50.678Z,3.10
2019-06-20T14:29:20.026Z,3.20
2019-06-20T14:31:49.319Z,3.47
2019-06-20T14:34:18.742Z,3.13
2019-06-20T14:36:49.173Z,3.77
2019-06-20T14:39:19.081Z,3.00
2019-06-20T14:41:48.676Z,3.27
2019-06-20T14:44:18.305Z,2.97
2019-06-20T14:46:47.596Z,3.50
2019-06-20T14:49:16.763Z,3.40
2019-06-20T14:51:47.127Z,3.30
2019-06-20T14:54:19.673Z,4.50
2019-06-20T14:56:48.083Z,3.60
2019-06-20T14:59:17.679Z,3.70
2019-06-20T15:01:48.029Z,4.10
2019-06-20T15:04:17.310Z,3.55
2019-06-20T15:06:46.799Z,3.47
2019-06-20T15:09:17.568Z,2.87
2019-06-20T15:11:48.218Z,3.67
2019-06-20T15:14:17.720Z,3.97
2019-06-20T15:16:48.317Z,3.70
2019-06-20T15:19:18.275Z,3.42
2019-06-20T15:21:49.879Z,3.13
2019-06-20T15:24:19.779Z,1.77
2019-06-20T15:26:50.690Z,1.47
2019-06-20T15:29:20.421Z,1.20
2019-06-20T15:31:50.598Z,1.40
2019-06-20T15:34:19.912Z,1.37
2019-06-20T15:36:50.279Z,1.32
2019-06-20T15:39:20.661Z,1.60
2019-06-20T15:41:50.031Z,1.50
2019-06-20T15:44:19.265Z,1.50
2019-06-20T15:46:49.966Z,1.37
2019-06-20T15:49:19.350Z,1.30
2019-06-20T15:51:48.601Z,1.30
2019-06-20T15:54:18.079Z,1.53
2019-06-20T15:56:47.451Z,1.50
2019-06-20T15:59:16.760Z,1.80
2019-06-20T16:01:46.050Z,1.30
2019-06-20T16:04:15.235Z,1.60
2019-06-20T16:06:44.609Z,1.70
2019-06-20T16:09:13.901Z,1.50
2019-06-20T16:11:43.149Z,1.30
2019-06-20T16:14:12.754Z,1.50
2019-06-20T16:16:42.252Z,1.30
2019-06-20T16:19:11.519Z,1.50
2019-06-20T16:21:41.117Z,1.50
2019-06-20T16:24:12.635Z,1.10
2019-06-20T16:26:41.969Z,1.30
2019-06-20T16:29:11.600Z,1.33
2019-06-20T16:31:40.784Z,1.10
2019-06-20T16:34:10.161Z,1.20
2019-06-20T16:36:39.443Z,1.15
2019-06-20T16:39:09.387Z,1.27
2019-06-20T16:41:39.011Z,1.23
2019-06-20T16:44:08.652Z,1.10
2019-06-20T16:46:37.973Z,1.33
2019-06-20T16:49:07.300Z,1.60
2019-06-20T16:51:36.910Z,1.70
2019-06-20T16:54:07.656Z,2.15
2019-06-20T16:56:37.246Z,1.40
2019-06-20T16:59:06.861Z,1.50
2019-06-20T17:01:36.274Z,4.47
2019-06-20T17:04:05.695Z,2.10
2019-06-20T17:06:35.353Z,1.42
2019-06-20T17:09:07.401Z,1.70
2019-06-20T17:11:36.738Z,1.90
2019-06-20T17:14:06.349Z,1.50
2019-06-20T17:16:35.708Z,1.67
2019-06-20T17:19:05.168Z,2.20
2019-06-20T17:21:34.518Z,1.80
2019-06-20T17:24:11.855Z,1.77
2019-06-20T17:26:41.812Z,1.70
2019-06-20T17:29:11.887Z,1.90
2019-06-20T17:31:41.374Z,1.45
2019-06-20T17:34:10.709Z,1.47
2019-06-20T17:36:39.991Z,1.23
2019-06-20T17:39:09.393Z,1.67
2019-06-20T17:41:54.211Z,1.40
2019-06-20T17:44:10.171Z,1.57
2019-06-20T17:46:39.878Z,1.47
2019-06-20T17:49:09.170Z,1.47
2019-06-20T17:51:38.607Z,1.40
2019-06-20T17:54:07.989Z,1.50
2019-06-20T17:56:37.583Z,1.23
2019-06-20T17:59:06.894Z,1.63
2019-06-20T18:01:36.471Z,1.55
2019-06-20T18:04:14.063Z,1.40
2019-06-20T18:06:43.590Z,1.53
2019-06-20T18:09:22.287Z,1.70
2019-06-20T18:11:54.662Z,1.90
2019-06-20T18:14:27.210Z,1.77
2019-06-20T18:16:58.986Z,1.27
2019-06-20T18:19:32.027Z,2.30
2019-06-20T18:22:07.714Z,1.40
2019-06-20T18:24:45.431Z,1.20
2019-06-20T18:27:15.567Z,1.30
2019-06-20T18:29:46.214Z,1.30
2019-06-20T18:32:16.140Z,1.00
2019-06-20T18:35:00.514Z,1.10
2019-06-20T18:37:30.652Z,1.10
2019-06-20T18:39:47.427Z,1.10
2019-06-20T18:42:17.156Z,1.30
2019-06-20T18:44:46.436Z,1.10
2019-06-20T18:47:15.743Z,1.20
2019-06-20T18:49:45.513Z,1.13
2019-06-20T18:52:14.833Z,1.20
2019-06-20T18:54:44.081Z,1.35
2019-06-20T18:57:14.880Z,1.60
2019-06-20T18:59:44.594Z,1.40
2019-06-20T19:02:14.026Z,1.53
2019-06-20T19:04:49.467Z,1.37
2019-06-20T19:07:14.620Z,1.57
2019-06-20T19:09:43.944Z,1.30
2019-06-20T19:12:13.243Z,1.57
2019-06-20T19:14:42.444Z,1.50
2019-06-20T19:17:14.679Z,1.57
2019-06-20T19:19:43.227Z,1.60
2019-06-20T19:22:13.085Z,1.30
2019-06-20T19:24:42.384Z,1.23
2019-06-20T19:27:46.015Z,1.35
2019-06-20T19:30:15.266Z,1.57
2019-06-20T19:32:45.463Z,1.45
2019-06-20T19:35:14.931Z,1.50
2019-06-20T19:37:44.357Z,1.62
2019-06-20T19:43:30.073Z,1.62
2019-06-20T19:45:59.820Z,1.77
2019-06-20T19:48:29.401Z,1.70
2019-06-20T19:50:59.030Z,2.00
2019-06-20T19:53:29.422Z,2.15
2019-06-20T19:55:58.882Z,1.87
2019-06-20T19:59:07.519Z,2.10
2019-06-20T20:01:36.884Z,1.73
2019-06-20T20:04:06.282Z,2.57
2019-06-20T20:06:35.958Z,2.37
2019-06-20T20:09:06.707Z,2.30
2019-06-20T20:11:39.934Z,2.87
2019-06-20T20:14:09.639Z,3.17
2019-06-20T20:16:38.921Z,3.70
2019-06-20T20:19:08.297Z,3.17
2019-06-20T20:21:37.724Z,3.13
2019-06-20T20:24:07.067Z,3.27
2019-06-20T20:26:41.958Z,3.37
2019-06-20T20:29:16.327Z,4.80
2019-06-20T20:31:54.705Z,3.73
2019-06-20T20:34:26.217Z,3.98
2019-06-20T20:36:58.484Z,3.73
2019-06-20T20:39:28.104Z,3.73
2019-06-20T20:41:57.804Z,3.60
2019-06-20T20:44:27.414Z,3.70
2019-06-20T20:46:56.986Z,3.50
2019-06-20T20:49:26.616Z,4.00
2019-06-20T20:51:56.863Z,4.00
2019-06-20T20:54:26.311Z,3.70
2019-06-20T20:56:55.865Z,4.27
2019-06-20T20:59:25.290Z,4.20
2019-06-20T21:01:55.363Z,4.37
2019-06-20T21:04:25.508Z,4.15
2019-06-20T21:06:55.066Z,4.35
2019-06-20T21:09:24.641Z,4.23
2019-06-20T21:11:53.867Z,4.17
2019-06-20T21:14:23.451Z,4.40
2019-06-20T21:16:52.857Z,3.97
2019-06-20T21:19:24.027Z,4.00
2019-06-20T21:21:53.240Z,4.30
2019-06-20T21:24:22.399Z,4.05
2019-06-20T21:26:51.714Z,5.08
2019-06-20T21:29:33.797Z,4.73
2019-06-20T21:32:18.704Z,5.10
2019-06-20T21:34:48.933Z,4.05
2019-06-20T21:37:18.321Z,4.47
2019-06-20T21:39:48.311Z,3.83
2019-06-20T21:42:22.219Z,3.37
2019-06-20T21:44:52.145Z,3.13
2019-06-20T21:47:22.695Z,3.67
2019-06-20T21:49:52.084Z,2.80
2019-06-20T21:52:21.340Z,2.77
2019-06-20T21:54:50.839Z,3.13
2019-06-20T21:57:20.084Z,2.90
2019-06-20T21:59:49.477Z,3.02
2019-06-20T22:02:27.471Z,3.43
2019-06-20T22:05:27.004Z,3.03
2019-06-20T22:07:56.304Z,3.07
2019-06-20T22:10:31.933Z,3.20
2019-06-20T22:13:09.282Z,2.77
2019-06-20T22:15:45.797Z,3.23
2019-06-20T22:18:15.220Z,3.05
2019-06-20T22:20:45.981Z,3.05
2019-06-20T22:23:23.753Z,3.42
2019-06-20T22:25:54.870Z,2.87
2019-06-20T22:28:25.530Z,2.90
2019-06-20T22:30:56.569Z,3.27
2019-06-20T22:33:39.377Z,3.10
2019-06-20T22:36:13.363Z,2.70
2019-06-20T22:38:50.864Z,3.17
2019-06-20T22:41:24.715Z,2.80
2019-06-20T22:43:56.489Z,3.27
2019-06-20T22:46:25.967Z,3.00
2019-06-20T22:48:57.643Z,2.85
2019-06-20T22:51:26.973Z,2.90
2019-06-20T22:53:56.568Z,2.77
2019-06-20T22:56:26.897Z,3.60
2019-06-20T22:58:56.413Z,3.03
2019-06-20T23:01:25.826Z,3.30
2019-06-20T23:03:55.117Z,3.00
2019-06-20T23:06:24.358Z,3.97
2019-06-20T23:08:54.195Z,3.37
2019-06-20T23:11:23.720Z,3.40
2019-06-20T23:13:52.923Z,3.27
2019-06-20T23:16:22.796Z,3.67
2019-06-20T23:18:52.093Z,3.70
2019-06-20T23:21:22.063Z,3.60
2019-06-20T23:23:51.283Z,3.17
2019-06-20T23:26:21.490Z,3.13
2019-06-20T23:29:09.776Z,3.53
2019-06-20T23:31:39.026Z,3.47
2019-06-20T23:34:08.355Z,3.20
2019-06-20T23:36:37.545Z,3.37
2019-06-20T23:39:07.424Z,4.42
2019-06-20T23:41:36.667Z,3.97
2019-06-20T23:44:05.935Z,3.60
2019-06-20T23:46:35.259Z,3.83
2019-06-20T23:49:04.553Z,3.83
2019-06-20T23:51:36.149Z,3.63
2019-06-20T23:54:05.478Z,4.23
2019-06-20T23:56:34.781Z,4.13
2019-06-20T23:59:04.089Z,4.90
