createdAt,value
2022-12-01T08:36:38.044Z,38.60
2022-12-01T08:49:34.691Z,34.95
2022-12-01T14:54:43.206Z,36.58
2022-12-01T14:57:20.473Z,35.03
2022-12-01T14:59:47.318Z,32.28
2022-12-01T15:02:14.177Z,34.00
2022-12-01T15:05:19.554Z,33.15
2022-12-01T15:07:49.851Z,32.97
2022-12-01T15:13:19.825Z,35.22
2022-12-01T15:16:03.751Z,36.67
2022-12-01T15:18:32.894Z,32.28
2022-12-01T15:21:21.403Z,36.88
2022-12-01T15:27:04.047Z,36.05
2022-12-01T15:29:44.814Z,41.60
2022-12-01T15:32:16.752Z,39.17
2022-12-01T15:34:54.771Z,40.40
2022-12-01T15:37:24.503Z,36.00
2022-12-01T15:42:39.706Z,36.10
2022-12-01T15:45:15.267Z,45.17
2022-12-01T15:47:43.444Z,37.05
2022-12-01T15:50:44.524Z,34.88
2022-12-01T15:53:24.550Z,28.90
2022-12-01T15:55:58.341Z,32.78
2022-12-01T15:58:32.991Z,39.40
2022-12-01T16:01:05.747Z,39.92
2022-12-01T16:03:46.102Z,35.72
2022-12-01T16:06:13.168Z,34.70
2022-12-01T16:08:39.821Z,36.30
2022-12-01T16:11:16.949Z,34.75
2022-12-01T16:13:48.814Z,38.00
2022-12-01T16:16:32.474Z,38.15
2022-12-01T16:19:19.316Z,33.15
2022-12-01T16:22:15.935Z,39.50
2022-12-01T16:24:52.106Z,41.00
2022-12-01T16:27:21.270Z,38.67
2022-12-01T16:29:52.849Z,40.35
2022-12-01T16:32:38.308Z,42.05
2022-12-01T16:35:26.483Z,41.90
2022-12-01T16:37:54.034Z,46.85
2022-12-01T16:40:20.662Z,38.45
2022-12-01T16:42:50.172Z,43.80
2022-12-01T16:45:20.741Z,42.90
2022-12-01T16:47:53.614Z,43.42
2022-12-01T16:50:25.015Z,47.80
2022-12-01T16:52:53.969Z,42.63
2022-12-01T16:55:49.383Z,46.80
2022-12-01T16:58:18.495Z,42.78
2022-12-01T17:00:45.544Z,48.95
2022-12-01T17:03:15.059Z,42.03
2022-12-01T17:05:41.716Z,44.75
2022-12-01T17:08:08.360Z,43.80
2022-12-01T17:10:40.033Z,45.05
2022-12-01T17:13:06.662Z,45.13
2022-12-01T17:15:33.372Z,46.85
2022-12-01T17:18:00.462Z,48.75
2022-12-01T17:20:26.981Z,58.67
2022-12-01T17:22:53.465Z,51.72
2022-12-01T17:25:21.550Z,55.80
2022-12-01T17:27:48.068Z,55.85
2022-12-01T17:30:15.567Z,50.05
2022-12-01T17:32:42.061Z,51.08
2022-12-01T17:35:09.190Z,51.63
2022-12-01T17:37:37.055Z,52.23
2022-12-01T17:40:09.826Z,62.33
2022-12-01T17:42:37.893Z,57.67
2022-12-01T17:45:05.057Z,55.45
2022-12-01T17:47:31.750Z,62.60
2022-12-01T17:49:58.338Z,59.92
2022-12-01T17:52:28.443Z,61.38
2022-12-01T17:54:56.409Z,64.13
2022-12-01T18:00:05.830Z,64.80
2022-12-01T18:05:13.118Z,73.15
2022-12-01T18:10:25.738Z,73.55
2022-12-01T18:15:34.863Z,64.38
2022-12-01T18:20:44.711Z,59.20
2022-12-01T18:25:57.542Z,63.42
2022-12-01T18:31:15.850Z,59.10
2022-12-01T18:33:45.103Z,58.72
2022-12-01T18:36:19.221Z,48.88
2022-12-01T18:38:47.782Z,41.47
2022-12-01T18:41:15.807Z,51.42
2022-12-01T18:43:42.685Z,51.50
2022-12-01T18:46:13.362Z,53.03
2022-12-01T18:48:48.419Z,55.47
2022-12-01T18:51:19.577Z,43.88
2022-12-01T18:53:46.309Z,45.63
2022-12-01T18:58:40.566Z,43.72
2022-12-01T19:01:39.977Z,53.22
2022-12-01T19:04:15.150Z,53.20
2022-12-01T19:06:42.547Z,51.88
2022-12-01T19:09:14.764Z,41.75
2022-12-01T19:11:41.564Z,55.95
2022-12-01T19:14:14.957Z,52.42
2022-12-01T19:16:42.971Z,50.60
2022-12-01T19:19:09.767Z,47.05
2022-12-01T19:21:36.844Z,49.53
2022-12-01T19:24:03.432Z,47.27
2022-12-01T19:26:29.990Z,45.85
2022-12-01T19:28:56.690Z,20.70
2022-12-01T19:31:24.937Z,40.03
2022-12-01T19:33:53.140Z,43.42
2022-12-01T19:36:24.435Z,43.55
2022-12-01T19:38:51.843Z,36.03
2022-12-01T19:41:21.169Z,36.78
2022-12-01T19:43:48.303Z,36.78
2022-12-01T19:46:18.000Z,30.57
2022-12-01T19:48:45.150Z,38.53
2022-12-01T19:51:24.016Z,35.13
2022-12-01T19:53:51.429Z,31.10
2022-12-01T19:56:18.399Z,36.47
2022-12-01T19:58:44.941Z,33.83
2022-12-01T20:01:16.061Z,36.72
2022-12-01T20:03:45.614Z,41.13
2022-12-01T20:06:17.814Z,39.45
2022-12-01T20:08:45.081Z,36.65
2022-12-01T20:11:12.839Z,36.45
2022-12-01T20:13:41.808Z,37.00
2022-12-01T20:16:12.967Z,33.28
2022-12-01T20:18:40.358Z,43.53
2022-12-01T20:21:08.687Z,38.08
2022-12-01T20:23:37.488Z,37.47
2022-12-01T20:26:06.554Z,42.30
2022-12-01T20:28:33.779Z,37.92
2022-12-01T20:31:00.296Z,42.13
2022-12-01T20:33:26.937Z,39.05
2022-12-01T20:35:53.518Z,39.38
2022-12-01T20:38:25.827Z,34.45
2022-12-01T20:40:54.398Z,43.60
2022-12-01T20:43:21.003Z,36.13
2022-12-01T20:45:47.574Z,40.22
2022-12-01T20:48:14.678Z,38.28
2022-12-01T20:50:41.162Z,42.47
2022-12-01T20:53:07.910Z,38.88
2022-12-01T20:55:36.767Z,41.08
2022-12-01T20:58:04.558Z,40.53
2022-12-01T21:00:32.076Z,40.08
2022-12-01T21:02:58.755Z,40.00
2022-12-01T21:05:26.029Z,41.40
2022-12-01T21:07:55.919Z,37.40
2022-12-01T21:10:22.463Z,47.47
2022-12-01T21:13:13.178Z,41.88
2022-12-01T21:15:52.344Z,42.50
2022-12-01T21:18:26.651Z,45.17
2022-12-01T21:21:04.880Z,47.25
2022-12-01T21:23:31.750Z,40.60
2022-12-01T21:25:58.278Z,45.78
2022-12-01T21:28:26.632Z,48.60
2022-12-01T21:31:18.661Z,49.90
2022-12-01T21:33:45.262Z,46.25
2022-12-01T21:36:22.855Z,50.75
2022-12-01T21:38:54.975Z,46.58
2022-12-01T21:41:29.816Z,47.33
2022-12-01T21:44:02.194Z,43.90
2022-12-01T21:46:29.616Z,42.55
2022-12-01T21:48:56.201Z,45.75
2022-12-01T21:51:23.984Z,43.35
2022-12-01T21:53:52.483Z,44.83
2022-12-01T21:56:25.462Z,42.10
2022-12-01T21:58:53.408Z,46.88
2022-12-01T22:04:02.040Z,46.87
2022-12-01T22:06:42.980Z,39.85
2022-12-01T22:09:17.687Z,45.47
2022-12-01T22:11:46.684Z,45.30
2022-12-01T22:14:21.600Z,47.30
2022-12-01T22:17:19.440Z,42.03
2022-12-01T22:19:59.890Z,39.22
2022-12-01T22:22:28.561Z,46.45
2022-12-01T22:25:25.349Z,44.50
2022-12-01T22:27:52.517Z,41.73
2022-12-01T22:30:23.855Z,45.80
2022-12-01T22:33:01.122Z,40.88
2022-12-01T22:35:43.992Z,38.97
2022-12-01T22:38:28.801Z,44.95
2022-12-01T22:41:05.719Z,38.72
2022-12-01T22:43:54.739Z,43.63
2022-12-01T22:46:40.021Z,47.20
2022-12-01T22:49:06.507Z,52.88
2022-12-01T22:51:48.798Z,48.10
2022-12-01T22:54:19.000Z,46.00
2022-12-01T22:56:49.257Z,50.97
2022-12-01T22:59:33.539Z,51.72
2022-12-01T23:02:22.246Z,48.00
2022-12-01T23:04:58.837Z,46.83
2022-12-01T23:07:38.657Z,49.15
2022-12-01T23:10:16.799Z,53.60
2022-12-01T23:15:30.728Z,53.22
2022-12-01T23:18:03.355Z,44.35
2022-12-01T23:20:33.555Z,51.53
2022-12-01T23:23:06.767Z,50.85
2022-12-01T23:25:37.349Z,50.67
2022-12-01T23:28:07.498Z,57.42
2022-12-01T23:30:35.263Z,52.20
2022-12-01T23:33:21.311Z,53.75
2022-12-01T23:36:00.143Z,50.55
2022-12-01T23:38:36.236Z,45.42
2022-12-01T23:41:06.523Z,47.15
2022-12-01T23:43:37.519Z,48.53
2022-12-01T23:46:17.753Z,40.75
2022-12-01T23:48:59.042Z,38.63
2022-12-01T23:51:30.073Z,40.10
2022-12-01T23:56:39.065Z,40.20
2022-12-01T23:59:14.334Z,43.90
