createdAt,value
2017-12-19T00:00:30.994Z,20.23
2017-12-19T00:01:31.199Z,20.19
2017-12-19T00:02:30.715Z,20.22
2017-12-19T00:03:30.750Z,20.25
2017-12-19T00:04:30.767Z,20.20
2017-12-19T00:05:30.795Z,20.25
2017-12-19T00:06:31.234Z,20.23
2017-12-19T00:07:30.962Z,20.17
2017-12-19T00:08:30.880Z,20.20
2017-12-19T00:09:30.983Z,20.25
2017-12-19T00:10:30.949Z,20.19
2017-12-19T00:11:30.980Z,20.20
2017-12-19T00:12:31.319Z,20.22
2017-12-19T00:13:31.098Z,20.25
2017-12-19T00:14:31.064Z,20.25
2017-12-19T00:15:31.099Z,20.27
2017-12-19T00:17:31.813Z,20.30
2017-12-19T00:18:31.223Z,20.30
2017-12-19T00:19:31.533Z,20.27
2017-12-19T00:20:31.261Z,20.30
2017-12-19T00:21:31.297Z,20.30
2017-12-19T00:22:31.313Z,20.33
2017-12-19T00:23:31.397Z,20.30
2017-12-19T00:24:31.370Z,20.26
2017-12-19T00:25:31.704Z,20.30
2017-12-19T00:26:31.446Z,20.30
2017-12-19T00:27:31.467Z,20.33
2017-12-19T00:28:31.497Z,20.31
2017-12-19T00:29:31.584Z,20.31
2017-12-19T00:30:31.566Z,20.33
2017-12-19T00:31:31.892Z,20.30
2017-12-19T00:32:31.620Z,20.35
2017-12-19T00:33:31.651Z,20.34
2017-12-19T00:34:31.853Z,20.26
2017-12-19T00:35:31.727Z,20.33
2017-12-19T00:36:31.813Z,20.33
2017-12-19T00:37:31.791Z,20.31
2017-12-19T00:38:32.117Z,20.30
2017-12-19T00:39:31.842Z,20.30
2017-12-19T00:40:31.922Z,20.20
2017-12-19T00:41:31.928Z,20.33
2017-12-19T00:42:31.925Z,20.25
2017-12-19T00:43:31.958Z,20.26
2017-12-19T00:44:32.008Z,20.25
2017-12-19T00:45:32.315Z,20.31
2017-12-19T00:46:32.103Z,20.30
2017-12-19T00:47:32.092Z,20.25
2017-12-19T00:48:32.103Z,20.25
2017-12-19T00:49:32.149Z,20.20
2017-12-19T00:50:32.272Z,20.22
2017-12-19T00:51:32.200Z,20.20
2017-12-19T00:52:32.526Z,20.19
2017-12-19T00:53:32.286Z,20.22
2017-12-19T00:54:32.313Z,20.25
2017-12-19T00:55:32.367Z,20.23
2017-12-19T00:56:32.517Z,20.19
2017-12-19T00:57:32.402Z,20.16
2017-12-19T00:58:32.467Z,20.16
2017-12-19T00:59:32.752Z,20.17
2017-12-19T01:00:32.473Z,20.17
2017-12-19T01:01:32.518Z,20.13
2017-12-19T01:02:32.790Z,20.15
2017-12-19T01:03:32.574Z,20.13
2017-12-19T01:04:32.598Z,20.15
2017-12-19T01:05:32.642Z,20.17
2017-12-19T01:06:32.962Z,20.12
2017-12-19T01:07:32.711Z,20.17
2017-12-19T01:08:32.925Z,20.12
2017-12-19T01:09:32.756Z,20.16
2017-12-19T01:10:32.780Z,20.13
2017-12-19T01:11:32.816Z,20.12
2017-12-19T01:12:32.859Z,20.16
2017-12-19T01:13:33.179Z,20.16
2017-12-19T01:14:32.964Z,20.17
2017-12-19T01:15:32.937Z,20.12
2017-12-19T01:16:32.970Z,20.16
2017-12-19T01:17:32.999Z,20.13
2017-12-19T01:18:33.028Z,20.16
2017-12-19T01:19:33.106Z,20.20
2017-12-19T01:20:33.441Z,20.17
2017-12-19T01:21:33.127Z,20.16
2017-12-19T01:22:33.155Z,20.16
2017-12-19T01:23:33.183Z,20.10
2017-12-19T01:24:33.515Z,20.16
2017-12-19T01:25:33.270Z,20.17
2017-12-19T01:26:33.275Z,20.10
2017-12-19T01:27:33.604Z,20.10
2017-12-19T01:28:33.350Z,20.15
2017-12-19T01:29:33.370Z,20.15
2017-12-19T01:30:33.642Z,20.01
2017-12-19T01:31:33.439Z,20.15
2017-12-19T01:32:33.457Z,20.04
2017-12-19T01:33:33.484Z,20.13
2017-12-19T01:34:33.814Z,20.00
2017-12-19T01:35:33.550Z,20.13
2017-12-19T01:36:33.638Z,20.12
2017-12-19T01:37:33.608Z,20.15
2017-12-19T01:38:33.651Z,20.10
2017-12-19T01:39:33.673Z,20.08
2017-12-19T01:40:33.705Z,20.10
2017-12-19T01:41:34.051Z,20.07
2017-12-19T01:42:33.778Z,20.04
2017-12-19T01:43:33.797Z,20.08
2017-12-19T01:44:33.880Z,20.07
2017-12-19T01:45:33.856Z,20.08
2017-12-19T01:46:33.890Z,20.04
2017-12-19T01:47:33.926Z,20.08
2017-12-19T01:48:34.267Z,20.05
2017-12-19T01:49:33.984Z,20.02
2017-12-19T01:50:34.013Z,20.04
2017-12-19T01:51:34.032Z,20.08
2017-12-19T01:52:34.064Z,20.08
2017-12-19T01:53:34.106Z,20.00
2017-12-19T01:54:34.460Z,20.07
2017-12-19T01:55:34.320Z,20.10
2017-12-19T01:56:34.201Z,20.13
2017-12-19T01:57:34.230Z,20.05
2017-12-19T01:58:34.281Z,20.04
2017-12-19T01:59:34.365Z,20.02
2017-12-19T02:00:35.081Z,20.12
2017-12-19T02:01:34.350Z,20.05
2017-12-19T02:02:34.372Z,20.07
2017-12-19T02:03:34.407Z,20.10
2017-12-19T02:04:34.439Z,20.10
2017-12-19T02:05:34.565Z,20.01
2017-12-19T02:06:34.489Z,20.07
2017-12-19T02:07:34.832Z,20.02
2017-12-19T02:08:34.570Z,20.01
2017-12-19T02:09:35.071Z,20.07
2017-12-19T02:10:34.617Z,20.01
2017-12-19T02:11:34.866Z,20.05
2017-12-19T02:12:34.694Z,20.04
2017-12-19T02:13:35.005Z,20.10
2017-12-19T02:14:34.760Z,20.07
2017-12-19T02:16:34.803Z,20.04
2017-12-19T02:17:34.950Z,20.02
2017-12-19T02:18:34.909Z,20.08
2017-12-19T02:19:35.204Z,20.04
2017-12-19T02:20:35.384Z,20.04
2017-12-19T02:21:34.950Z,20.01
2017-12-19T02:22:34.996Z,20.04
2017-12-19T02:23:35.010Z,20.12
2017-12-19T02:24:35.057Z,20.05
2017-12-19T02:25:35.381Z,20.02
2017-12-19T02:26:35.159Z,20.05
2017-12-19T02:27:35.134Z,20.04
2017-12-19T02:28:35.166Z,20.02
2017-12-19T02:29:35.231Z,20.02
2017-12-19T02:30:35.375Z,20.02
2017-12-19T02:31:35.614Z,20.04
2017-12-19T02:32:35.298Z,20.08
2017-12-19T02:33:35.322Z,20.05
2017-12-19T02:34:35.354Z,20.04
2017-12-19T02:35:35.372Z,19.90
2017-12-19T02:36:35.486Z,19.98
2017-12-19T02:37:35.785Z,19.98
2017-12-19T02:38:35.475Z,20.02
2017-12-19T02:39:35.502Z,19.98
2017-12-19T02:40:35.539Z,19.94
2017-12-19T02:41:35.650Z,20.01
2017-12-19T02:42:35.606Z,19.98
2017-12-19T02:43:35.923Z,20.00
2017-12-19T02:44:35.660Z,20.02
2017-12-19T02:46:35.932Z,19.90
2017-12-19T02:49:36.219Z,20.04
2017-12-19T02:50:35.855Z,19.97
2017-12-19T02:51:35.861Z,19.98
2017-12-19T02:52:35.898Z,20.02
2017-12-19T02:53:35.927Z,19.90
2017-12-19T02:54:35.984Z,19.90
2017-12-19T02:55:36.638Z,19.94
2017-12-19T02:56:36.042Z,19.90
2017-12-19T02:57:36.044Z,19.98
2017-12-19T02:58:36.079Z,19.95
2017-12-19T02:59:36.117Z,19.94
2017-12-19T03:00:36.137Z,19.90
2017-12-19T03:01:36.516Z,19.92
2017-12-19T03:02:36.207Z,19.94
2017-12-19T03:03:36.243Z,19.94
2017-12-19T03:04:36.265Z,19.92
2017-12-19T03:05:36.302Z,19.94
2017-12-19T03:06:36.342Z,19.94
2017-12-19T03:07:36.654Z,19.94
2017-12-19T03:08:36.388Z,19.90
2017-12-19T03:09:36.610Z,19.90
2017-12-19T03:10:36.448Z,19.90
2017-12-19T03:11:36.473Z,19.92
2017-12-19T03:12:36.503Z,19.90
2017-12-19T03:13:36.561Z,19.94
2017-12-19T03:14:36.874Z,19.90
2017-12-19T03:15:36.695Z,19.90
2017-12-19T03:16:36.643Z,19.90
2017-12-19T03:17:36.662Z,19.92
2017-12-19T03:18:36.690Z,19.94
2017-12-19T03:19:36.714Z,19.97
2017-12-19T03:20:36.747Z,19.94
2017-12-19T03:21:37.150Z,20.01
2017-12-19T03:22:36.829Z,19.94
2017-12-19T03:23:36.836Z,19.92
2017-12-19T03:24:36.867Z,19.95
2017-12-19T03:25:36.953Z,19.94
2017-12-19T03:26:36.929Z,19.94
2017-12-19T03:27:36.972Z,19.92
2017-12-19T03:28:37.291Z,19.94
2017-12-19T03:29:37.023Z,19.92
2017-12-19T03:30:37.072Z,19.89
2017-12-19T03:31:37.249Z,19.92
2017-12-19T03:32:37.117Z,20.02
2017-12-19T03:33:37.153Z,19.92
2017-12-19T03:34:37.175Z,19.94
2017-12-19T03:35:37.563Z,19.92
2017-12-19T03:36:37.239Z,19.95
2017-12-19T03:37:37.326Z,19.90
2017-12-19T03:38:37.301Z,19.94
2017-12-19T03:39:37.325Z,19.90
2017-12-19T03:40:37.359Z,19.95
2017-12-19T03:41:37.388Z,19.92
2017-12-19T03:42:37.730Z,19.90
2017-12-19T03:43:37.495Z,19.95
2017-12-19T03:44:37.486Z,19.95
2017-12-19T03:45:37.505Z,19.94
2017-12-19T03:46:37.536Z,19.94
2017-12-19T03:47:37.565Z,19.90
2017-12-19T03:48:37.603Z,19.90
2017-12-19T03:49:38.014Z,19.92
2017-12-19T03:50:37.659Z,19.95
2017-12-19T03:51:37.950Z,19.90
2017-12-19T03:52:37.722Z,19.90
2017-12-19T03:53:37.765Z,19.95
2017-12-19T03:54:37.808Z,19.90
2017-12-19T03:55:37.816Z,19.89
2017-12-19T03:56:38.156Z,19.94
2017-12-19T03:57:37.982Z,19.90
2017-12-19T03:58:37.906Z,19.89
2017-12-19T03:59:37.945Z,19.92
2017-12-19T04:00:37.980Z,19.90
2017-12-19T04:01:38.004Z,19.94
2017-12-19T04:02:38.039Z,19.92
2017-12-19T04:03:38.407Z,19.92
2017-12-19T04:04:38.096Z,19.89
2017-12-19T04:05:38.118Z,19.92
2017-12-19T04:06:38.156Z,19.94
2017-12-19T04:07:38.242Z,19.90
2017-12-19T04:08:38.374Z,19.94
2017-12-19T04:09:38.451Z,19.90
2017-12-19T04:10:38.576Z,19.92
2017-12-19T04:11:38.298Z,19.94
2017-12-19T04:12:38.336Z,19.90
2017-12-19T04:13:38.360Z,19.90
2017-12-19T04:14:38.446Z,19.94
2017-12-19T04:15:38.422Z,19.92
2017-12-19T04:16:38.466Z,19.98
2017-12-19T04:17:38.791Z,19.92
2017-12-19T04:18:38.515Z,19.94
2017-12-19T04:20:38.627Z,19.92
2017-12-19T04:21:38.612Z,19.95
2017-12-19T04:22:38.648Z,19.97
2017-12-19T04:23:38.839Z,19.92
2017-12-19T04:24:39.000Z,19.90
2017-12-19T04:25:38.729Z,19.95
2017-12-19T04:26:38.755Z,19.90
2017-12-19T04:27:38.786Z,19.87
2017-12-19T04:29:38.961Z,19.90
2017-12-19T04:30:38.903Z,19.92
2017-12-19T04:31:39.218Z,19.90
2017-12-19T04:32:38.953Z,19.92
2017-12-19T04:33:38.983Z,19.92
2017-12-19T04:34:39.011Z,19.94
2017-12-19T04:35:39.081Z,19.89
2017-12-19T04:36:39.156Z,19.90
2017-12-19T04:37:39.406Z,19.92
2017-12-19T04:38:39.133Z,19.92
2017-12-19T04:39:39.249Z,19.95
2017-12-19T04:40:39.190Z,19.95
2017-12-19T04:41:39.217Z,19.92
2017-12-19T04:42:39.302Z,19.94
2017-12-19T04:43:39.630Z,19.89
2017-12-19T04:44:39.318Z,19.92
2017-12-19T04:45:39.598Z,19.87
2017-12-19T04:46:39.374Z,19.95
2017-12-19T04:47:39.398Z,19.94
2017-12-19T04:48:39.432Z,19.92
2017-12-19T04:49:39.767Z,19.89
2017-12-19T04:50:39.558Z,19.92
2017-12-19T04:51:39.721Z,19.94
2017-12-19T04:52:39.574Z,19.90
2017-12-19T04:53:39.595Z,19.95
2017-12-19T04:54:39.658Z,19.95
2017-12-19T04:55:39.986Z,19.90
2017-12-19T04:56:39.678Z,19.87
2017-12-19T04:57:39.811Z,19.92
2017-12-19T04:58:39.750Z,19.90
2017-12-19T04:59:39.774Z,19.94
2017-12-19T05:00:39.811Z,19.95
2017-12-19T05:01:40.140Z,19.92
2017-12-19T05:02:39.873Z,19.90
2017-12-19T05:03:40.041Z,19.90
2017-12-19T05:04:39.935Z,19.89
2017-12-19T05:05:39.970Z,19.90
2017-12-19T05:06:39.994Z,19.95
2017-12-19T05:07:40.323Z,19.94
2017-12-19T05:08:40.064Z,19.97
2017-12-19T05:09:40.175Z,19.94
2017-12-19T05:10:40.154Z,19.92
2017-12-19T05:11:40.187Z,19.95
2017-12-19T05:12:40.200Z,19.94
2017-12-19T05:13:40.507Z,19.92
2017-12-19T05:14:40.326Z,19.87
2017-12-19T05:15:40.289Z,19.95
2017-12-19T05:16:40.293Z,19.92
2017-12-19T05:17:40.372Z,19.92
2017-12-19T05:18:40.370Z,19.92
2017-12-19T05:19:40.693Z,19.89
2017-12-19T05:20:40.538Z,19.90
2017-12-19T05:21:40.474Z,19.92
2017-12-19T05:22:40.484Z,19.92
2017-12-19T05:23:40.507Z,19.90
2017-12-19T05:24:40.543Z,19.92
2017-12-19T05:25:41.005Z,19.89
2017-12-19T05:26:40.646Z,19.94
2017-12-19T05:27:40.746Z,19.92
2017-12-19T05:28:40.687Z,19.94
2017-12-19T05:29:40.690Z,19.92
2017-12-19T05:30:41.045Z,19.95
2017-12-19T05:31:41.042Z,19.94
2017-12-19T05:32:40.776Z,19.87
2017-12-19T05:33:40.816Z,19.94
2017-12-19T05:34:40.833Z,19.90
2017-12-19T05:35:40.876Z,19.92
2017-12-19T05:36:41.101Z,19.89
2017-12-19T05:37:41.225Z,19.94
2017-12-19T05:38:40.973Z,19.87
2017-12-19T05:39:40.993Z,19.90
2017-12-19T05:40:41.021Z,19.92
2017-12-19T05:41:41.119Z,19.89
2017-12-19T05:42:41.076Z,19.87
2017-12-19T05:43:41.105Z,19.92
2017-12-19T05:44:41.496Z,19.92
2017-12-19T05:45:41.197Z,19.95
2017-12-19T05:46:41.263Z,19.94
2017-12-19T05:47:41.242Z,19.89
2017-12-19T05:48:41.296Z,19.92
2017-12-19T05:49:41.288Z,19.94
2017-12-19T05:50:41.323Z,19.92
2017-12-19T05:51:41.942Z,19.92
2017-12-19T05:52:41.437Z,19.92
2017-12-19T05:53:41.442Z,19.89
2017-12-19T05:54:41.446Z,19.95
2017-12-19T05:55:41.505Z,19.92
2017-12-19T05:56:41.529Z,19.94
2017-12-19T05:57:41.661Z,19.89
2017-12-19T05:58:41.862Z,19.85
2017-12-19T05:59:41.600Z,19.94
2017-12-19T06:00:41.626Z,19.92
2017-12-19T06:01:41.655Z,19.92
2017-12-19T06:02:41.684Z,19.89
2017-12-19T06:03:41.776Z,19.94
2017-12-19T06:04:41.767Z,19.94
2017-12-19T06:05:42.140Z,19.87
2017-12-19T06:06:41.815Z,19.92
2017-12-19T06:07:41.904Z,19.92
2017-12-19T06:08:42.141Z,19.86
2017-12-19T06:09:41.956Z,19.92
2017-12-19T06:10:41.927Z,19.90
2017-12-19T06:11:41.974Z,19.87
2017-12-19T06:12:42.308Z,19.92
2017-12-19T06:13:42.319Z,19.87
2017-12-19T06:14:42.088Z,19.95
2017-12-19T06:15:42.136Z,19.92
2017-12-19T06:16:42.126Z,19.95
2017-12-19T06:17:42.149Z,19.87
2017-12-19T06:18:42.291Z,19.92
2017-12-19T06:19:42.559Z,19.90
2017-12-19T06:20:42.244Z,19.94
2017-12-19T06:21:42.322Z,19.87
2017-12-19T06:22:42.310Z,19.86
2017-12-19T06:23:42.324Z,19.90
2017-12-19T06:24:42.609Z,19.86
2017-12-19T06:25:42.455Z,19.92
2017-12-19T06:26:42.729Z,19.92
2017-12-19T06:27:42.454Z,19.90
2017-12-19T06:28:42.543Z,19.95
2017-12-19T06:29:42.562Z,19.89
2017-12-19T06:30:42.602Z,19.94
2017-12-19T06:31:42.764Z,19.86
2017-12-19T06:32:42.617Z,19.89
2017-12-19T06:33:43.003Z,19.87
2017-12-19T06:34:42.753Z,19.87
2017-12-19T06:35:42.741Z,19.94
2017-12-19T06:36:42.972Z,19.86
2017-12-19T06:37:42.753Z,19.95
2017-12-19T06:38:42.784Z,19.90
2017-12-19T06:40:43.483Z,19.90
2017-12-19T06:41:42.903Z,19.89
2017-12-19T06:42:43.266Z,19.92
2017-12-19T06:43:43.174Z,19.90
2017-12-19T06:44:43.029Z,19.97
2017-12-19T06:45:43.004Z,19.92
2017-12-19T06:46:43.037Z,19.94
2017-12-19T06:47:43.369Z,19.95
2017-12-19T06:48:43.205Z,19.95
2017-12-19T06:49:43.175Z,19.97
2017-12-19T06:50:43.165Z,19.95
2017-12-19T06:51:43.275Z,19.95
2017-12-19T06:53:43.593Z,19.90
2017-12-19T06:54:43.285Z,19.95
2017-12-19T06:55:43.332Z,19.95
2017-12-19T06:56:43.416Z,19.89
2017-12-19T06:57:43.363Z,19.87
2017-12-19T06:58:43.395Z,19.95
2017-12-19T06:59:43.534Z,19.90
2017-12-19T07:00:43.889Z,19.94
2017-12-19T07:01:43.560Z,19.90
2017-12-19T07:02:43.596Z,19.94
2017-12-19T07:03:43.547Z,19.94
2017-12-19T07:04:43.614Z,19.94
2017-12-19T07:05:43.840Z,19.89
2017-12-19T07:06:44.268Z,19.94
2017-12-19T07:07:43.717Z,19.92
2017-12-19T07:08:43.706Z,20.02
2017-12-19T07:09:43.738Z,19.95
2017-12-19T07:10:43.805Z,19.94
2017-12-19T07:11:44.067Z,19.94
2017-12-19T07:12:44.134Z,19.89
2017-12-19T07:13:43.878Z,19.97
2017-12-19T07:14:43.906Z,19.94
2017-12-19T07:15:44.094Z,19.90
2017-12-19T07:16:43.945Z,19.90
2017-12-19T07:17:44.060Z,19.92
2017-12-19T07:18:44.364Z,19.94
2017-12-19T07:20:44.104Z,19.92
2017-12-19T07:21:44.152Z,19.92
2017-12-19T07:22:44.216Z,19.92
2017-12-19T07:23:44.212Z,19.90
2017-12-19T07:24:44.590Z,19.94
2017-12-19T07:25:44.219Z,19.94
2017-12-19T07:26:44.800Z,19.92
2017-12-19T07:27:44.292Z,19.89
2017-12-19T07:28:44.564Z,19.95
2017-12-19T07:29:44.476Z,19.92
2017-12-19T07:30:44.675Z,19.90
2017-12-19T07:31:44.616Z,19.92
2017-12-19T07:32:44.464Z,19.94
2017-12-19T07:33:44.488Z,19.89
2017-12-19T07:34:44.505Z,19.89
2017-12-19T07:35:44.584Z,19.92
2017-12-19T07:36:44.898Z,19.90
2017-12-19T07:37:44.982Z,19.90
2017-12-19T07:38:44.760Z,19.94
2017-12-19T07:39:44.660Z,19.95
2017-12-19T07:40:44.709Z,19.89
2017-12-19T07:41:44.808Z,19.92
2017-12-19T07:42:45.164Z,19.92
2017-12-19T07:43:45.077Z,19.90
2017-12-19T07:44:44.825Z,19.90
2017-12-19T07:45:44.878Z,19.90
2017-12-19T07:46:44.880Z,19.92
2017-12-19T07:47:44.898Z,19.95
2017-12-19T07:48:45.328Z,19.90
2017-12-19T07:49:44.951Z,19.94
2017-12-19T07:50:44.982Z,19.92
2017-12-19T07:51:45.045Z,19.89
2017-12-19T07:52:45.062Z,19.92
2017-12-19T07:53:45.294Z,19.97
2017-12-19T07:54:45.554Z,19.89
2017-12-19T07:55:45.139Z,19.92
2017-12-19T07:56:45.201Z,19.97
2017-12-19T07:57:45.230Z,19.92
2017-12-19T07:58:45.361Z,19.92
2017-12-19T07:59:45.262Z,19.92
2017-12-19T08:00:45.707Z,19.90
2017-12-19T08:01:45.364Z,19.90
2017-12-19T08:02:45.379Z,19.95
2017-12-19T08:03:45.760Z,19.92
2017-12-19T08:04:45.426Z,19.90
2017-12-19T08:05:45.450Z,19.92
2017-12-19T08:06:46.020Z,19.92
2017-12-19T08:07:45.703Z,19.90
2017-12-19T08:08:45.577Z,19.87
2017-12-19T08:09:45.566Z,19.95
2017-12-19T08:10:45.609Z,19.95
2017-12-19T08:11:45.692Z,19.90
2017-12-19T08:12:45.651Z,19.90
2017-12-19T08:13:46.000Z,19.94
2017-12-19T08:14:45.756Z,19.92
2017-12-19T08:15:45.842Z,19.89
2017-12-19T08:16:45.794Z,19.94
2017-12-19T08:17:45.919Z,19.92
2017-12-19T08:18:46.022Z,19.92
2017-12-19T08:19:45.948Z,19.92
2017-12-19T08:20:46.244Z,19.94
2017-12-19T08:21:45.980Z,19.92
2017-12-19T08:22:46.096Z,19.95
2017-12-19T08:23:46.182Z,19.95
2017-12-19T08:24:46.172Z,19.92
2017-12-19T08:25:46.125Z,20.01
2017-12-19T08:26:46.147Z,19.98
2017-12-19T08:27:46.443Z,20.01
2017-12-19T08:28:46.149Z,19.92
2017-12-19T08:29:46.293Z,20.05
2017-12-19T08:30:46.320Z,20.00
2017-12-19T08:31:46.246Z,20.00
2017-12-19T08:32:46.268Z,19.98
2017-12-19T08:33:46.358Z,20.01
2017-12-19T08:34:46.644Z,19.95
2017-12-19T08:35:46.423Z,19.92
2017-12-19T08:36:46.409Z,20.02
2017-12-19T08:37:46.429Z,19.97
2017-12-19T08:38:46.450Z,20.08
2017-12-19T08:39:46.484Z,20.02
2017-12-19T08:40:47.323Z,20.01
2017-12-19T08:41:46.566Z,20.01
2017-12-19T08:42:46.652Z,20.04
2017-12-19T08:43:46.621Z,20.08
2017-12-19T08:44:46.655Z,20.08
2017-12-19T08:45:46.768Z,20.08
2017-12-19T08:46:47.282Z,20.04
2017-12-19T08:47:46.748Z,20.00
2017-12-19T08:48:47.008Z,20.04
2017-12-19T08:50:46.895Z,20.07
2017-12-19T08:52:47.230Z,20.02
2017-12-19T08:53:46.916Z,20.08
2017-12-19T08:54:46.947Z,20.10
2017-12-19T08:55:46.976Z,20.10
2017-12-19T08:56:47.010Z,20.12
2017-12-19T08:57:47.043Z,20.05
2017-12-19T08:58:47.363Z,20.01
2017-12-19T08:59:47.412Z,20.04
2017-12-19T09:00:47.145Z,20.12
2017-12-19T09:01:47.174Z,20.13
2017-12-19T09:02:47.203Z,20.10
2017-12-19T09:03:47.236Z,20.16
2017-12-19T09:04:47.305Z,20.16
2017-12-19T09:05:47.353Z,20.15
2017-12-19T09:06:47.769Z,20.15
2017-12-19T09:07:47.363Z,20.15
2017-12-19T09:08:47.429Z,20.04
2017-12-19T09:09:47.459Z,20.12
2017-12-19T09:10:47.483Z,20.12
2017-12-19T09:11:47.557Z,20.12
2017-12-19T09:12:47.868Z,20.15
2017-12-19T09:13:47.983Z,20.16
2017-12-19T09:14:47.587Z,20.12
2017-12-19T09:15:47.663Z,20.16
2017-12-19T09:16:47.634Z,20.17
2017-12-19T09:17:47.738Z,20.16
2017-12-19T09:18:48.679Z,20.20
2017-12-19T09:19:48.198Z,20.20
2017-12-19T09:20:47.768Z,20.16
2017-12-19T09:21:47.806Z,20.15
2017-12-19T09:22:47.910Z,20.16
2017-12-19T09:23:49.084Z,20.17
2017-12-19T09:24:47.942Z,20.13
2017-12-19T09:26:48.248Z,20.15
2017-12-19T09:27:48.358Z,20.15
2017-12-19T09:28:48.049Z,20.15
2017-12-19T09:29:48.162Z,20.16
2017-12-19T09:31:48.360Z,20.16
2017-12-19T09:32:48.158Z,20.16
2017-12-19T09:33:48.442Z,20.15
2017-12-19T09:34:48.469Z,20.12
2017-12-19T09:35:48.581Z,20.12
2017-12-19T09:36:48.348Z,20.13
2017-12-19T09:37:49.339Z,20.16
2017-12-19T09:39:48.673Z,20.15
2017-12-19T09:40:48.402Z,20.17
2017-12-19T09:41:48.682Z,20.15
2017-12-19T09:44:49.646Z,20.12
2017-12-19T09:46:50.116Z,20.17
2017-12-19T09:47:49.307Z,20.22
2017-12-19T09:48:48.768Z,20.12
2017-12-19T09:49:48.869Z,20.19
2017-12-19T09:50:48.952Z,20.15
2017-12-19T09:52:48.789Z,20.20
2017-12-19T09:53:48.789Z,20.22
2017-12-19T09:54:48.815Z,20.22
2017-12-19T09:55:49.109Z,20.20
2017-12-19T09:56:48.992Z,20.13
2017-12-19T09:57:48.988Z,20.23
2017-12-19T09:58:49.289Z,20.30
2017-12-19T09:59:49.013Z,20.19
2017-12-19T10:00:51.434Z,20.20
2017-12-19T10:01:49.156Z,20.27
2017-12-19T10:02:49.063Z,20.25
2017-12-19T10:03:49.265Z,20.22
2017-12-19T10:04:49.399Z,20.30
2017-12-19T10:05:49.460Z,20.19
2017-12-19T10:06:49.569Z,20.23
2017-12-19T10:07:49.359Z,20.19
2017-12-19T10:08:49.275Z,20.25
2017-12-19T10:09:49.332Z,20.19
2017-12-19T10:11:49.974Z,20.26
2017-12-19T10:12:49.360Z,20.22
2017-12-19T10:13:49.378Z,20.23
2017-12-19T10:15:49.568Z,20.22
2017-12-19T10:16:49.560Z,20.22
2017-12-19T10:18:50.333Z,20.22
2017-12-19T10:19:51.682Z,20.25
2017-12-19T10:20:50.249Z,20.20
2017-12-19T10:21:49.715Z,20.30
2017-12-19T10:22:49.890Z,20.22
2017-12-19T10:23:49.821Z,20.20
2017-12-19T10:24:49.734Z,20.27
2017-12-19T10:25:50.047Z,20.25
2017-12-19T10:26:50.927Z,20.25
2017-12-19T10:27:49.884Z,20.27
2017-12-19T10:28:51.801Z,20.26
2017-12-19T10:29:49.981Z,20.25
2017-12-19T10:30:50.167Z,20.31
2017-12-19T10:31:50.336Z,20.33
2017-12-19T10:33:50.346Z,20.27
2017-12-19T10:34:50.191Z,20.33
2017-12-19T10:35:50.153Z,20.33
2017-12-19T10:36:50.227Z,20.33
2017-12-19T10:37:50.513Z,20.25
2017-12-19T10:38:51.950Z,20.31
2017-12-19T10:40:50.257Z,20.30
2017-12-19T10:41:50.298Z,20.31
2017-12-19T10:42:50.324Z,20.35
2017-12-19T10:43:50.504Z,20.33
2017-12-19T10:44:50.915Z,20.33
2017-12-19T10:46:50.484Z,20.31
2017-12-19T10:47:50.471Z,20.26
2017-12-19T10:48:50.784Z,20.35
2017-12-19T10:49:50.571Z,20.33
2017-12-19T10:50:50.597Z,20.35
2017-12-19T10:51:50.857Z,20.35
2017-12-19T10:52:50.704Z,20.30
2017-12-19T10:53:50.818Z,20.26
2017-12-19T10:54:50.740Z,20.37
2017-12-19T10:55:51.553Z,20.31
2017-12-19T10:56:50.732Z,20.33
2017-12-19T10:57:50.743Z,20.33
2017-12-19T10:58:51.131Z,20.34
2017-12-19T11:00:51.595Z,20.27
2017-12-19T11:01:50.973Z,20.30
2017-12-19T11:02:51.012Z,20.30
2017-12-19T11:03:51.247Z,20.27
2017-12-19T11:06:51.463Z,20.30
2017-12-19T11:07:51.266Z,20.31
2017-12-19T11:08:51.573Z,20.31
2017-12-19T11:09:51.653Z,20.35
2017-12-19T11:10:51.181Z,20.33
2017-12-19T11:11:51.488Z,20.30
2017-12-19T11:12:52.807Z,20.30
2017-12-19T11:13:51.452Z,20.33
2017-12-19T11:14:51.335Z,20.33
2017-12-19T11:15:51.338Z,20.33
2017-12-19T11:16:51.395Z,20.33
2017-12-19T11:17:51.377Z,20.35
2017-12-19T11:18:51.447Z,20.27
2017-12-19T11:19:52.135Z,20.27
2017-12-19T11:21:51.627Z,20.38
2017-12-19T11:22:51.525Z,20.33
2017-12-19T11:23:52.064Z,20.31
2017-12-19T11:24:51.851Z,20.30
2017-12-19T11:25:51.642Z,20.31
2017-12-19T11:26:52.147Z,20.30
2017-12-19T11:27:52.732Z,20.27
2017-12-19T11:28:51.962Z,20.33
2017-12-19T11:30:52.845Z,20.33
2017-12-19T11:31:52.573Z,20.35
2017-12-19T11:32:52.238Z,20.31
2017-12-19T11:33:51.867Z,20.27
2017-12-19T11:34:51.897Z,20.30
2017-12-19T11:35:52.134Z,20.33
2017-12-19T11:36:52.311Z,20.35
2017-12-19T11:37:51.999Z,20.34
2017-12-19T11:38:52.291Z,20.35
2017-12-19T11:39:52.128Z,20.33
2017-12-19T11:40:52.416Z,20.35
2017-12-19T11:41:52.230Z,20.35
2017-12-19T11:42:52.230Z,20.30
2017-12-19T11:43:53.565Z,20.35
2017-12-19T11:45:53.274Z,20.33
2017-12-19T11:46:52.440Z,20.35
2017-12-19T11:47:52.350Z,20.35
2017-12-19T11:48:52.363Z,20.34
2017-12-19T11:49:52.522Z,20.41
2017-12-19T11:50:52.593Z,20.34
2017-12-19T11:51:52.952Z,20.41
2017-12-19T11:52:52.521Z,20.37
2017-12-19T11:54:52.625Z,20.34
2017-12-19T11:55:52.805Z,20.42
2017-12-19T11:56:52.811Z,20.42
2017-12-19T11:57:53.080Z,20.38
2017-12-19T11:58:52.788Z,20.34
2017-12-19T11:59:52.811Z,20.40
2017-12-19T12:01:52.732Z,20.33
2017-12-19T12:02:52.777Z,20.40
2017-12-19T12:03:53.145Z,20.40
2017-12-19T12:04:52.943Z,20.44
2017-12-19T12:05:53.455Z,20.38
2017-12-19T12:06:54.884Z,20.34
2017-12-19T12:07:53.024Z,20.34
2017-12-19T12:08:53.021Z,20.27
2017-12-19T12:09:53.747Z,20.42
2017-12-19T12:10:53.124Z,20.41
2017-12-19T12:11:53.391Z,20.42
2017-12-19T12:14:53.432Z,20.46
2017-12-19T12:15:53.387Z,20.42
2017-12-19T12:16:53.657Z,20.50
2017-12-19T12:17:54.288Z,20.42
2017-12-19T12:18:53.511Z,20.46
2017-12-19T12:19:53.355Z,20.46
2017-12-19T12:20:53.717Z,20.48
2017-12-19T12:21:53.483Z,20.46
2017-12-19T12:22:53.766Z,20.48
2017-12-19T12:23:53.526Z,20.51
2017-12-19T12:24:53.784Z,20.48
2017-12-19T12:25:53.908Z,20.50
2017-12-19T12:26:53.826Z,20.41
2017-12-19T12:27:53.752Z,20.44
2017-12-19T12:28:54.634Z,20.44
2017-12-19T12:29:53.990Z,20.44
2017-12-19T12:31:54.966Z,20.50
2017-12-19T12:32:54.536Z,20.51
2017-12-19T12:33:54.046Z,20.56
2017-12-19T12:34:54.396Z,20.57
2017-12-19T12:35:54.008Z,20.53
2017-12-19T12:36:53.949Z,20.57
2017-12-19T12:38:54.986Z,20.57
2017-12-19T12:39:54.172Z,20.60
2017-12-19T12:40:54.397Z,20.58
2017-12-19T12:42:54.172Z,20.58
2017-12-19T12:43:55.325Z,20.60
2017-12-19T12:44:54.404Z,20.60
2017-12-19T12:47:55.762Z,20.61
2017-12-19T12:48:54.489Z,20.60
2017-12-19T12:50:54.828Z,20.61
2017-12-19T12:51:54.594Z,20.61
2017-12-19T12:52:54.897Z,20.63
2017-12-19T12:53:55.330Z,20.63
2017-12-19T12:54:54.575Z,20.63
2017-12-19T12:55:55.130Z,20.64
2017-12-19T12:56:54.514Z,20.66
2017-12-19T12:57:54.882Z,20.69
2017-12-19T12:58:54.863Z,20.66
2017-12-19T12:59:56.075Z,20.64
2017-12-19T13:00:56.246Z,20.72
2017-12-19T13:01:57.354Z,20.72
2017-12-19T13:02:55.633Z,20.66
2017-12-19T13:03:55.118Z,20.60
2017-12-19T13:05:55.157Z,20.73
2017-12-19T13:06:55.436Z,20.68
2017-12-19T13:07:57.588Z,20.58
2017-12-19T13:08:56.850Z,20.60
2017-12-19T13:09:55.650Z,20.64
2017-12-19T13:10:55.577Z,20.57
2017-12-19T13:11:55.197Z,20.69
2017-12-19T13:12:56.196Z,20.60
2017-12-19T13:13:56.359Z,20.71
2017-12-19T13:14:55.162Z,20.73
2017-12-19T13:16:55.922Z,20.73
2017-12-19T13:17:56.316Z,20.63
2017-12-19T13:21:57.825Z,20.63
2017-12-19T13:24:55.984Z,20.58
2017-12-19T13:25:55.580Z,20.61
2017-12-19T13:27:57.251Z,20.58
2017-12-19T13:28:56.097Z,20.60
2017-12-19T13:29:56.725Z,20.58
2017-12-19T13:30:57.417Z,20.61
2017-12-19T13:31:55.787Z,20.60
2017-12-19T13:32:58.300Z,20.60
2017-12-19T13:33:56.376Z,20.56
2017-12-19T13:34:56.508Z,20.60
2017-12-19T13:35:56.862Z,20.61
2017-12-19T13:36:55.960Z,20.57
2017-12-19T13:37:57.116Z,20.58
2017-12-19T13:38:57.180Z,20.61
2017-12-19T13:39:56.304Z,20.56
2017-12-19T13:40:56.419Z,20.58
2017-12-19T13:41:58.003Z,20.57