createdAt,value
2023-04-02T00:00:38.423Z,98475.35
2023-04-02T00:03:10.305Z,98476.08
2023-04-02T00:05:51.437Z,98476.77
2023-04-02T00:08:26.654Z,98476.30
2023-04-02T00:10:54.780Z,98474.83
2023-04-02T00:13:33.604Z,98475.98
2023-04-02T00:16:03.624Z,98476.79
2023-04-02T00:18:34.709Z,98479.95
2023-04-02T00:21:11.026Z,98482.01
2023-04-02T00:23:40.244Z,98486.52
2023-04-02T00:26:36.840Z,98488.46
2023-04-02T00:29:05.876Z,98488.05
2023-04-02T00:31:38.297Z,98488.79
2023-04-02T00:34:07.805Z,98483.89
2023-04-02T00:36:35.883Z,98489.18
2023-04-02T00:39:08.755Z,98488.15
2023-04-02T00:41:38.958Z,98489.84
2023-04-02T00:44:12.425Z,98490.16
2023-04-02T00:46:49.683Z,98488.14
2023-04-02T00:49:37.180Z,98490.70
2023-04-02T00:52:27.341Z,98492.40
2023-04-02T00:55:15.875Z,98492.23
2023-04-02T00:57:45.262Z,98491.92
2023-04-02T01:00:40.484Z,98495.08
2023-04-02T01:03:18.319Z,98496.88
2023-04-02T01:05:48.472Z,98494.78
2023-04-02T01:08:20.574Z,98497.57
2023-04-02T01:10:59.659Z,98498.22
2023-04-02T01:13:34.282Z,98497.26
2023-04-02T01:16:17.408Z,98498.32
2023-04-02T01:19:02.288Z,98494.93
2023-04-02T01:22:31.157Z,98497.16
2023-04-02T01:24:59.509Z,98493.55
2023-04-02T01:27:30.225Z,98487.44
2023-04-02T01:29:59.139Z,98491.29
2023-04-02T01:32:28.818Z,98497.16
2023-04-02T01:34:56.897Z,98494.78
2023-04-02T01:37:40.309Z,98498.05
2023-04-02T01:40:32.606Z,98497.29
2023-04-02T01:43:10.481Z,98502.91
2023-04-02T01:45:38.601Z,98502.88
2023-04-02T01:48:20.096Z,98503.32
2023-04-02T01:50:49.933Z,98508.11
2023-04-02T01:53:19.006Z,98505.69
2023-04-02T01:55:54.423Z,98503.19
2023-04-02T01:58:25.712Z,98505.42
2023-04-02T02:01:02.372Z,98504.11
2023-04-02T02:03:32.357Z,98504.27
2023-04-02T02:06:02.127Z,98500.10
2023-04-02T02:08:52.164Z,98499.34
2023-04-02T02:11:22.862Z,98498.66
2023-04-02T02:13:54.647Z,98499.51
2023-04-02T02:16:24.094Z,98502.10
2023-04-02T02:18:53.936Z,98504.16
2023-04-02T02:21:38.892Z,98505.17
2023-04-02T02:24:10.752Z,98503.48
2023-04-02T02:26:38.907Z,98504.96
2023-04-02T02:29:07.236Z,98501.85
2023-04-02T02:31:35.593Z,98500.13
2023-04-02T02:34:07.445Z,98503.95
2023-04-02T02:36:45.595Z,98502.66
2023-04-02T02:39:20.836Z,98502.23
2023-04-02T02:41:51.678Z,98502.70
2023-04-02T02:44:21.252Z,98505.10
2023-04-02T02:46:57.420Z,98506.23
2023-04-02T02:49:36.600Z,98508.80
2023-04-02T02:52:17.482Z,98507.42
2023-04-02T02:54:58.791Z,98510.64
2023-04-02T02:57:39.209Z,98507.38
2023-04-02T03:00:10.038Z,98509.52
2023-04-02T03:02:40.275Z,98513.38
2023-04-02T03:05:09.410Z,98514.98
2023-04-02T03:07:38.440Z,98517.84
2023-04-02T03:10:13.304Z,98519.92
2023-04-02T03:13:14.777Z,98523.55
2023-04-02T03:15:58.799Z,98526.45
2023-04-02T03:18:37.158Z,98523.83
2023-04-02T03:21:13.978Z,98523.75
2023-04-02T03:24:18.964Z,98527.95
2023-04-02T03:27:01.448Z,98529.35
2023-04-02T03:29:31.531Z,98530.33
2023-04-02T03:32:35.086Z,98527.79
2023-04-02T03:35:27.337Z,98530.60
2023-04-02T03:37:59.343Z,98533.52
2023-04-02T03:40:46.702Z,98535.56
2023-04-02T03:43:20.653Z,98537.44
2023-04-02T03:45:51.968Z,98538.92
2023-04-02T03:48:39.326Z,98538.50
2023-04-02T03:51:21.008Z,98541.08
2023-04-02T03:53:50.053Z,98541.84
2023-04-02T03:56:31.845Z,98545.31
2023-04-02T03:59:25.732Z,98548.11
2023-04-02T04:02:02.078Z,98547.32
2023-04-02T04:04:31.896Z,98550.02
2023-04-02T04:07:00.348Z,98549.51
2023-04-02T04:09:34.100Z,98553.69
2023-04-02T04:12:31.555Z,98554.64
2023-04-02T04:15:24.794Z,98558.63
2023-04-02T04:18:19.351Z,98560.20
2023-04-02T04:20:56.635Z,98560.90
2023-04-02T04:23:30.763Z,98560.70
2023-04-02T04:26:05.661Z,98561.86
2023-04-02T04:28:59.056Z,98566.94
2023-04-02T04:31:34.133Z,98566.68
2023-04-02T04:34:12.968Z,98567.76
2023-04-02T04:36:48.061Z,98571.95
2023-04-02T04:39:21.653Z,98574.48
2023-04-02T04:41:50.687Z,98575.84
2023-04-02T04:44:24.213Z,98578.06
2023-04-02T04:47:02.797Z,98576.55
2023-04-02T04:49:55.988Z,98580.16
2023-04-02T04:52:36.400Z,98578.59
2023-04-02T04:55:35.625Z,98580.00
2023-04-02T04:58:46.768Z,98584.09
2023-04-02T05:01:38.073Z,98586.63
2023-04-02T05:04:48.969Z,98589.05
2023-04-02T05:07:20.446Z,98591.41
2023-04-02T05:09:58.745Z,98588.44
2023-04-02T05:12:46.114Z,98594.09
2023-04-02T05:15:18.507Z,98592.53
2023-04-02T05:18:28.810Z,98588.02
2023-04-02T05:21:08.929Z,98590.71
2023-04-02T05:24:20.360Z,98592.36
2023-04-02T05:26:48.446Z,98590.04
2023-04-02T05:29:22.549Z,98594.78
2023-04-02T05:32:09.465Z,98595.30
2023-04-02T05:34:38.739Z,98592.36
2023-04-02T05:37:22.540Z,98594.32
2023-04-02T05:39:54.582Z,98597.69
2023-04-02T05:42:25.776Z,98594.77
2023-04-02T05:45:20.855Z,98598.73
2023-04-02T05:47:50.350Z,98597.05
2023-04-02T05:50:26.256Z,98597.85
2023-04-02T05:53:02.667Z,98596.13
2023-04-02T05:55:41.048Z,98603.79
2023-04-02T06:01:15.472Z,98602.70
2023-04-02T06:04:26.259Z,98611.62
2023-04-02T06:07:02.112Z,98613.33
2023-04-02T06:09:39.562Z,98611.89
2023-04-02T06:12:58.404Z,98615.23
2023-04-02T06:15:28.005Z,98618.30
2023-04-02T06:18:06.272Z,98616.77
2023-04-02T06:20:36.116Z,98611.76
2023-04-02T06:23:07.645Z,98617.29
2023-04-02T06:25:59.497Z,98619.79
2023-04-02T06:28:33.356Z,98627.62
2023-04-02T06:31:06.137Z,98627.02
2023-04-02T06:33:37.833Z,98626.29
2023-04-02T06:36:06.613Z,98630.58
2023-04-02T06:38:38.632Z,98632.59
2023-04-02T06:41:15.597Z,98628.10
2023-04-02T06:44:01.330Z,98634.34
2023-04-02T06:47:42.533Z,98637.16
2023-04-02T06:50:26.808Z,98635.01
2023-04-02T06:53:00.159Z,98639.91
2023-04-02T06:55:38.299Z,98640.70
2023-04-02T06:58:06.997Z,98637.48
2023-04-02T07:00:38.496Z,98641.09
2023-04-02T07:03:32.385Z,98641.80
2023-04-02T07:06:12.060Z,98642.87
2023-04-02T07:08:41.282Z,98645.27
2023-04-02T07:11:21.743Z,98650.30
2023-04-02T07:13:51.843Z,98648.55
2023-04-02T07:16:23.753Z,98650.52
2023-04-02T07:18:53.087Z,98659.08
2023-04-02T07:21:22.816Z,98659.67
2023-04-02T07:23:51.514Z,98661.38
2023-04-02T07:26:22.897Z,98661.12
2023-04-02T07:28:51.643Z,98662.75
2023-04-02T07:31:24.568Z,98661.24
2023-04-02T07:33:55.164Z,98660.08
2023-04-02T07:36:23.839Z,98656.12
2023-04-02T07:38:52.249Z,98663.31
2023-04-02T07:41:21.109Z,98660.79
2023-04-02T07:43:49.596Z,98660.73
2023-04-02T07:46:19.359Z,98662.73
2023-04-02T07:48:47.670Z,98664.01
2023-04-02T07:51:20.037Z,98665.35
2023-04-02T07:53:50.532Z,98666.36
2023-04-02T07:56:20.734Z,98661.96
2023-04-02T07:58:49.231Z,98668.58
2023-04-02T08:01:26.706Z,98669.28
2023-04-02T08:03:57.596Z,98669.19
2023-04-02T08:06:26.372Z,98669.73
2023-04-02T08:08:54.788Z,98666.61
2023-04-02T08:11:22.920Z,98668.22
2023-04-02T08:13:54.422Z,98668.48
2023-04-02T08:16:23.992Z,98668.98
2023-04-02T08:18:52.241Z,98667.81
2023-04-02T08:21:20.634Z,98667.66
2023-04-02T08:23:48.648Z,98668.92
2023-04-02T08:26:18.536Z,98667.34
2023-04-02T08:28:46.810Z,98671.14
2023-04-02T08:31:17.346Z,98674.54
2023-04-02T08:33:46.141Z,98674.42
2023-04-02T08:36:17.066Z,98677.62
2023-04-02T08:38:45.777Z,98673.98
2023-04-02T08:41:22.703Z,98674.33
2023-04-02T08:44:09.122Z,98676.39
2023-04-02T08:46:55.106Z,98680.95
2023-04-02T08:49:31.195Z,98680.67
2023-04-02T08:52:02.884Z,98683.65
2023-04-02T08:54:38.081Z,98689.27
2023-04-02T08:57:32.696Z,98693.48
2023-04-02T09:00:11.600Z,98694.66
2023-04-02T09:02:49.624Z,98694.48
2023-04-02T09:05:21.880Z,98691.91
2023-04-02T09:07:52.613Z,98690.13
2023-04-02T09:10:21.150Z,98695.21
2023-04-02T09:12:53.937Z,98696.42
2023-04-02T09:15:34.429Z,98698.16
2023-04-02T09:18:13.664Z,98698.14
2023-04-02T09:20:50.318Z,98699.02
2023-04-02T09:23:22.274Z,98701.59
2023-04-02T09:26:03.510Z,98699.66
2023-04-02T09:28:32.238Z,98704.09
2023-04-02T09:31:07.169Z,98705.78
2023-04-02T09:33:44.129Z,98705.73
2023-04-02T09:36:39.464Z,98702.25
2023-04-02T09:39:14.075Z,98705.32
2023-04-02T09:41:43.741Z,98710.56
2023-04-02T09:44:25.323Z,98708.39
2023-04-02T09:46:56.355Z,98714.02
2023-04-02T09:49:26.214Z,98713.84
2023-04-02T09:52:31.836Z,98715.52
2023-04-02T09:55:15.661Z,98715.11
2023-04-02T09:57:44.807Z,98718.53
2023-04-02T10:00:30.695Z,98721.30
2023-04-02T10:03:26.880Z,98722.84
2023-04-02T10:06:24.376Z,98723.13
2023-04-02T10:08:55.608Z,98724.95
2023-04-02T10:11:46.285Z,98726.19
2023-04-02T10:14:29.394Z,98729.58
2023-04-02T10:17:01.465Z,98723.16
2023-04-02T10:19:33.221Z,98727.30
2023-04-02T10:22:05.058Z,98733.40
2023-04-02T10:24:36.103Z,98738.30
2023-04-02T10:27:42.780Z,98738.84
2023-04-02T10:30:29.136Z,98743.19
2023-04-02T10:33:02.000Z,98743.00
2023-04-02T10:35:51.758Z,98747.66
2023-04-02T10:38:39.079Z,98747.40
2023-04-02T10:41:20.126Z,98749.14
2023-04-02T10:44:19.038Z,98750.66
2023-04-02T10:47:04.525Z,98747.52
2023-04-02T10:49:43.430Z,98748.36
2023-04-02T10:52:24.340Z,98752.98
2023-04-02T10:54:57.283Z,98753.39
2023-04-02T10:57:45.064Z,98757.27
2023-04-02T11:00:25.741Z,98756.94
2023-04-02T11:03:57.826Z,98758.83
2023-04-02T11:06:39.405Z,98759.34
2023-04-02T11:09:07.895Z,98756.64
2023-04-02T11:11:41.807Z,98756.59
2023-04-02T11:14:18.101Z,98757.67
2023-04-02T11:16:51.905Z,98758.34
2023-04-02T11:19:33.479Z,98759.75
2023-04-02T11:22:06.753Z,98762.25
2023-04-02T11:24:38.138Z,98761.89
2023-04-02T11:27:14.520Z,98766.92
2023-04-02T11:30:02.850Z,98765.09
2023-04-02T11:32:43.882Z,98765.89
2023-04-02T11:35:31.464Z,98767.20
2023-04-02T11:38:04.393Z,98765.83
2023-04-02T11:40:45.239Z,98763.54
2023-04-02T11:43:38.527Z,98764.17
2023-04-02T11:46:32.243Z,98767.62
2023-04-02T11:49:39.899Z,98771.62
2023-04-02T11:52:46.660Z,98771.41
2023-04-02T11:55:14.926Z,98767.91
2023-04-02T11:57:49.397Z,98768.80
2023-04-02T12:00:26.558Z,98766.38
2023-04-02T12:03:20.291Z,98769.21
2023-04-02T12:05:54.799Z,98768.99
2023-04-02T12:08:50.642Z,98766.34
2023-04-02T12:11:33.649Z,98768.54
2023-04-02T12:14:22.099Z,98771.06
2023-04-02T12:16:50.803Z,98768.19
2023-04-02T12:19:19.409Z,98772.83
2023-04-02T12:21:47.708Z,98773.45
2023-04-02T12:24:19.594Z,98772.27
2023-04-02T12:26:47.978Z,98769.94
2023-04-02T12:29:18.931Z,98778.56
2023-04-02T12:31:47.958Z,98777.14
2023-04-02T12:34:18.219Z,98780.20
2023-04-02T12:36:59.712Z,98779.81
2023-04-02T12:39:28.464Z,98780.39
2023-04-02T12:41:57.472Z,98782.79
2023-04-02T12:44:29.632Z,98780.84
2023-04-02T12:47:02.200Z,98783.14
2023-04-02T12:49:40.484Z,98782.47
2023-04-02T12:52:12.650Z,98784.53
2023-04-02T12:54:54.253Z,98787.02
2023-04-02T12:57:25.509Z,98785.46
2023-04-02T13:00:21.110Z,98788.75
2023-04-02T13:03:03.415Z,98786.35
2023-04-02T13:05:43.620Z,98787.09
2023-04-02T13:08:19.011Z,98786.75
2023-04-02T13:10:47.322Z,98785.02
2023-04-02T13:13:24.875Z,98786.31
2023-04-02T13:16:24.949Z,98787.95
2023-04-02T13:19:17.096Z,98789.50
2023-04-02T13:21:46.058Z,98788.06
2023-04-02T13:24:19.368Z,98786.60
2023-04-02T13:26:50.988Z,98787.60
2023-04-02T13:29:22.175Z,98787.09
2023-04-02T13:31:51.250Z,98793.10
2023-04-02T13:34:19.357Z,98790.33
2023-04-02T13:36:48.317Z,98792.11
2023-04-02T13:39:16.665Z,98793.33
2023-04-02T13:41:46.472Z,98790.09
2023-04-02T13:44:18.274Z,98791.73
2023-04-02T13:46:49.810Z,98791.02
2023-04-02T13:49:18.549Z,98791.52
2023-04-02T13:51:51.713Z,98792.52
2023-04-02T13:54:24.299Z,98789.88
2023-04-02T13:56:52.956Z,98794.27
2023-04-02T13:59:21.163Z,98792.13
2023-04-02T14:01:51.713Z,98793.23
2023-04-02T14:04:26.623Z,98792.16
2023-04-02T14:07:09.949Z,98794.52
2023-04-02T14:10:01.997Z,98796.95
2023-04-02T14:12:36.706Z,98795.13
2023-04-02T14:15:11.290Z,98796.17
2023-04-02T14:17:47.823Z,98797.17
2023-04-02T14:20:17.140Z,98798.84
2023-04-02T14:23:20.969Z,98795.34
2023-04-02T14:26:05.943Z,98802.91
2023-04-02T14:28:44.866Z,98797.39
2023-04-02T14:31:25.753Z,98801.05
2023-04-02T14:34:09.547Z,98797.15
2023-04-02T14:36:57.723Z,98799.14
2023-04-02T14:39:41.001Z,98801.52
2023-04-02T14:42:21.793Z,98799.21
2023-04-02T14:44:53.257Z,98802.27
2023-04-02T14:47:24.750Z,98799.66
2023-04-02T14:49:55.496Z,98802.38
2023-04-02T14:52:24.028Z,98804.89
2023-04-02T14:55:12.556Z,98803.15
2023-04-02T14:57:44.739Z,98804.17
2023-04-02T15:00:31.843Z,98809.92
2023-04-02T15:03:24.463Z,98807.21
2023-04-02T15:06:03.680Z,98806.55
2023-04-02T15:08:37.202Z,98808.93
2023-04-02T15:11:28.891Z,98809.58
2023-04-02T15:14:00.653Z,98810.14
2023-04-02T15:16:37.470Z,98812.43
2023-04-02T15:19:11.733Z,98817.90
2023-04-02T15:22:09.311Z,98819.02
2023-04-02T15:24:44.044Z,98817.85
2023-04-02T15:27:22.208Z,98816.75
2023-04-02T15:30:13.061Z,98818.39
2023-04-02T15:32:42.793Z,98816.59
2023-04-02T15:35:23.072Z,98813.83
2023-04-02T15:37:51.219Z,98815.61
2023-04-02T15:41:01.345Z,98816.98
2023-04-02T15:43:38.463Z,98819.58
2023-04-02T15:46:06.580Z,98822.56
2023-04-02T15:48:50.090Z,98823.27
2023-04-02T15:51:24.831Z,98827.00
2023-04-02T15:54:00.545Z,98827.61
2023-04-02T15:56:36.813Z,98825.91
2023-04-02T15:59:26.088Z,98830.38
2023-04-02T16:02:26.160Z,98830.03
2023-04-02T16:05:22.631Z,98829.33
2023-04-02T16:07:54.612Z,98830.42
2023-04-02T16:10:40.188Z,98832.23
2023-04-02T16:13:27.050Z,98834.39
2023-04-02T16:16:20.116Z,98834.34
2023-04-02T16:19:06.073Z,98833.96
2023-04-02T16:22:06.362Z,98834.04
2023-04-02T16:24:37.597Z,98836.06
2023-04-02T16:27:14.898Z,98840.10
2023-04-02T16:30:01.307Z,98841.67
2023-04-02T16:32:45.447Z,98840.77
2023-04-02T16:35:43.311Z,98837.55
2023-04-02T16:38:15.716Z,98840.86
2023-04-02T16:41:08.306Z,98838.77
2023-04-02T16:44:15.594Z,98841.77
2023-04-02T16:47:11.194Z,98837.40
2023-04-02T16:49:48.168Z,98840.05
2023-04-02T16:52:31.888Z,98840.71
2023-04-02T16:55:24.752Z,98842.35
2023-04-02T16:58:14.256Z,98843.36
2023-04-02T17:01:03.316Z,98842.02
2023-04-02T17:03:32.124Z,98844.86
2023-04-02T17:06:09.106Z,98847.89
2023-04-02T17:08:43.792Z,98845.09
2023-04-02T17:11:26.104Z,98855.16
2023-04-02T17:14:06.394Z,98855.27
2023-04-02T17:16:41.811Z,98857.34
2023-04-02T17:19:11.620Z,98856.96
2023-04-02T17:21:47.547Z,98860.81
2023-04-02T17:24:35.922Z,98863.20
2023-04-02T17:27:23.671Z,98862.29
2023-04-02T17:29:53.377Z,98867.90
2023-04-02T17:32:27.650Z,98870.75
2023-04-02T17:34:56.918Z,98870.50
2023-04-02T17:37:35.236Z,98873.64
2023-04-02T17:40:48.284Z,98876.20
2023-04-02T17:43:33.014Z,98882.52
2023-04-02T17:46:17.926Z,98879.79
2023-04-02T17:48:48.125Z,98883.82
2023-04-02T17:51:21.917Z,98884.21
2023-04-02T17:53:59.817Z,98885.55
2023-04-02T17:56:31.388Z,98885.99
2023-04-02T17:59:21.909Z,98888.56
2023-04-02T18:01:53.331Z,98894.63
2023-04-02T18:05:15.594Z,98893.30
2023-04-02T18:08:18.750Z,98898.20
2023-04-02T18:11:10.085Z,98896.23
2023-04-02T18:13:42.488Z,98894.09
2023-04-02T18:16:16.483Z,98894.34
2023-04-02T18:19:03.712Z,98891.39
2023-04-02T18:22:04.948Z,98895.11
2023-04-02T18:24:48.181Z,98898.39
2023-04-02T18:27:25.758Z,98898.53
2023-04-02T18:30:00.406Z,98897.82
2023-04-02T18:32:34.503Z,98898.83
2023-04-02T18:35:23.841Z,98897.17
2023-04-02T18:38:03.626Z,98902.94
2023-04-02T18:41:00.703Z,98897.77
2023-04-02T18:43:38.399Z,98898.04
2023-04-02T18:46:22.432Z,98898.36
2023-04-02T18:49:21.885Z,98900.39
2023-04-02T18:51:52.500Z,98902.17
2023-04-02T18:54:23.983Z,98901.65
2023-04-02T18:56:52.111Z,98902.04
2023-04-02T18:59:42.804Z,98903.61
2023-04-02T19:02:29.817Z,98903.66
2023-04-02T19:05:27.719Z,98902.80
2023-04-02T19:08:24.210Z,98903.55
2023-04-02T19:10:54.866Z,98905.73
2023-04-02T19:13:23.238Z,98900.36
2023-04-02T19:15:59.366Z,98904.11
2023-04-02T19:18:40.089Z,98902.17
2023-04-02T19:21:26.164Z,98904.11
2023-04-02T19:24:19.565Z,98903.95
2023-04-02T19:27:17.202Z,98903.60
2023-04-02T19:30:08.231Z,98903.19
2023-04-02T19:32:56.047Z,98905.54
2023-04-02T19:35:27.738Z,98899.85
2023-04-02T19:38:19.837Z,98903.95
2023-04-02T19:41:12.823Z,98905.30
2023-04-02T19:43:42.407Z,98903.94
2023-04-02T19:46:11.314Z,98905.95
2023-04-02T19:48:43.691Z,98905.17
2023-04-02T19:51:12.100Z,98906.67
2023-04-02T19:53:40.150Z,98907.67
2023-04-02T19:56:08.395Z,98908.21
2023-04-02T19:58:37.017Z,98908.77
2023-04-02T20:01:06.746Z,98907.01
2023-04-02T20:03:35.625Z,98910.23
2023-04-02T20:06:04.023Z,98911.41
2023-04-02T20:08:36.497Z,98914.27
2023-04-02T20:11:08.585Z,98911.27
2023-04-02T20:13:39.902Z,98910.35
2023-04-02T20:16:08.664Z,98915.23
2023-04-02T20:18:37.641Z,98910.34
2023-04-02T20:21:10.497Z,98911.17
2023-04-02T20:23:38.929Z,98908.99
2023-04-02T20:26:07.235Z,98911.36
2023-04-02T20:28:35.506Z,98907.06
2023-04-02T20:31:11.905Z,98905.78
2023-04-02T20:33:40.261Z,98909.34
2023-04-02T20:36:11.744Z,98907.23
2023-04-02T20:38:40.595Z,98909.08
2023-04-02T20:41:08.882Z,98907.81
2023-04-02T20:43:37.624Z,98906.99
2023-04-02T20:46:06.666Z,98910.71
2023-04-02T20:48:36.446Z,98913.50
2023-04-02T20:51:07.421Z,98915.38
2023-04-02T20:53:36.997Z,98911.34
2023-04-02T20:56:09.023Z,98914.35
2023-04-02T20:58:38.360Z,98916.07
2023-04-02T21:01:07.438Z,98915.85
2023-04-02T21:03:39.872Z,98918.55
2023-04-02T21:06:13.468Z,98917.31
2023-04-02T21:08:41.577Z,98916.14
2023-04-02T21:11:16.651Z,98915.06
2023-04-02T21:13:45.500Z,98911.45
2023-04-02T21:16:20.887Z,98913.77
2023-04-02T21:18:52.954Z,98915.65
2023-04-02T21:21:21.232Z,98917.40
2023-04-02T21:23:56.292Z,98911.11
2023-04-02T21:26:24.440Z,98910.60
2023-04-02T21:28:55.785Z,98911.52
2023-04-02T21:31:26.241Z,98907.98
2023-04-02T21:33:57.130Z,98907.09
2023-04-02T21:36:28.896Z,98907.64
2023-04-02T21:38:59.066Z,98910.65
2023-04-02T21:41:31.801Z,98907.11
2023-04-02T21:44:00.882Z,98906.87
2023-04-02T21:46:30.695Z,98906.31
2023-04-02T21:48:59.638Z,98904.79
2023-04-02T21:51:29.803Z,98905.16
2023-04-02T21:54:02.088Z,98904.23
2023-04-02T21:56:32.450Z,98901.20
2023-04-02T21:59:02.170Z,98899.38
2023-04-02T22:01:32.148Z,98901.84
2023-04-02T22:04:01.711Z,98903.77
2023-04-02T22:06:31.748Z,98902.59
2023-04-02T22:09:01.444Z,98902.81
2023-04-02T22:11:33.967Z,98901.95
2023-04-02T22:14:03.637Z,98901.80
2023-04-02T22:16:33.119Z,98903.02
2023-04-02T22:19:06.791Z,98901.86
2023-04-02T22:21:35.787Z,98903.11
2023-04-02T22:24:07.381Z,98902.73
2023-04-02T22:26:36.609Z,98905.36
2023-04-02T22:29:04.869Z,98902.03
2023-04-02T22:31:33.541Z,98905.05
2023-04-02T22:34:02.942Z,98904.95
2023-04-02T22:36:31.226Z,98906.95
2023-04-02T22:39:01.239Z,98904.00
2023-04-02T22:41:29.899Z,98904.54
2023-04-02T22:43:58.625Z,98904.80
2023-04-02T22:46:27.563Z,98902.77
2023-04-02T22:48:58.900Z,98902.38
2023-04-02T22:51:29.026Z,98903.73
2023-04-02T22:53:57.469Z,98902.65
2023-04-02T22:56:32.040Z,98904.41
2023-04-02T22:59:00.956Z,98901.28
2023-04-02T23:01:33.049Z,98906.21
2023-04-02T23:04:01.591Z,98904.42
2023-04-02T23:06:30.485Z,98899.32
2023-04-02T23:08:59.026Z,98900.65
2023-04-02T23:11:30.380Z,98896.89
2023-04-02T23:14:02.032Z,98893.92
2023-04-02T23:16:30.555Z,98893.21
2023-04-02T23:19:00.583Z,98893.42
2023-04-02T23:21:29.593Z,98890.64
2023-04-02T23:23:57.744Z,98891.02
2023-04-02T23:26:29.650Z,98882.69
2023-04-02T23:28:59.116Z,98886.13
2023-04-02T23:31:28.022Z,98885.86
2023-04-02T23:33:56.783Z,98884.60
2023-04-02T23:36:29.771Z,98880.69
2023-04-02T23:39:01.603Z,98880.15
2023-04-02T23:41:30.570Z,98882.18
2023-04-02T23:43:58.796Z,98880.41
2023-04-02T23:46:27.252Z,98878.41
2023-04-02T23:48:56.335Z,98879.64
2023-04-02T23:51:24.686Z,98879.88
2023-04-02T23:53:52.988Z,98878.40
2023-04-02T23:56:21.878Z,98875.83
2023-04-02T23:58:50.450Z,98873.09
