createdAt,value
2023-01-31T00:04:59.987Z,2.87
2023-01-31T00:09:59.146Z,2.97
2023-01-31T00:15:00.407Z,2.85
2023-01-31T00:20:02.510Z,2.74
2023-01-31T00:25:02.973Z,2.67
2023-01-31T00:30:02.118Z,2.70
2023-01-31T00:35:03.316Z,2.61
2023-01-31T00:40:05.531Z,2.73
2023-01-31T00:45:04.681Z,2.52
2023-01-31T00:50:04.937Z,2.51
2023-01-31T00:55:06.070Z,2.66
2023-01-31T01:00:07.169Z,2.55
2023-01-31T01:05:10.341Z,2.45
2023-01-31T01:10:09.567Z,2.41
2023-01-31T01:15:11.700Z,2.52
2023-01-31T01:20:10.930Z,2.59
2023-01-31T01:25:13.133Z,2.77
2023-01-31T01:30:12.593Z,2.79
2023-01-31T01:35:15.203Z,2.67
2023-01-31T01:40:15.602Z,2.59
2023-01-31T01:45:14.886Z,2.45
2023-01-31T01:50:16.035Z,2.35
2023-01-31T01:55:19.380Z,2.33
2023-01-31T02:00:16.628Z,2.31
2023-01-31T02:05:18.471Z,2.34
2023-01-31T02:10:17.751Z,2.40
2023-01-31T02:15:19.260Z,2.38
2023-01-31T02:20:18.536Z,2.31
2023-01-31T02:25:20.110Z,2.08
2023-01-31T02:30:24.044Z,1.79
2023-01-31T02:35:19.409Z,1.73
2023-01-31T02:40:18.719Z,1.76
2023-01-31T02:45:20.616Z,1.75
2023-01-31T02:50:20.661Z,1.71
2023-01-31T02:55:20.619Z,1.62
2023-01-31T03:00:21.779Z,1.61
2023-01-31T03:05:22.264Z,1.32
2023-01-31T03:10:22.764Z,1.26
2023-01-31T03:15:22.268Z,1.37
2023-01-31T03:20:21.784Z,1.25
2023-01-31T03:25:24.315Z,1.10
2023-01-31T03:30:23.762Z,1.06
2023-01-31T03:35:26.201Z,1.01
2023-01-31T03:40:25.373Z,1.07
2023-01-31T03:45:27.509Z,1.19
2023-01-31T03:50:26.591Z,1.12
2023-01-31T03:55:29.766Z,1.16
2023-01-31T04:00:28.918Z,1.18
2023-01-31T04:05:30.038Z,1.19
2023-01-31T04:10:31.230Z,1.22
2023-01-31T04:15:32.360Z,1.33
2023-01-31T04:20:33.600Z,1.36
2023-01-31T04:25:34.760Z,1.40
2023-01-31T04:30:35.887Z,1.34
2023-01-31T04:35:37.025Z,1.12
2023-01-31T04:40:39.162Z,1.15
2023-01-31T04:45:39.411Z,1.14
2023-01-31T04:50:39.550Z,1.21
2023-01-31T04:55:38.676Z,1.00
2023-01-31T05:00:40.896Z,0.97
2023-01-31T05:05:40.045Z,0.80
2023-01-31T05:10:40.176Z,0.70
2023-01-31T05:15:42.328Z,0.76
2023-01-31T05:20:43.227Z,0.82
2023-01-31T05:25:43.396Z,0.86
2023-01-31T05:30:42.534Z,0.82
2023-01-31T05:35:43.758Z,0.83
2023-01-31T05:40:45.002Z,0.80
2023-01-31T05:45:46.107Z,0.90
2023-01-31T05:50:47.229Z,1.16
2023-01-31T05:55:48.339Z,1.01
2023-01-31T06:00:49.615Z,1.03
2023-01-31T06:05:50.727Z,1.01
2023-01-31T06:10:52.853Z,1.15
2023-01-31T06:15:51.997Z,1.22
2023-01-31T06:20:53.194Z,1.29
2023-01-31T06:25:54.673Z,1.40
2023-01-31T06:30:55.054Z,1.29
2023-01-31T06:35:54.221Z,1.39
2023-01-31T06:40:55.500Z,1.26
2023-01-31T06:45:57.639Z,1.37
2023-01-31T06:50:56.840Z,1.08
2023-01-31T06:55:57.993Z,0.97
2023-01-31T07:00:58.102Z,1.08
2023-01-31T07:06:00.514Z,1.24
2023-01-31T07:10:59.672Z,1.37
2023-01-31T07:16:00.931Z,1.29
2023-01-31T07:21:03.175Z,1.39
2023-01-31T07:26:06.442Z,1.58
2023-01-31T07:31:03.906Z,1.76
2023-01-31T07:36:03.100Z,2.01
2023-01-31T07:41:04.284Z,2.20
2023-01-31T07:46:07.430Z,2.38
2023-01-31T07:51:06.563Z,2.48
2023-01-31T07:56:08.742Z,2.71
2023-01-31T08:01:07.917Z,2.84
2023-01-31T08:06:10.204Z,2.94
2023-01-31T08:11:09.627Z,2.94
2023-01-31T08:16:10.724Z,3.00
2023-01-31T08:21:12.035Z,3.10
2023-01-31T08:26:13.270Z,3.43
2023-01-31T08:31:15.611Z,3.75
2023-01-31T08:36:15.835Z,3.90
2023-01-31T08:41:15.015Z,4.00
2023-01-31T08:46:17.229Z,4.10
2023-01-31T08:51:17.347Z,4.22
2023-01-31T08:56:16.515Z,4.24
2023-01-31T09:01:17.752Z,4.18
2023-01-31T09:06:18.953Z,4.04
2023-01-31T09:11:21.054Z,4.22
2023-01-31T09:16:20.200Z,4.33
2023-01-31T09:21:21.322Z,4.46
2023-01-31T09:26:24.522Z,4.67
2023-01-31T09:31:23.727Z,4.96
2023-01-31T09:36:25.874Z,5.10
2023-01-31T09:41:26.025Z,5.13
2023-01-31T09:46:26.195Z,5.41
2023-01-31T09:51:26.326Z,5.71
2023-01-31T09:56:26.479Z,5.67
2023-01-31T10:01:25.576Z,5.85
2023-01-31T10:06:26.696Z,5.86
2023-01-31T10:11:28.129Z,5.73
2023-01-31T10:16:30.468Z,6.07
2023-01-31T10:21:30.582Z,5.98
2023-01-31T10:26:30.801Z,6.22
2023-01-31T10:31:31.656Z,6.19
2023-01-31T10:36:31.643Z,6.53
2023-01-31T10:41:31.249Z,6.81
2023-01-31T10:46:30.779Z,7.04
2023-01-31T10:51:32.909Z,7.35
2023-01-31T10:56:32.014Z,7.66
2023-01-31T11:01:34.104Z,7.94
2023-01-31T11:06:33.257Z,7.42
2023-01-31T11:11:34.469Z,7.85
2023-01-31T11:16:35.605Z,8.25
2023-01-31T11:21:37.762Z,8.44
2023-01-31T11:26:38.002Z,8.02
2023-01-31T11:31:37.137Z,7.79
2023-01-31T11:36:39.283Z,7.71
2023-01-31T11:41:38.408Z,7.31
2023-01-31T11:46:40.555Z,7.69
2023-01-31T11:51:39.672Z,7.97
2023-01-31T11:56:40.779Z,8.12
2023-01-31T12:01:41.907Z,8.18
2023-01-31T12:06:43.069Z,8.18
2023-01-31T12:11:45.202Z,8.17
2023-01-31T12:16:43.376Z,8.18
2023-01-31T12:21:46.514Z,8.22
2023-01-31T12:26:45.725Z,8.32
2023-01-31T12:31:47.196Z,8.36
2023-01-31T12:36:47.385Z,8.21
2023-01-31T12:41:46.485Z,8.21
2023-01-31T12:46:54.791Z,7.89
2023-01-31T12:51:48.608Z,7.38
2023-01-31T12:56:50.240Z,7.29
2023-01-31T13:01:49.407Z,7.22
2023-01-31T13:06:50.738Z,7.49
2023-01-31T13:11:52.847Z,7.85
2023-01-31T13:16:54.024Z,7.72
2023-01-31T13:21:54.195Z,6.84
2023-01-31T13:26:54.287Z,6.98
2023-01-31T13:31:53.408Z,6.65
2023-01-31T13:36:54.514Z,6.90
2023-01-31T13:41:56.626Z,6.83
2023-01-31T13:46:56.812Z,6.97
2023-01-31T13:51:55.965Z,7.26
2023-01-31T13:56:58.095Z,7.97
2023-01-31T14:01:57.247Z,8.51
2023-01-31T14:07:00.388Z,7.56
2023-01-31T14:11:59.524Z,7.07
2023-01-31T14:17:01.629Z,6.89
2023-01-31T14:22:00.755Z,6.54
2023-01-31T14:27:02.926Z,6.26
2023-01-31T14:32:04.144Z,6.25
2023-01-31T14:37:03.259Z,6.13
2023-01-31T14:42:04.365Z,6.18
2023-01-31T14:47:07.947Z,6.21
2023-01-31T14:52:06.212Z,6.30
2023-01-31T14:57:05.645Z,6.46
2023-01-31T15:02:07.790Z,6.54
2023-01-31T15:07:08.884Z,6.54
2023-01-31T15:12:09.036Z,6.79
2023-01-31T15:17:11.130Z,6.84
2023-01-31T15:22:08.098Z,6.80
2023-01-31T15:27:10.271Z,6.71
2023-01-31T15:32:09.435Z,6.59
2023-01-31T15:37:10.597Z,6.62
2023-01-31T15:42:12.787Z,6.63
2023-01-31T15:47:12.935Z,6.71
2023-01-31T15:52:13.152Z,6.76
2023-01-31T15:57:13.323Z,6.86
2023-01-31T16:02:12.500Z,6.89
2023-01-31T16:07:14.937Z,6.94
2023-01-31T16:12:15.058Z,6.77
2023-01-31T16:17:15.218Z,6.68
2023-01-31T16:22:15.350Z,6.71
2023-01-31T16:27:14.489Z,6.71
2023-01-31T16:32:15.657Z,6.79
2023-01-31T16:37:17.867Z,6.63
2023-01-31T16:42:16.995Z,6.36
2023-01-31T16:47:19.266Z,6.33
2023-01-31T16:52:19.436Z,6.35
2023-01-31T16:57:18.568Z,6.21
2023-01-31T17:02:19.711Z,6.09
2023-01-31T17:07:21.098Z,5.93
2023-01-31T17:12:20.299Z,5.71
2023-01-31T17:17:22.137Z,5.53
2023-01-31T17:22:22.749Z,5.66
2023-01-31T17:27:21.978Z,5.46
2023-01-31T17:32:23.471Z,5.30
2023-01-31T17:37:31.569Z,5.34
2023-01-31T17:42:25.160Z,5.35
2023-01-31T17:47:25.484Z,5.30
2023-01-31T17:52:23.729Z,5.35
2023-01-31T17:57:25.120Z,5.31
2023-01-31T18:02:26.987Z,5.17
2023-01-31T18:07:26.463Z,5.16
2023-01-31T18:12:25.990Z,4.75
2023-01-31T18:17:25.227Z,4.75
2023-01-31T18:22:25.757Z,4.91
2023-01-31T18:27:28.222Z,4.84
2023-01-31T18:32:27.723Z,4.84
2023-01-31T18:37:27.175Z,4.99
2023-01-31T18:42:29.689Z,5.02
2023-01-31T18:47:33.078Z,4.98
2023-01-31T18:52:30.347Z,4.98
2023-01-31T18:57:32.837Z,5.01
2023-01-31T19:02:32.437Z,4.94
2023-01-31T19:07:34.470Z,4.92
2023-01-31T19:12:32.203Z,4.91
2023-01-31T19:17:31.502Z,4.95
2023-01-31T19:22:33.956Z,4.99
2023-01-31T19:27:33.492Z,4.91
2023-01-31T19:32:38.250Z,4.79
2023-01-31T19:37:34.563Z,4.59
2023-01-31T19:42:34.291Z,4.25
2023-01-31T19:47:34.876Z,4.14
2023-01-31T19:52:36.481Z,4.25
2023-01-31T19:57:33.973Z,4.26
2023-01-31T20:02:35.513Z,4.32
2023-01-31T20:07:37.496Z,4.36
2023-01-31T20:12:35.956Z,4.34
2023-01-31T20:17:46.209Z,4.37
2023-01-31T20:22:35.519Z,4.37
2023-01-31T20:27:36.907Z,4.47
2023-01-31T20:32:36.176Z,4.44
2023-01-31T20:37:37.869Z,4.42
2023-01-31T20:42:37.529Z,4.32
2023-01-31T20:47:37.876Z,4.29
2023-01-31T20:52:38.344Z,4.21
2023-01-31T20:57:37.215Z,4.25
2023-01-31T21:02:37.679Z,4.19
2023-01-31T21:07:38.530Z,4.19
2023-01-31T21:12:40.778Z,4.28
2023-01-31T21:17:40.777Z,4.16
2023-01-31T21:22:39.948Z,3.88
2023-01-31T21:27:41.351Z,3.80
2023-01-31T21:32:42.540Z,3.76
2023-01-31T21:37:45.106Z,3.82
2023-01-31T21:42:44.336Z,4.01
2023-01-31T21:47:45.498Z,3.97
2023-01-31T21:52:46.657Z,4.03
2023-01-31T21:57:48.811Z,3.82
2023-01-31T22:02:48.137Z,3.67
2023-01-31T22:07:49.358Z,3.46
2023-01-31T22:12:50.507Z,3.43
2023-01-31T22:17:51.697Z,3.49
2023-01-31T22:22:53.877Z,3.49
2023-01-31T22:27:53.088Z,3.53
2023-01-31T22:32:55.191Z,3.64
2023-01-31T22:37:55.427Z,3.62
2023-01-31T22:42:56.615Z,3.67
2023-01-31T22:47:55.785Z,3.76
2023-01-31T22:52:56.977Z,3.53
2023-01-31T22:57:58.181Z,3.40
2023-01-31T23:02:59.472Z,3.49
2023-01-31T23:08:00.664Z,3.64
2023-01-31T23:13:02.839Z,3.75
2023-01-31T23:18:02.953Z,3.85
2023-01-31T23:23:02.057Z,3.98
2023-01-31T23:28:03.238Z,3.85
2023-01-31T23:33:04.387Z,3.60
2023-01-31T23:38:05.517Z,3.58
2023-01-31T23:43:08.640Z,3.58
2023-01-31T23:48:07.752Z,3.52
2023-01-31T23:53:08.949Z,3.47
2023-01-31T23:58:11.019Z,3.43
