createdAt,value
2019-04-10T00:01:23.550Z,1.27
2019-04-10T00:04:12.583Z,1.40
2019-04-10T00:06:42.459Z,1.30
2019-04-10T00:09:12.291Z,1.40
2019-04-10T00:11:42.872Z,1.50
2019-04-10T00:14:12.738Z,1.53
2019-04-10T00:16:42.568Z,1.30
2019-04-10T00:19:12.805Z,1.70
2019-04-10T00:21:42.651Z,1.50
2019-04-10T00:24:13.238Z,1.43
2019-04-10T00:26:43.206Z,1.40
2019-04-10T00:29:12.861Z,1.77
2019-04-10T00:31:42.575Z,1.23
2019-04-10T00:34:12.263Z,1.47
2019-04-10T00:36:41.918Z,1.13
2019-04-10T00:39:12.644Z,1.20
2019-04-10T00:41:42.357Z,1.83
2019-04-10T00:44:13.256Z,1.80
2019-04-10T00:46:43.273Z,1.60
2019-04-10T00:49:13.491Z,1.20
2019-04-10T00:51:43.633Z,1.00
2019-04-10T00:54:14.609Z,1.50
2019-04-10T00:56:45.290Z,1.10
2019-04-10T00:59:15.716Z,0.90
2019-04-10T01:01:58.291Z,1.27
2019-04-10T01:04:28.668Z,1.03
2019-04-10T01:06:58.450Z,1.50
2019-04-10T01:09:29.088Z,1.33
2019-04-10T01:11:59.376Z,1.33
2019-04-10T01:14:29.719Z,1.27
2019-04-10T01:17:00.006Z,1.73
2019-04-10T01:19:30.118Z,1.30
2019-04-10T01:22:00.807Z,1.10
2019-04-10T01:24:30.713Z,1.00
2019-04-10T01:27:01.260Z,1.10
2019-04-10T01:29:31.070Z,1.40
2019-04-10T01:32:01.608Z,1.00
2019-04-10T01:34:31.596Z,1.20
2019-04-10T01:37:02.722Z,1.20
2019-04-10T01:39:33.387Z,1.00
2019-04-10T01:42:03.990Z,1.00
2019-04-10T01:44:33.722Z,1.27
2019-04-10T01:47:04.593Z,1.40
2019-04-10T01:49:34.666Z,1.13
2019-04-10T01:52:04.827Z,1.20
2019-04-10T01:54:35.348Z,2.17
2019-04-10T01:57:06.194Z,0.90
2019-04-10T01:59:36.721Z,1.27
2019-04-10T02:02:25.353Z,0.97
2019-04-10T02:04:55.599Z,1.17
2019-04-10T02:07:26.620Z,1.00
2019-04-10T02:09:56.389Z,1.00
2019-04-10T02:12:26.374Z,1.17
2019-04-10T02:14:56.601Z,1.23
2019-04-10T02:17:26.534Z,1.27
2019-04-10T02:20:15.697Z,1.13
2019-04-10T02:22:48.001Z,1.27
2019-04-10T02:25:18.061Z,1.20
2019-04-10T02:27:48.745Z,1.10
2019-04-10T02:30:19.686Z,0.90
2019-04-10T02:32:50.834Z,0.93
2019-04-10T02:35:22.555Z,1.10
2019-04-10T02:37:55.421Z,1.00
2019-04-10T02:40:24.156Z,1.23
2019-04-10T02:42:56.530Z,1.27
2019-04-10T02:45:26.322Z,1.10
2019-04-10T02:47:56.203Z,1.10
2019-04-10T02:50:27.209Z,1.00
2019-04-10T02:52:57.278Z,1.00
2019-04-10T02:55:29.106Z,0.87
2019-04-10T02:58:00.707Z,0.97
2019-04-10T03:00:31.197Z,0.80
2019-04-10T03:03:01.416Z,1.03
2019-04-10T03:05:32.567Z,0.90
2019-04-10T03:08:04.559Z,0.93
2019-04-10T03:10:40.761Z,1.10
2019-04-10T03:13:05.798Z,1.00
2019-04-10T03:15:36.015Z,1.00
2019-04-10T03:18:06.454Z,1.23
2019-04-10T03:20:36.486Z,0.90
2019-04-10T03:23:07.263Z,0.90
2019-04-10T03:25:37.219Z,1.43
2019-04-10T03:28:07.190Z,1.30
2019-04-10T03:30:38.778Z,1.10
2019-04-10T03:33:42.907Z,1.07
2019-04-10T03:36:11.446Z,1.10
2019-04-10T03:38:52.698Z,0.67
2019-04-10T03:41:12.538Z,1.10
2019-04-10T03:43:42.305Z,1.33
2019-04-10T03:46:12.822Z,0.83
2019-04-10T03:48:42.791Z,0.70
2019-04-10T03:51:12.464Z,0.87
2019-04-10T03:53:42.548Z,0.83
2019-04-10T03:56:12.274Z,1.00
2019-04-10T03:58:42.036Z,0.80
2019-04-10T04:01:11.702Z,1.03
2019-04-10T04:03:41.351Z,0.80
2019-04-10T04:06:11.182Z,1.50
2019-04-10T04:08:40.871Z,1.30
2019-04-10T04:11:10.597Z,1.20
2019-04-10T04:13:40.246Z,1.10
2019-04-10T04:16:10.860Z,1.43
2019-04-10T04:18:41.498Z,1.37
2019-04-10T04:21:11.776Z,1.57
2019-04-10T04:23:42.602Z,1.20
2019-04-10T04:26:12.711Z,1.03
2019-04-10T04:28:42.426Z,0.77
2019-04-10T04:31:12.866Z,1.00
2019-04-10T04:33:42.781Z,0.77
2019-04-10T04:36:12.432Z,0.93
2019-04-10T04:38:43.146Z,0.97
2019-04-10T04:41:13.290Z,1.17
2019-04-10T04:43:44.703Z,1.17
2019-04-10T04:46:14.414Z,1.03
2019-04-10T04:48:44.101Z,0.83
2019-04-10T04:51:13.770Z,0.90
2019-04-10T04:53:44.130Z,1.27
2019-04-10T04:56:13.955Z,0.90
2019-04-10T04:58:43.597Z,1.10
2019-04-10T05:01:13.331Z,1.03
2019-04-10T05:03:42.983Z,1.13
2019-04-10T05:06:12.653Z,1.30
2019-04-10T05:08:42.341Z,0.97
2019-04-10T05:11:12.026Z,0.90
2019-04-10T05:13:42.433Z,1.17
2019-04-10T05:16:12.386Z,1.00
2019-04-10T05:18:42.157Z,1.20
2019-04-10T05:21:12.713Z,1.10
2019-04-10T05:23:42.847Z,1.50
2019-04-10T05:26:12.553Z,1.20
2019-04-10T05:28:42.470Z,0.80
2019-04-10T05:31:12.179Z,1.10
2019-04-10T05:33:41.841Z,0.90
2019-04-10T05:36:11.527Z,1.30
2019-04-10T05:38:41.883Z,1.10
2019-04-10T05:41:11.726Z,1.03
2019-04-10T05:43:42.532Z,1.00
2019-04-10T05:46:12.415Z,1.17
2019-04-10T05:48:42.165Z,1.30
2019-04-10T05:51:12.576Z,1.33
2019-04-10T05:53:42.995Z,1.50
2019-04-10T05:56:13.934Z,1.70
2019-04-10T05:58:43.658Z,1.47
2019-04-10T06:01:13.601Z,1.10
2019-04-10T06:03:43.411Z,1.03
2019-04-10T06:06:13.090Z,1.20
2019-04-10T06:08:43.558Z,1.00
2019-04-10T06:11:13.742Z,1.50
2019-04-10T06:13:45.156Z,1.23
2019-04-10T06:16:15.273Z,1.17
2019-04-10T06:18:45.237Z,1.23
2019-04-10T06:21:14.862Z,1.00
2019-04-10T06:23:44.616Z,0.90
2019-04-10T06:26:16.476Z,1.33
2019-04-10T06:28:46.516Z,1.17
2019-04-10T06:31:16.615Z,1.20
2019-04-10T06:33:46.497Z,1.10
2019-04-10T06:36:16.138Z,1.30
2019-04-10T06:38:47.434Z,1.10
2019-04-10T06:41:17.711Z,0.90
2019-04-10T06:43:49.648Z,1.27
2019-04-10T06:46:20.104Z,0.90
2019-04-10T06:48:50.094Z,1.50
2019-04-10T06:51:21.273Z,1.27
2019-04-10T06:54:00.879Z,1.73
2019-04-10T06:56:23.007Z,0.80
2019-04-10T06:58:52.673Z,1.30
2019-04-10T07:01:37.177Z,1.23
2019-04-10T07:04:03.620Z,1.07
2019-04-10T07:06:45.005Z,1.10
2019-04-10T07:09:00.089Z,1.00
2019-04-10T07:11:32.431Z,1.40
2019-04-10T07:14:01.570Z,1.40
2019-04-10T07:16:33.071Z,1.10
2019-04-10T07:19:04.750Z,1.07
2019-04-10T07:21:36.093Z,1.40
2019-04-10T07:24:08.349Z,1.33
2019-04-10T07:26:40.684Z,1.53
2019-04-10T07:29:08.951Z,1.23
2019-04-10T07:31:39.752Z,1.50
2019-04-10T07:34:10.905Z,0.90
2019-04-10T07:36:43.508Z,1.27
2019-04-10T07:39:13.357Z,1.60
2019-04-10T07:41:47.341Z,1.30
2019-04-10T07:44:17.216Z,1.97
2019-04-10T07:46:46.878Z,1.20
2019-04-10T07:49:19.051Z,0.80
2019-04-10T07:51:49.154Z,1.20
2019-04-10T07:54:21.262Z,1.23
2019-04-10T07:56:50.217Z,1.27
2019-04-10T07:59:20.563Z,2.00
2019-04-10T08:01:50.351Z,0.97
2019-04-10T08:04:20.540Z,1.57
2019-04-10T08:06:50.382Z,1.63
2019-04-10T08:09:20.994Z,1.40
2019-04-10T08:11:51.015Z,1.40
2019-04-10T08:14:21.731Z,1.50
2019-04-10T08:16:51.869Z,0.97
2019-04-10T08:19:21.754Z,1.33
2019-04-10T08:21:51.392Z,1.73
2019-04-10T08:24:21.130Z,1.23
2019-04-10T08:26:50.890Z,1.10
2019-04-10T08:29:21.732Z,0.93
2019-04-10T08:31:52.516Z,1.07
2019-04-10T08:34:23.527Z,1.30
2019-04-10T08:36:55.065Z,1.60
2019-04-10T08:39:33.908Z,0.87
2019-04-10T08:41:56.021Z,1.00
2019-04-10T08:44:25.712Z,1.27
2019-04-10T08:46:55.462Z,1.10
2019-04-10T08:49:25.169Z,1.27
2019-04-10T08:51:55.569Z,1.00
2019-04-10T08:54:25.902Z,0.80
2019-04-10T08:56:56.796Z,1.20
2019-04-10T08:59:27.725Z,1.10
2019-04-10T09:01:57.853Z,1.07
2019-04-10T09:04:28.592Z,1.27
2019-04-10T09:07:01.271Z,1.20
2019-04-10T09:09:29.903Z,1.30
2019-04-10T09:11:59.874Z,1.80
2019-04-10T09:14:29.738Z,1.47
2019-04-10T09:17:00.630Z,1.10
2019-04-10T09:19:30.821Z,1.30
2019-04-10T09:22:00.577Z,1.33
2019-04-10T09:24:30.285Z,1.57
2019-04-10T09:27:00.549Z,2.50
2019-04-10T09:29:30.410Z,2.13
2019-04-10T09:32:00.074Z,1.47
2019-04-10T09:34:29.782Z,1.37
2019-04-10T09:36:59.927Z,2.60
2019-04-10T09:39:29.810Z,1.17
2019-04-10T09:41:59.526Z,1.27
2019-04-10T09:44:29.867Z,1.40
2019-04-10T09:47:00.025Z,1.53
2019-04-10T09:49:37.721Z,1.37
2019-04-10T09:52:01.153Z,1.30
2019-04-10T09:54:31.579Z,1.10
2019-04-10T09:57:03.225Z,1.10
2019-04-10T09:59:36.821Z,1.00
2019-04-10T10:02:04.336Z,1.27
2019-04-10T10:04:34.002Z,1.10
2019-04-10T10:07:04.456Z,1.40
2019-04-10T10:09:34.662Z,1.23
2019-04-10T10:12:06.014Z,1.60
2019-04-10T10:14:35.919Z,1.30
2019-04-10T10:17:06.541Z,1.27
2019-04-10T10:19:36.431Z,1.40
2019-04-10T10:22:06.567Z,1.40
2019-04-10T10:24:38.396Z,1.60
2019-04-10T10:27:09.370Z,1.20
2019-04-10T10:29:39.225Z,1.47
2019-04-10T10:32:08.901Z,1.00
2019-04-10T10:34:38.776Z,1.60
2019-04-10T10:37:08.710Z,1.60
2019-04-10T10:39:38.997Z,1.07
2019-04-10T10:42:09.595Z,1.20
2019-04-10T10:44:40.381Z,1.30
2019-04-10T10:47:10.197Z,1.17
2019-04-10T10:49:40.245Z,1.30
2019-04-10T10:52:11.053Z,1.30
2019-04-10T10:54:41.128Z,1.27
2019-04-10T10:57:11.081Z,1.10
2019-04-10T10:59:41.800Z,1.50
2019-04-10T11:02:12.453Z,1.30
2019-04-10T11:04:43.273Z,1.30
2019-04-10T11:07:14.378Z,1.03
2019-04-10T11:09:44.460Z,1.57
2019-04-10T11:12:14.230Z,1.23
2019-04-10T11:14:43.883Z,1.00
2019-04-10T11:17:13.659Z,1.00
2019-04-10T11:19:43.486Z,1.30
2019-04-10T11:22:19.936Z,1.47
2019-04-10T11:24:47.117Z,1.17
2019-04-10T11:27:17.999Z,1.57
2019-04-10T11:29:51.064Z,1.63
2019-04-10T11:32:22.100Z,1.20
2019-04-10T11:34:52.892Z,1.63
2019-04-10T11:37:34.412Z,1.50
2019-04-10T11:39:56.246Z,1.30
2019-04-10T11:42:26.545Z,1.20
2019-04-10T11:44:56.900Z,1.80
2019-04-10T11:47:26.908Z,1.43
2019-04-10T11:49:59.417Z,3.47
2019-04-10T11:52:36.626Z,1.87
2019-04-10T11:55:10.309Z,1.90
2019-04-10T11:57:34.941Z,1.37
2019-04-10T12:00:08.824Z,2.00
2019-04-10T12:02:37.201Z,1.10
2019-04-10T12:08:17.867Z,1.27
2019-04-10T12:12:41.986Z,1.23
2019-04-10T12:15:12.293Z,1.57
2019-04-10T12:17:43.076Z,1.30
2019-04-10T12:20:13.469Z,1.00
2019-04-10T12:22:44.081Z,0.97
2019-04-10T12:25:14.738Z,1.40
2019-04-10T12:27:45.338Z,2.13
2019-04-10T12:30:15.384Z,1.73
2019-04-10T12:32:46.018Z,1.60
2019-04-10T12:35:17.215Z,1.30
2019-04-10T12:37:57.280Z,1.57
2019-04-10T12:40:19.512Z,1.77
2019-04-10T12:42:49.465Z,1.03
2019-04-10T12:45:20.045Z,1.20
2019-04-10T12:47:50.312Z,1.27
2019-04-10T12:50:20.458Z,1.37
2019-04-10T12:52:51.243Z,1.10
2019-04-10T12:55:21.197Z,0.90
2019-04-10T12:57:51.092Z,1.23
2019-04-10T13:00:23.645Z,1.30
2019-04-10T13:02:54.550Z,1.30
2019-04-10T13:05:25.094Z,2.00
2019-04-10T13:07:56.138Z,1.40
2019-04-10T13:10:27.352Z,1.80
2019-04-10T13:12:58.498Z,1.53
2019-04-10T13:15:31.840Z,1.67
2019-04-10T13:18:01.285Z,1.20
2019-04-10T13:20:31.614Z,1.10
2019-04-10T13:23:01.357Z,0.97
2019-04-10T13:25:31.047Z,1.57
2019-04-10T13:28:01.262Z,1.33
2019-04-10T13:30:44.107Z,2.07
2019-04-10T13:33:02.590Z,1.47
2019-04-10T13:35:32.427Z,1.23
2019-04-10T13:38:03.210Z,1.20
2019-04-10T13:40:33.058Z,1.70
2019-04-10T13:43:03.296Z,1.57
2019-04-10T13:45:33.302Z,1.23
2019-04-10T13:48:03.914Z,1.30
2019-04-10T13:50:34.793Z,1.27
2019-04-10T13:53:04.473Z,1.30
2019-04-10T13:55:34.633Z,1.53
2019-04-10T13:58:04.525Z,1.10
2019-04-10T14:00:38.783Z,1.70
2019-04-10T14:03:08.080Z,1.70
2019-04-10T14:05:38.964Z,1.67
2019-04-10T14:08:10.326Z,1.80
2019-04-10T14:10:41.777Z,1.50
2019-04-10T14:13:12.013Z,1.50
2019-04-10T14:15:42.229Z,1.93
2019-04-10T14:18:12.445Z,1.70
2019-04-10T14:20:43.676Z,1.20
2019-04-10T14:23:31.187Z,1.40
2019-04-10T14:26:23.157Z,1.67
2019-04-10T14:28:53.538Z,1.70
2019-04-10T14:31:29.239Z,1.50
2019-04-10T14:33:58.995Z,1.47
2019-04-10T14:36:29.709Z,1.53
2019-04-10T14:39:10.482Z,1.80
2019-04-10T14:41:35.916Z,1.60
2019-04-10T14:44:06.156Z,1.83
2019-04-10T14:46:36.076Z,1.27
2019-04-10T14:49:06.963Z,1.40
2019-04-10T14:51:36.853Z,1.20
2019-04-10T14:54:07.774Z,1.52
2019-04-10T14:56:38.018Z,1.90
2019-04-10T14:59:07.670Z,1.87
2019-04-10T15:01:37.927Z,2.70
2019-04-10T15:04:08.749Z,1.83
2019-04-10T15:06:39.562Z,1.70
2019-04-10T15:09:22.203Z,1.47
2019-04-10T15:11:47.686Z,1.90
2019-04-10T15:14:17.364Z,2.00
2019-04-10T15:16:54.527Z,1.60
2019-04-10T15:19:18.517Z,1.87
2019-04-10T15:21:49.193Z,3.10
2019-04-10T15:24:19.488Z,5.23
2019-04-10T15:26:49.345Z,6.03
2019-04-10T15:29:19.085Z,2.60
2019-04-10T15:31:48.792Z,1.97
2019-04-10T15:34:18.521Z,1.17
2019-04-10T15:36:49.370Z,1.87
2019-04-10T15:39:30.148Z,1.57
2019-04-10T15:41:51.771Z,2.13
2019-04-10T15:44:23.722Z,2.07
2019-04-10T15:46:53.372Z,2.07
2019-04-10T15:49:23.125Z,2.43
2019-04-10T15:51:53.158Z,2.20
2019-04-10T15:54:23.649Z,1.90
2019-04-10T15:56:54.137Z,2.10
2019-04-10T15:59:24.036Z,1.90
2019-04-10T16:01:53.739Z,2.00
2019-04-10T16:04:23.574Z,2.30
2019-04-10T16:06:53.733Z,2.50
2019-04-10T16:09:23.883Z,1.87
2019-04-10T16:12:08.136Z,1.90
2019-04-10T16:14:38.115Z,2.53
2019-04-10T16:17:25.803Z,1.93
2019-04-10T16:20:21.731Z,1.87
2019-04-10T16:23:05.860Z,1.63
2019-04-10T16:25:36.205Z,2.50
2019-04-10T16:28:06.505Z,2.37
2019-04-10T16:30:37.050Z,2.80
2019-04-10T16:33:07.120Z,2.33
2019-04-10T16:35:38.277Z,2.23
2019-04-10T16:38:08.552Z,2.37
2019-04-10T16:40:38.432Z,2.37
2019-04-10T16:43:08.177Z,1.50
2019-04-10T16:45:38.480Z,1.70
2019-04-10T16:48:08.697Z,2.07
2019-04-10T16:50:38.549Z,1.87
2019-04-10T16:53:09.640Z,1.87
2019-04-10T16:55:40.902Z,1.93
2019-04-10T16:58:11.679Z,2.17
2019-04-10T17:00:41.825Z,2.43
2019-04-10T17:03:11.805Z,2.63
2019-04-10T17:05:41.935Z,2.37
2019-04-10T17:08:11.929Z,2.57
2019-04-10T17:10:42.841Z,3.43
2019-04-10T17:13:14.049Z,2.40
2019-04-10T17:15:44.047Z,3.30
2019-04-10T17:18:14.851Z,2.90
2019-04-10T17:20:44.737Z,2.30
2019-04-10T17:23:18.484Z,2.03
2019-04-10T17:25:48.722Z,2.20
2019-04-10T17:28:18.636Z,2.10
2019-04-10T17:30:48.293Z,1.90
2019-04-10T17:33:18.609Z,1.80
2019-04-10T17:39:11.518Z,2.23
2019-04-10T17:41:41.819Z,2.27
2019-04-10T17:44:11.788Z,2.27
2019-04-10T17:46:41.652Z,2.10
2019-04-10T17:49:12.091Z,2.07
2019-04-10T17:51:41.993Z,1.93
2019-04-10T17:54:11.875Z,2.30
2019-04-10T17:56:41.698Z,2.10
2019-04-10T17:59:11.382Z,2.50
2019-04-10T18:01:41.181Z,2.57
2019-04-10T18:04:10.838Z,2.33
2019-04-10T18:06:43.123Z,2.10
2019-04-10T18:09:11.933Z,2.37
2019-04-10T18:11:41.614Z,1.80
2019-04-10T18:14:11.335Z,2.27
2019-04-10T18:16:42.136Z,2.00
2019-04-10T18:19:15.049Z,2.20
2019-04-10T18:21:44.387Z,2.00
2019-04-10T18:24:14.366Z,2.30
2019-04-10T18:26:44.209Z,2.43
2019-04-10T18:29:14.829Z,2.20
2019-04-10T18:31:45.189Z,2.47
2019-04-10T18:34:15.501Z,2.67
2019-04-10T18:36:48.497Z,2.70
2019-04-10T18:39:18.575Z,2.83
2019-04-10T18:41:48.602Z,2.37
2019-04-10T18:44:18.291Z,2.10
2019-04-10T18:46:48.835Z,1.97
2019-04-10T18:49:19.016Z,2.20
2019-04-10T18:51:49.968Z,2.50
2019-04-10T18:54:19.827Z,2.70
2019-04-10T18:56:49.557Z,2.33
2019-04-10T18:59:38.198Z,2.70
2019-04-10T19:02:25.510Z,2.00
2019-04-10T19:05:01.700Z,2.83
2019-04-10T19:07:32.300Z,2.20
2019-04-10T19:10:04.285Z,2.40
2019-04-10T19:12:34.793Z,2.20
2019-04-10T19:15:06.446Z,2.63
2019-04-10T19:17:37.130Z,2.50
2019-04-10T19:20:07.738Z,2.57
2019-04-10T19:22:38.781Z,2.77
2019-04-10T19:25:10.503Z,3.00
2019-04-10T19:27:40.347Z,2.30
2019-04-10T19:30:28.659Z,2.10
2019-04-10T19:32:59.570Z,2.50
2019-04-10T19:35:29.354Z,3.87
2019-04-10T19:37:59.002Z,2.73
2019-04-10T19:40:29.845Z,2.80
2019-04-10T19:42:59.966Z,3.07
2019-04-10T19:45:32.006Z,2.77
2019-04-10T19:48:03.066Z,2.70
2019-04-10T19:50:52.063Z,2.60
2019-04-10T19:53:21.809Z,2.90
2019-04-10T19:55:51.783Z,2.40
2019-04-10T19:58:21.847Z,3.00
2019-04-10T20:00:52.709Z,2.67
2019-04-10T20:03:23.658Z,2.90
2019-04-10T20:05:53.626Z,2.80
2019-04-10T20:08:23.796Z,3.03
2019-04-10T20:10:54.725Z,2.97
2019-04-10T20:13:24.903Z,2.73
2019-04-10T20:15:55.148Z,2.93
2019-04-10T20:18:25.045Z,2.70
2019-04-10T20:20:55.446Z,3.07
2019-04-10T20:23:25.289Z,3.53
2019-04-10T20:25:55.135Z,3.10
2019-04-10T20:28:24.805Z,2.70
2019-04-10T20:30:55.231Z,2.40
2019-04-10T20:33:26.994Z,2.53
2019-04-10T20:35:56.814Z,3.13
2019-04-10T20:38:27.363Z,2.83
2019-04-10T20:40:58.171Z,3.07
2019-04-10T20:43:29.505Z,2.53
2019-04-10T20:46:00.071Z,2.53
2019-04-10T20:48:30.643Z,2.60
2019-04-10T20:51:00.628Z,3.10
2019-04-10T20:53:31.649Z,2.87
2019-04-10T20:56:01.969Z,3.20
2019-04-10T20:58:31.818Z,2.67
2019-04-10T21:01:01.537Z,2.90
2019-04-10T21:03:31.774Z,2.97
2019-04-10T21:06:01.674Z,2.93
2019-04-10T21:08:32.609Z,2.90
2019-04-10T21:11:03.374Z,3.60
2019-04-10T21:13:34.076Z,2.53
2019-04-10T21:16:03.992Z,2.17
2019-04-10T21:18:33.813Z,2.47
2019-04-10T21:21:03.780Z,2.40
2019-04-10T21:23:33.676Z,2.53
2019-04-10T21:26:03.977Z,2.47
2019-04-10T21:28:34.762Z,2.40
2019-04-10T21:31:22.259Z,2.33
2019-04-10T21:34:17.967Z,2.27
2019-04-10T21:36:48.769Z,2.10
2019-04-10T21:39:19.078Z,2.73
2019-04-10T21:41:48.893Z,2.40
2019-04-10T21:44:18.585Z,2.60
2019-04-10T21:46:48.600Z,2.77
2019-04-10T21:49:18.394Z,2.63
2019-04-10T21:51:48.071Z,2.67
2019-04-10T21:54:18.507Z,2.70
2019-04-10T21:56:49.321Z,2.83
2019-04-10T21:59:19.017Z,2.97
2019-04-10T22:01:49.370Z,3.00
2019-04-10T22:04:19.061Z,2.50
2019-04-10T22:07:10.428Z,3.47
2019-04-10T22:09:59.413Z,2.60
2019-04-10T22:12:32.992Z,2.33
2019-04-10T22:15:01.407Z,2.80
2019-04-10T22:17:32.113Z,2.50
2019-04-10T22:20:13.182Z,2.73
2019-04-10T22:22:42.980Z,1.80
2019-04-10T22:25:13.132Z,2.30
2019-04-10T22:27:43.571Z,2.47
2019-04-10T22:30:14.554Z,2.37
2019-04-10T22:32:44.360Z,2.90
2019-04-10T22:35:15.189Z,2.80
2019-04-10T22:37:46.241Z,2.47
2019-04-10T22:40:17.263Z,2.57
2019-04-10T22:42:48.295Z,3.60
2019-04-10T22:45:30.725Z,2.57
2019-04-10T22:48:00.820Z,2.70
2019-04-10T22:50:31.020Z,3.03
2019-04-10T22:53:01.365Z,2.67
2019-04-10T22:55:31.825Z,2.77
2019-04-10T22:58:02.591Z,2.70
2019-04-10T23:00:32.787Z,3.30
2019-04-10T23:03:03.242Z,2.77
2019-04-10T23:05:34.311Z,2.63
2019-04-10T23:08:04.297Z,3.43
2019-04-10T23:10:35.266Z,2.80
2019-04-10T23:13:07.046Z,2.63
2019-04-10T23:15:37.626Z,3.10
2019-04-10T23:18:07.738Z,2.80
2019-04-10T23:20:37.373Z,2.60
2019-04-10T23:23:07.047Z,2.80
2019-04-10T23:25:36.776Z,2.60
2019-04-10T23:28:07.440Z,2.90
2019-04-10T23:30:37.281Z,2.50
2019-04-10T23:33:08.066Z,2.80
2019-04-10T23:35:37.961Z,2.93
2019-04-10T23:38:07.708Z,3.27
2019-04-10T23:40:37.381Z,2.47
2019-04-10T23:43:13.195Z,2.70
2019-04-10T23:45:38.348Z,2.77
2019-04-10T23:48:08.773Z,3.00
2019-04-10T23:50:38.668Z,2.90
2019-04-10T23:53:08.640Z,2.63
2019-04-10T23:55:38.504Z,2.77
2019-04-10T23:58:08.185Z,2.80
