createdAt,value
2018-03-14T00:00:07.819Z,92.76
2018-03-14T00:01:08.096Z,91.90
2018-03-14T00:02:08.327Z,92.28
2018-03-14T00:03:08.564Z,92.38
2018-03-14T00:04:08.780Z,91.99
2018-03-14T00:05:09.097Z,92.47
2018-03-14T00:06:09.291Z,92.57
2018-03-14T00:07:09.525Z,91.71
2018-03-14T00:08:09.803Z,91.99
2018-03-14T00:09:10.039Z,92.47
2018-03-14T00:10:10.296Z,92.18
2018-03-14T00:11:10.518Z,92.47
2018-03-14T00:12:10.743Z,92.18
2018-03-14T00:13:11.068Z,92.18
2018-03-14T00:14:11.358Z,92.57
2018-03-14T00:15:11.561Z,92.47
2018-03-14T00:16:11.762Z,92.76
2018-03-14T00:17:11.992Z,92.76
2018-03-14T00:18:12.220Z,92.57
2018-03-14T00:19:12.565Z,92.09
2018-03-14T00:20:12.751Z,92.47
2018-03-14T00:21:12.960Z,92.57
2018-03-14T00:22:13.186Z,91.80
2018-03-14T00:23:13.424Z,91.90
2018-03-14T00:24:13.656Z,92.47
2018-03-14T00:25:14.023Z,92.28
2018-03-14T00:26:14.318Z,93.04
2018-03-14T00:27:14.490Z,92.85
2018-03-14T00:28:14.672Z,92.85
2018-03-14T00:29:14.941Z,93.51
2018-03-14T00:30:15.158Z,93.41
2018-03-14T00:31:15.429Z,93.13
2018-03-14T00:32:15.622Z,93.61
2018-03-14T00:33:15.915Z,93.80
2018-03-14T00:34:16.132Z,93.80
2018-03-14T00:35:16.407Z,93.99
2018-03-14T00:36:16.685Z,94.18
2018-03-14T00:37:16.921Z,93.99
2018-03-14T00:38:17.186Z,94.37
2018-03-14T00:39:17.424Z,94.18
2018-03-14T00:40:17.736Z,94.56
2018-03-14T00:41:17.907Z,94.37
2018-03-14T00:42:18.154Z,93.80
2018-03-14T00:43:18.400Z,93.80
2018-03-14T00:44:18.680Z,93.70
2018-03-14T00:45:18.901Z,93.51
2018-03-14T00:46:19.233Z,93.89
2018-03-14T00:47:19.361Z,94.08
2018-03-14T00:48:19.633Z,94.18
2018-03-14T00:49:19.849Z,93.89
2018-03-14T00:50:20.084Z,93.99
2018-03-14T00:51:20.370Z,94.18
2018-03-14T00:52:20.553Z,94.37
2018-03-14T00:53:20.864Z,94.56
2018-03-14T00:54:21.116Z,94.56
2018-03-14T00:55:21.340Z,94.74
2018-03-14T00:56:21.536Z,94.74
2018-03-14T00:57:21.769Z,94.74
2018-03-14T00:58:22.031Z,95.12
2018-03-14T00:59:22.262Z,94.93
2018-03-14T01:00:22.507Z,94.37
2018-03-14T01:01:22.754Z,94.56
2018-03-14T01:02:23.010Z,94.84
2018-03-14T01:03:23.283Z,94.46
2018-03-14T01:04:23.553Z,94.65
2018-03-14T01:05:23.832Z,94.65
2018-03-14T01:06:24.042Z,94.46
2018-03-14T01:07:24.275Z,94.27
2018-03-14T01:08:24.560Z,94.37
2018-03-14T01:09:24.756Z,94.27
2018-03-14T01:10:25.014Z,94.46
2018-03-14T01:11:25.252Z,94.93
2018-03-14T01:12:25.492Z,94.84
2018-03-14T01:13:25.761Z,94.27
2018-03-14T01:14:25.981Z,94.27
2018-03-14T01:15:26.229Z,94.27
2018-03-14T01:16:26.463Z,94.46
2018-03-14T01:17:26.686Z,93.99
2018-03-14T01:18:26.929Z,93.70
2018-03-14T01:19:27.183Z,93.70
2018-03-14T01:20:27.469Z,93.99
2018-03-14T01:21:27.657Z,94.37
2018-03-14T01:22:28.036Z,94.65
2018-03-14T01:23:28.253Z,94.56
2018-03-14T01:24:28.431Z,94.84
2018-03-14T01:25:28.749Z,94.37
2018-03-14T01:26:28.935Z,94.46
2018-03-14T01:27:29.186Z,94.27
2018-03-14T01:28:29.406Z,95.03
2018-03-14T01:29:29.655Z,94.37
2018-03-14T01:30:29.889Z,95.31
2018-03-14T01:31:30.840Z,95.12
2018-03-14T01:32:30.394Z,95.31
2018-03-14T01:33:30.736Z,95.03
2018-03-14T01:34:30.998Z,95.22
2018-03-14T01:35:31.201Z,95.03
2018-03-14T01:36:31.409Z,95.22
2018-03-14T01:37:31.646Z,95.12
2018-03-14T01:38:31.862Z,94.74
2018-03-14T01:39:32.108Z,95.22
2018-03-14T01:40:32.322Z,95.12
2018-03-14T01:41:32.548Z,94.93
2018-03-14T01:42:32.797Z,95.41
2018-03-14T01:43:33.059Z,95.12
2018-03-14T01:44:33.270Z,94.93
2018-03-14T01:45:34.336Z,95.03
2018-03-14T01:46:33.915Z,95.31
2018-03-14T01:47:34.120Z,95.03
2018-03-14T01:48:34.352Z,95.31
2018-03-14T01:49:34.571Z,95.12
2018-03-14T01:50:34.838Z,94.74
2018-03-14T01:51:35.051Z,95.50
2018-03-14T01:52:35.312Z,95.50
2018-03-14T01:53:35.566Z,95.41
2018-03-14T01:54:35.853Z,95.12
2018-03-14T01:55:36.056Z,95.22
2018-03-14T01:56:36.254Z,94.79
2018-03-14T01:57:36.646Z,94.93
2018-03-14T01:58:36.813Z,95.41
2018-03-14T01:59:37.072Z,94.93
2018-03-14T02:00:37.238Z,94.84
2018-03-14T02:01:37.469Z,94.98
2018-03-14T02:02:37.724Z,94.70
2018-03-14T02:03:38.803Z,94.98
2018-03-14T02:04:38.418Z,94.89
2018-03-14T02:05:38.705Z,94.89
2018-03-14T02:06:38.857Z,94.42
2018-03-14T02:07:39.135Z,94.93
2018-03-14T02:08:39.370Z,95.27
2018-03-14T02:09:39.593Z,95.12
2018-03-14T02:10:39.863Z,95.03
2018-03-14T02:11:40.056Z,95.22
2018-03-14T02:12:40.303Z,95.22
2018-03-14T02:13:40.574Z,95.17
2018-03-14T02:14:40.785Z,94.93
2018-03-14T02:15:41.056Z,95.17
2018-03-14T02:16:41.316Z,95.41
2018-03-14T02:17:41.539Z,95.36
2018-03-14T02:18:41.812Z,95.07
2018-03-14T02:19:42.036Z,94.93
2018-03-14T02:20:42.290Z,94.89
2018-03-14T02:21:42.508Z,95.07
2018-03-14T02:22:42.763Z,95.07
2018-03-14T02:23:43.005Z,94.98
2018-03-14T02:24:43.272Z,94.79
2018-03-14T02:25:43.518Z,95.36
2018-03-14T02:26:43.768Z,94.89
2018-03-14T02:27:43.984Z,94.23
2018-03-14T02:28:44.234Z,93.46
2018-03-14T02:29:44.484Z,93.46
2018-03-14T02:30:44.818Z,94.03
2018-03-14T02:31:44.979Z,93.75
2018-03-14T02:32:45.253Z,93.65
2018-03-14T02:33:45.510Z,93.75
2018-03-14T02:34:45.696Z,93.94
2018-03-14T02:35:46.040Z,93.46
2018-03-14T02:36:46.204Z,93.37
2018-03-14T02:37:46.487Z,92.99
2018-03-14T02:38:46.696Z,92.90
2018-03-14T02:39:46.941Z,92.99
2018-03-14T02:40:47.159Z,92.80
2018-03-14T02:41:47.437Z,93.65
2018-03-14T02:42:47.668Z,94.03
2018-03-14T02:43:47.895Z,94.03
2018-03-14T02:44:48.152Z,93.84
2018-03-14T02:45:48.406Z,93.46
2018-03-14T02:46:48.606Z,93.46
2018-03-14T02:47:48.889Z,93.84
2018-03-14T02:48:49.126Z,94.03
2018-03-14T02:49:49.346Z,93.65
2018-03-14T02:50:49.576Z,93.46
2018-03-14T02:51:49.874Z,93.46
2018-03-14T02:52:50.132Z,93.65
2018-03-14T02:53:50.391Z,93.75
2018-03-14T02:54:50.586Z,93.84
2018-03-14T02:55:50.830Z,94.42
2018-03-14T02:56:51.038Z,94.23
2018-03-14T02:57:51.281Z,94.79
2018-03-14T02:58:51.645Z,94.70
2018-03-14T02:59:51.810Z,94.51
2018-03-14T03:00:52.026Z,94.03
2018-03-14T03:01:52.305Z,93.37
2018-03-14T03:02:52.498Z,92.71
2018-03-14T03:03:52.731Z,92.52
2018-03-14T03:04:53.031Z,92.33
2018-03-14T03:05:53.296Z,92.14
2018-03-14T03:06:53.490Z,92.14
2018-03-14T03:07:53.749Z,92.04
2018-03-14T03:08:53.989Z,92.14
2018-03-14T03:09:54.223Z,92.14
2018-03-14T03:10:54.455Z,92.23
2018-03-14T03:11:54.718Z,92.14
2018-03-14T03:12:54.938Z,91.94
2018-03-14T03:13:55.177Z,91.85
2018-03-14T03:14:55.432Z,91.94
2018-03-14T03:15:55.665Z,91.94
2018-03-14T03:16:56.838Z,91.94
2018-03-14T03:17:56.379Z,91.38
2018-03-14T03:18:56.594Z,91.75
2018-03-14T03:19:56.826Z,92.04
2018-03-14T03:20:57.084Z,91.94
2018-03-14T03:21:57.334Z,92.04
2018-03-14T03:22:57.587Z,92.80
2018-03-14T03:23:57.806Z,91.75
2018-03-14T03:24:58.041Z,91.47
2018-03-14T03:25:58.306Z,91.56
2018-03-14T03:26:58.518Z,91.75
2018-03-14T03:27:58.784Z,91.09
2018-03-14T03:28:59.032Z,91.75
2018-03-14T03:29:59.799Z,91.66
2018-03-14T03:30:59.591Z,91.94
2018-03-14T03:31:59.912Z,91.85
2018-03-14T03:33:00.141Z,92.14
2018-03-14T03:34:00.382Z,91.56
2018-03-14T03:35:00.600Z,91.38
2018-03-14T03:36:00.831Z,91.75
2018-03-14T03:37:01.108Z,91.56
2018-03-14T03:38:01.388Z,91.75
2018-03-14T03:39:01.629Z,91.66
2018-03-14T03:40:01.845Z,91.94
2018-03-14T03:41:02.060Z,92.14
2018-03-14T03:42:02.318Z,91.66
2018-03-14T03:43:02.592Z,91.19
2018-03-14T03:44:02.798Z,91.56
2018-03-14T03:45:03.040Z,92.04
2018-03-14T03:46:03.275Z,92.23
2018-03-14T03:47:03.512Z,92.33
2018-03-14T03:48:03.761Z,92.33
2018-03-14T03:49:04.007Z,92.61
2018-03-14T03:50:04.258Z,92.23
2018-03-14T03:51:04.502Z,92.52
2018-03-14T03:52:04.741Z,92.80
2018-03-14T03:53:05.024Z,91.94
2018-03-14T03:54:05.226Z,91.75
2018-03-14T03:55:05.481Z,91.56
2018-03-14T03:56:05.709Z,91.56
2018-03-14T03:57:05.934Z,91.28
2018-03-14T03:58:06.298Z,91.47
2018-03-14T03:59:06.448Z,91.00
2018-03-14T04:00:06.710Z,91.19
2018-03-14T04:01:06.940Z,90.90
2018-03-14T04:02:07.174Z,90.33
2018-03-14T04:03:07.421Z,90.52
2018-03-14T04:04:07.672Z,90.90
2018-03-14T04:05:07.910Z,90.90
2018-03-14T04:06:08.143Z,90.62
2018-03-14T04:07:08.411Z,90.62
2018-03-14T04:08:08.683Z,90.52
2018-03-14T04:09:08.942Z,91.19
2018-03-14T04:10:09.139Z,90.90
2018-03-14T04:11:09.367Z,90.05
2018-03-14T04:12:09.616Z,90.52
2018-03-14T04:13:09.860Z,90.52
2018-03-14T04:14:10.081Z,90.33
2018-03-14T04:15:10.348Z,89.58
2018-03-14T04:16:10.588Z,90.24
2018-03-14T04:17:10.809Z,89.95
2018-03-14T04:18:11.070Z,89.86
2018-03-14T04:19:11.325Z,90.05
2018-03-14T04:20:11.579Z,90.62
2018-03-14T04:21:11.803Z,90.24
2018-03-14T04:22:12.034Z,89.67
2018-03-14T04:23:12.285Z,89.86
2018-03-14T04:24:12.488Z,90.14
2018-03-14T04:25:12.743Z,90.43
2018-03-14T04:26:12.988Z,90.14
2018-03-14T04:27:13.219Z,89.86
2018-03-14T04:28:13.462Z,90.24
2018-03-14T04:29:13.698Z,90.14
2018-03-14T04:30:13.944Z,90.48
2018-03-14T04:31:14.215Z,90.62
2018-03-14T04:32:14.438Z,90.14
2018-03-14T04:33:14.705Z,90.14
2018-03-14T04:34:14.963Z,90.24
2018-03-14T04:35:15.200Z,90.14
2018-03-14T04:36:15.480Z,89.86
2018-03-14T04:37:15.730Z,89.76
2018-03-14T04:38:15.919Z,89.86
2018-03-14T04:39:16.161Z,90.14
2018-03-14T04:40:16.398Z,90.24
2018-03-14T04:41:16.671Z,90.14
2018-03-14T04:42:16.927Z,89.95
2018-03-14T04:43:17.170Z,89.67
2018-03-14T04:44:17.364Z,90.33
2018-03-14T04:45:17.623Z,90.14
2018-03-14T04:46:17.875Z,90.62
2018-03-14T04:47:18.102Z,90.52
2018-03-14T04:48:18.363Z,90.43
2018-03-14T04:49:18.618Z,90.43
2018-03-14T04:50:18.839Z,90.62
2018-03-14T04:51:19.069Z,90.33
2018-03-14T04:52:19.348Z,90.43
2018-03-14T04:53:19.562Z,90.24
2018-03-14T04:54:19.819Z,90.43
2018-03-14T04:55:20.054Z,90.33
2018-03-14T04:56:20.356Z,90.62
2018-03-14T04:57:20.560Z,89.95
2018-03-14T04:58:20.815Z,89.95
2018-03-14T04:59:21.044Z,90.05
2018-03-14T05:00:21.300Z,89.95
2018-03-14T05:01:21.539Z,89.95
2018-03-14T05:02:21.849Z,90.33
2018-03-14T05:03:22.003Z,90.33
2018-03-14T05:04:22.262Z,90.52
2018-03-14T05:05:22.493Z,90.43
2018-03-14T05:06:22.728Z,90.62
2018-03-14T05:07:22.978Z,90.14
2018-03-14T05:08:23.228Z,89.95
2018-03-14T05:09:23.473Z,89.95
2018-03-14T05:10:23.716Z,89.58
2018-03-14T05:11:23.974Z,90.24
2018-03-14T05:12:24.203Z,89.86
2018-03-14T05:13:24.459Z,89.67
2018-03-14T05:14:24.710Z,89.67
2018-03-14T05:15:24.959Z,89.95
2018-03-14T05:16:25.204Z,89.95
2018-03-14T05:17:25.446Z,89.95
2018-03-14T05:18:25.688Z,89.67
2018-03-14T05:19:25.923Z,90.05
2018-03-14T05:20:26.170Z,90.24
2018-03-14T05:21:26.422Z,90.43
2018-03-14T05:22:26.684Z,90.62
2018-03-14T05:23:26.930Z,90.62
2018-03-14T05:24:27.150Z,90.81
2018-03-14T05:25:27.391Z,90.90
2018-03-14T05:26:27.636Z,90.90
2018-03-14T05:27:27.889Z,90.43
2018-03-14T05:28:28.126Z,89.86
2018-03-14T05:29:28.365Z,89.67
2018-03-14T05:30:28.615Z,90.33
2018-03-14T05:31:28.847Z,90.14
2018-03-14T05:32:29.107Z,89.95
2018-03-14T05:33:29.369Z,89.48
2018-03-14T05:34:29.591Z,89.76
2018-03-14T05:35:29.834Z,90.05
2018-03-14T05:36:30.074Z,89.86
2018-03-14T05:37:30.312Z,89.76
2018-03-14T05:38:30.558Z,89.48
2018-03-14T05:39:30.801Z,89.95
2018-03-14T05:40:31.042Z,89.86
2018-03-14T05:41:31.299Z,90.33
2018-03-14T05:42:31.526Z,89.86
2018-03-14T05:43:31.773Z,89.95
2018-03-14T05:44:32.014Z,89.67
2018-03-14T05:45:32.283Z,89.67
2018-03-14T05:46:32.517Z,89.95
2018-03-14T05:47:32.755Z,89.86
2018-03-14T05:48:33.002Z,89.86
2018-03-14T05:49:33.279Z,90.14
2018-03-14T05:50:33.507Z,90.05
2018-03-14T05:51:33.757Z,90.52
2018-03-14T05:52:34.056Z,90.62
2018-03-14T05:53:34.265Z,90.71
2018-03-14T05:54:34.543Z,90.62
2018-03-14T05:55:34.748Z,90.52
2018-03-14T05:56:34.999Z,90.62
2018-03-14T05:57:35.234Z,90.33
2018-03-14T05:58:35.476Z,90.43
2018-03-14T05:59:35.722Z,90.05
2018-03-14T06:00:35.976Z,90.43
2018-03-14T06:01:36.227Z,90.33
2018-03-14T06:02:36.478Z,89.76
2018-03-14T06:03:36.724Z,89.67
2018-03-14T06:04:36.996Z,89.58
2018-03-14T06:05:37.229Z,90.05
2018-03-14T06:06:37.468Z,89.67
2018-03-14T06:07:37.748Z,90.33
2018-03-14T06:08:37.971Z,89.76
2018-03-14T06:09:38.221Z,89.86
2018-03-14T06:10:38.484Z,90.05
2018-03-14T06:11:38.722Z,89.76
2018-03-14T06:12:38.956Z,89.95
2018-03-14T06:13:39.207Z,89.95
2018-03-14T06:14:39.457Z,89.86
2018-03-14T06:15:39.685Z,89.95
2018-03-14T06:16:39.934Z,90.43
2018-03-14T06:17:40.189Z,90.62
2018-03-14T06:18:40.421Z,90.33
2018-03-14T06:19:40.670Z,90.14
2018-03-14T06:20:40.904Z,89.86
2018-03-14T06:21:41.221Z,89.48
2018-03-14T06:22:41.415Z,90.43
2018-03-14T06:23:41.642Z,89.86
2018-03-14T06:24:41.899Z,89.67
2018-03-14T06:25:42.134Z,89.67
2018-03-14T06:26:42.362Z,89.86
2018-03-14T06:27:42.674Z,89.86
2018-03-14T06:28:42.849Z,89.58
2018-03-14T06:29:43.159Z,89.67
2018-03-14T06:30:43.362Z,89.29
2018-03-14T06:31:43.589Z,89.29
2018-03-14T06:32:43.836Z,89.29
2018-03-14T06:33:44.098Z,89.67
2018-03-14T06:34:44.358Z,89.20
2018-03-14T06:35:44.576Z,88.62
2018-03-14T06:36:44.828Z,88.91
2018-03-14T06:37:45.097Z,89.67
2018-03-14T06:38:45.365Z,89.48
2018-03-14T06:39:45.597Z,89.29
2018-03-14T06:40:45.835Z,89.39
2018-03-14T06:41:46.062Z,89.20
2018-03-14T06:42:46.332Z,89.86
2018-03-14T06:43:46.569Z,89.86
2018-03-14T06:44:46.838Z,89.86
2018-03-14T06:45:47.096Z,89.58
2018-03-14T06:46:47.331Z,89.86
2018-03-14T06:47:47.582Z,90.14
2018-03-14T06:48:47.841Z,90.14
2018-03-14T06:49:48.135Z,89.67
2018-03-14T06:50:48.348Z,89.95
2018-03-14T06:51:48.598Z,89.76
2018-03-14T06:52:48.848Z,90.24
2018-03-14T06:53:49.086Z,91.09
2018-03-14T06:54:49.376Z,91.47
2018-03-14T06:55:49.581Z,91.19
2018-03-14T06:56:49.861Z,91.09
2018-03-14T06:57:50.108Z,91.28
2018-03-14T06:58:50.359Z,91.38
2018-03-14T06:59:50.591Z,90.71
2018-03-14T07:00:50.851Z,91.00
2018-03-14T07:01:51.082Z,91.19
2018-03-14T07:02:51.317Z,90.62
2018-03-14T07:03:51.599Z,89.86
2018-03-14T07:04:51.828Z,89.67
2018-03-14T07:05:52.084Z,89.76
2018-03-14T07:06:52.315Z,89.58
2018-03-14T07:07:52.567Z,91.09
2018-03-14T07:08:52.817Z,90.52
2018-03-14T07:09:53.065Z,90.62
2018-03-14T07:10:53.298Z,91.00
2018-03-14T07:11:53.544Z,91.09
2018-03-14T07:12:53.782Z,91.00
2018-03-14T07:13:54.037Z,89.86
2018-03-14T07:14:54.284Z,89.48
2018-03-14T07:15:54.516Z,89.76
2018-03-14T07:16:54.777Z,89.76
2018-03-14T07:17:55.032Z,90.52
2018-03-14T07:18:55.272Z,90.71
2018-03-14T07:19:55.540Z,91.38
2018-03-14T07:20:55.774Z,90.62
2018-03-14T07:21:56.037Z,90.71
2018-03-14T07:22:56.277Z,89.76
2018-03-14T07:23:56.517Z,89.29
2018-03-14T07:24:56.749Z,88.43
2018-03-14T07:27:30.105Z,88.34
2018-03-14T07:28:30.410Z,88.43
2018-03-14T07:29:30.598Z,89.00
2018-03-14T07:30:30.866Z,89.00
2018-03-14T07:31:31.115Z,88.62
2018-03-14T07:32:31.364Z,88.43
2018-03-14T07:33:31.616Z,88.91
2018-03-14T07:34:31.902Z,89.29
2018-03-14T07:35:32.173Z,89.29
2018-03-14T07:36:32.432Z,89.43
2018-03-14T07:37:32.684Z,88.81
2018-03-14T07:38:32.937Z,88.95
2018-03-14T07:39:33.191Z,88.95
2018-03-14T07:40:33.441Z,88.67
2018-03-14T07:41:33.710Z,88.20
2018-03-14T07:42:33.962Z,87.53
2018-03-14T07:43:34.214Z,88.20
2018-03-14T07:44:34.468Z,87.82
2018-03-14T07:45:34.711Z,87.72
2018-03-14T07:46:34.965Z,88.20
2018-03-14T07:47:35.221Z,88.10
2018-03-14T07:48:35.475Z,88.20
2018-03-14T07:49:35.726Z,88.29
2018-03-14T07:50:35.980Z,88.10
2018-03-14T07:51:36.230Z,87.53
2018-03-14T07:52:36.482Z,86.96
2018-03-14T07:53:36.730Z,86.30
2018-03-14T07:54:36.978Z,86.30
2018-03-14T07:55:37.231Z,86.68
2018-03-14T07:56:37.489Z,86.20
2018-03-14T07:57:37.738Z,86.68
2018-03-14T07:58:37.989Z,86.49
2018-03-14T07:59:38.244Z,86.20
2018-03-14T08:00:38.494Z,86.96
2018-03-14T08:01:38.746Z,86.39
2018-03-14T08:02:39.011Z,86.58
2018-03-14T08:03:39.245Z,86.49
2018-03-14T08:04:39.498Z,86.58
2018-03-14T08:05:39.736Z,86.58
2018-03-14T08:06:39.983Z,86.49
2018-03-14T08:07:40.274Z,86.30
2018-03-14T08:08:40.483Z,86.58
2018-03-14T08:09:40.726Z,86.49
2018-03-14T08:10:41.011Z,86.49
2018-03-14T08:11:41.275Z,86.68
2018-03-14T08:12:41.466Z,86.49
2018-03-14T08:13:41.844Z,86.49
2018-03-14T08:14:41.970Z,85.91
2018-03-14T08:15:42.217Z,85.91
2018-03-14T08:16:42.460Z,86.68
2018-03-14T08:17:42.712Z,86.68
2018-03-14T08:18:42.957Z,86.77
2018-03-14T08:19:43.250Z,86.49
2018-03-14T08:20:43.496Z,86.58
2018-03-14T08:21:43.743Z,86.68
2018-03-14T08:22:43.981Z,86.58
2018-03-14T08:23:44.218Z,87.15
2018-03-14T08:24:44.532Z,87.05
2018-03-14T08:25:44.711Z,86.68
2018-03-14T08:26:44.958Z,85.82
2018-03-14T08:27:45.222Z,85.44
2018-03-14T08:28:45.460Z,85.44
2018-03-14T08:29:45.720Z,85.63
2018-03-14T08:30:45.989Z,85.53
2018-03-14T08:31:46.217Z,86.68
2018-03-14T08:32:46.470Z,87.01
2018-03-14T08:33:46.702Z,86.44
2018-03-14T08:34:46.962Z,86.91
2018-03-14T08:35:47.219Z,86.91
2018-03-14T08:36:47.449Z,86.54
2018-03-14T08:37:47.700Z,86.25
2018-03-14T08:38:47.937Z,86.63
2018-03-14T08:39:48.213Z,86.63
2018-03-14T08:40:48.466Z,86.35
2018-03-14T08:41:48.726Z,86.44
2018-03-14T08:42:48.954Z,87.58
2018-03-14T08:43:49.195Z,87.87
2018-03-14T08:44:49.462Z,87.96
2018-03-14T08:45:49.768Z,88.06
2018-03-14T08:46:50.007Z,88.06
2018-03-14T08:47:50.186Z,88.48
2018-03-14T08:48:50.452Z,88.86
2018-03-14T08:49:50.731Z,87.82
2018-03-14T08:50:50.945Z,86.54
2018-03-14T08:51:51.197Z,86.68
2018-03-14T08:52:51.442Z,86.58
2018-03-14T08:53:51.687Z,86.44
2018-03-14T08:54:51.929Z,86.54
2018-03-14T08:55:52.185Z,86.58
2018-03-14T08:56:52.429Z,86.39
2018-03-14T08:57:52.669Z,86.49
2018-03-14T08:58:52.937Z,87.01
2018-03-14T08:59:53.208Z,86.25
2018-03-14T09:00:53.460Z,86.96
2018-03-14T09:01:53.715Z,86.39
2018-03-14T09:02:53.961Z,87.05
2018-03-14T09:03:54.213Z,86.77
2018-03-14T09:04:54.464Z,86.49
2018-03-14T09:05:54.715Z,86.49
2018-03-14T09:06:54.963Z,86.20
2018-03-14T09:07:55.205Z,86.87
2018-03-14T09:08:55.455Z,87.91
2018-03-14T09:09:55.709Z,86.96
2018-03-14T09:10:55.958Z,86.49
2018-03-14T09:11:56.201Z,85.91
2018-03-14T09:12:56.455Z,85.72
2018-03-14T09:13:56.712Z,86.77
2018-03-14T09:14:56.965Z,86.68
2018-03-14T09:15:57.218Z,86.63
2018-03-14T09:16:57.469Z,86.34
2018-03-14T09:17:57.742Z,85.58
2018-03-14T09:18:57.996Z,85.96
2018-03-14T09:19:58.234Z,85.30
2018-03-14T09:20:58.488Z,84.87
2018-03-14T09:21:58.736Z,84.82
2018-03-14T09:22:58.995Z,84.21
2018-03-14T09:23:59.229Z,84.49
2018-03-14T09:24:59.473Z,84.21
2018-03-14T09:25:59.708Z,84.78
2018-03-14T09:26:59.970Z,85.30
2018-03-14T09:28:00.217Z,85.20
2018-03-14T09:29:00.459Z,84.78
2018-03-14T09:30:00.718Z,85.01
2018-03-14T09:31:00.968Z,85.44
2018-03-14T09:32:01.212Z,85.91
2018-03-14T09:33:01.464Z,86.34
2018-03-14T09:34:01.709Z,85.96
2018-03-14T09:35:01.976Z,85.58
2018-03-14T09:36:02.226Z,85.49
2018-03-14T09:37:02.480Z,85.49
2018-03-14T09:38:02.724Z,84.91
2018-03-14T09:39:02.973Z,84.63
2018-03-14T09:40:03.215Z,85.20
2018-03-14T09:41:03.472Z,85.01
2018-03-14T09:42:03.722Z,85.20
2018-03-14T09:43:03.995Z,84.91
2018-03-14T09:44:04.233Z,84.16
2018-03-14T09:45:04.494Z,84.44
2018-03-14T09:46:04.777Z,84.20
2018-03-14T09:47:04.987Z,84.29
2018-03-14T09:48:05.236Z,83.68
2018-03-14T09:49:05.484Z,82.96
2018-03-14T09:50:05.731Z,82.54
2018-03-14T09:51:05.980Z,82.64
2018-03-14T09:52:06.238Z,82.64
2018-03-14T09:53:06.484Z,81.40
2018-03-14T09:54:06.766Z,81.59
2018-03-14T09:55:06.994Z,81.59
2018-03-14T09:56:07.251Z,81.68
2018-03-14T09:57:07.550Z,81.40
2018-03-14T09:58:07.756Z,81.12
2018-03-14T09:59:08.012Z,81.12
2018-03-14T10:00:08.262Z,81.87
2018-03-14T10:01:08.517Z,81.59
2018-03-14T10:02:08.771Z,80.07
2018-03-14T10:03:09.023Z,80.93
2018-03-14T10:04:09.280Z,81.02
2018-03-14T10:05:09.532Z,81.30
2018-03-14T10:06:09.826Z,82.26
2018-03-14T10:07:10.036Z,81.02
2018-03-14T10:08:10.290Z,81.92
2018-03-14T10:09:10.564Z,81.59
2018-03-14T10:10:10.803Z,81.54
2018-03-14T10:11:11.041Z,80.77
2018-03-14T10:12:11.314Z,80.83
2018-03-14T10:13:11.555Z,80.77
2018-03-14T10:14:11.837Z,81.35
2018-03-14T10:15:12.080Z,80.96
2018-03-14T10:16:12.342Z,81.87
2018-03-14T10:17:12.588Z,81.92
2018-03-14T10:18:12.855Z,82.73
2018-03-14T10:19:13.160Z,81.30
2018-03-14T10:20:13.350Z,81.12
2018-03-14T10:21:13.602Z,80.07
2018-03-14T10:22:13.860Z,80.16
2018-03-14T10:23:14.110Z,80.55
2018-03-14T10:24:14.368Z,80.07
2018-03-14T10:25:14.620Z,80.07
2018-03-14T10:26:14.868Z,80.74
2018-03-14T10:27:15.155Z,81.30
2018-03-14T10:28:15.410Z,81.40
2018-03-14T10:29:15.662Z,81.40
2018-03-14T10:30:15.914Z,80.74
2018-03-14T10:31:16.167Z,81.02
2018-03-14T10:32:16.423Z,81.68
2018-03-14T10:33:16.741Z,82.16
2018-03-14T10:34:16.934Z,82.07
2018-03-14T10:35:17.213Z,81.97
2018-03-14T10:36:17.434Z,82.73
2018-03-14T10:37:17.691Z,82.07
2018-03-14T10:38:17.946Z,82.73
2018-03-14T10:39:18.195Z,82.45
2018-03-14T10:40:18.462Z,82.39
2018-03-14T10:41:18.723Z,82.58
2018-03-14T10:42:18.971Z,81.92
2018-03-14T10:43:19.221Z,81.73
2018-03-14T10:44:19.474Z,80.40
2018-03-14T10:45:19.724Z,78.50
2018-03-14T10:46:19.962Z,77.03
2018-03-14T10:47:20.213Z,77.12
2018-03-14T10:48:20.482Z,77.89
2018-03-14T10:49:20.719Z,78.74
2018-03-14T10:50:20.971Z,79.12
2018-03-14T10:51:21.225Z,78.74
2018-03-14T10:52:21.478Z,78.17
2018-03-14T10:53:21.731Z,77.22
2018-03-14T10:54:21.989Z,77.12
2018-03-14T10:55:22.243Z,77.22
2018-03-14T10:56:22.493Z,77.98
2018-03-14T10:57:22.737Z,79.12
2018-03-14T10:58:22.988Z,78.55
2018-03-14T10:59:23.240Z,77.55
2018-03-14T11:00:23.495Z,78.11
2018-03-14T11:01:23.748Z,78.21
2018-03-14T11:02:24.003Z,77.26
2018-03-14T11:03:24.252Z,77.17
2018-03-14T11:04:24.505Z,77.22
2018-03-14T11:05:24.765Z,76.93
2018-03-14T11:06:25.014Z,77.41
2018-03-14T11:07:25.264Z,77.89
2018-03-14T11:08:25.511Z,77.79
2018-03-14T11:09:25.766Z,78.36
2018-03-14T11:10:26.012Z,78.27
2018-03-14T11:11:26.264Z,77.89
2018-03-14T11:12:26.516Z,78.27
2018-03-14T11:13:26.776Z,78.36
2018-03-14T11:14:27.026Z,78.74
2018-03-14T11:15:27.288Z,78.45
2018-03-14T11:16:27.551Z,78.64
2018-03-14T11:17:27.793Z,79.50
2018-03-14T11:18:28.052Z,80.26
2018-03-14T11:19:28.307Z,80.07
2018-03-14T11:20:28.567Z,80.30
2018-03-14T11:21:28.857Z,80.11
2018-03-14T11:22:29.082Z,79.83
2018-03-14T11:23:29.326Z,80.30
2018-03-14T11:24:29.579Z,80.30
2018-03-14T11:25:29.831Z,79.63
2018-03-14T11:26:30.089Z,78.21
2018-03-14T11:27:30.349Z,78.11
2018-03-14T11:28:30.604Z,78.44
2018-03-14T11:29:30.859Z,77.97
2018-03-14T11:30:31.104Z,78.16
2018-03-14T11:31:31.358Z,78.44
2018-03-14T11:32:31.616Z,77.87
2018-03-14T11:33:31.865Z,77.77
2018-03-14T11:34:32.119Z,77.01
2018-03-14T11:35:32.377Z,77.30
2018-03-14T11:36:32.630Z,77.68
2018-03-14T11:37:32.882Z,77.87
2018-03-14T11:38:33.138Z,78.44
2018-03-14T11:39:33.391Z,78.34
2018-03-14T11:40:33.644Z,76.82
2018-03-14T11:41:33.905Z,75.68
2018-03-14T11:42:34.163Z,76.54
2018-03-14T11:43:34.423Z,76.92
2018-03-14T11:44:34.677Z,78.06
2018-03-14T11:45:34.930Z,76.88
2018-03-14T11:46:35.183Z,76.31
2018-03-14T11:47:35.436Z,77.26
2018-03-14T11:48:35.700Z,76.88
2018-03-14T11:49:35.947Z,77.17
2018-03-14T11:50:36.199Z,75.74
2018-03-14T11:51:36.454Z,76.21
2018-03-14T11:52:36.713Z,76.03
2018-03-14T11:53:36.964Z,76.40
2018-03-14T11:54:37.216Z,77.07
2018-03-14T11:55:37.474Z,78.40
2018-03-14T11:56:37.726Z,77.45
2018-03-14T11:57:37.984Z,76.69
2018-03-14T11:58:38.241Z,77.07
2018-03-14T11:59:38.499Z,77.30
2018-03-14T12:00:38.749Z,76.50
2018-03-14T12:01:39.006Z,77.11
2018-03-14T12:02:39.257Z,76.82
2018-03-14T12:03:39.510Z,77.11
2018-03-14T12:04:39.765Z,76.59
2018-03-14T12:05:40.019Z,76.82
2018-03-14T12:06:40.277Z,77.30
2018-03-14T12:07:40.537Z,77.77
2018-03-14T12:08:40.795Z,76.73
2018-03-14T12:09:41.051Z,77.58
2018-03-14T12:10:41.303Z,78.34
2018-03-14T12:11:41.553Z,77.97
2018-03-14T12:12:41.809Z,77.77
2018-03-14T12:13:42.059Z,76.06
2018-03-14T12:14:42.314Z,77.20
2018-03-14T12:15:42.569Z,77.87
2018-03-14T12:16:42.823Z,77.77
2018-03-14T12:17:43.077Z,77.11
2018-03-14T12:18:43.330Z,77.20
2018-03-14T12:19:43.581Z,78.34
2018-03-14T12:20:43.835Z,77.07
2018-03-14T12:21:44.101Z,77.83
2018-03-14T12:22:44.345Z,78.40
2018-03-14T12:23:44.603Z,78.59
2018-03-14T12:24:44.855Z,79.20
2018-03-14T12:25:45.115Z,78.11
2018-03-14T12:26:45.374Z,77.07
2018-03-14T12:27:45.630Z,77.11
2018-03-14T12:28:45.884Z,77.07
2018-03-14T12:29:46.135Z,77.17
2018-03-14T12:30:46.414Z,77.17
2018-03-14T12:31:46.640Z,77.92
2018-03-14T12:32:46.899Z,77.36
2018-03-14T12:33:47.158Z,78.21
2018-03-14T12:34:47.413Z,77.92
2018-03-14T12:35:47.670Z,77.64
2018-03-14T12:36:47.923Z,78.40
2018-03-14T12:37:48.168Z,78.21
2018-03-14T12:38:48.422Z,77.77
2018-03-14T12:39:48.677Z,77.77
2018-03-14T12:40:48.951Z,78.34
2018-03-14T12:41:49.205Z,78.06
2018-03-14T12:42:49.463Z,75.78
2018-03-14T12:43:49.716Z,75.87
2018-03-14T12:44:49.973Z,75.68
2018-03-14T12:45:50.249Z,75.87
2018-03-14T12:46:50.483Z,76.63
2018-03-14T12:47:50.739Z,76.54
2018-03-14T12:48:51.002Z,75.68
2018-03-14T12:49:51.251Z,75.30
2018-03-14T12:50:51.505Z,74.73
2018-03-14T12:51:51.769Z,73.97
2018-03-14T12:52:52.027Z,73.78
2018-03-14T12:53:52.282Z,74.35
2018-03-14T12:54:52.534Z,74.82
2018-03-14T12:55:52.792Z,74.26
2018-03-14T12:56:53.051Z,74.82