createdAt,value
2017-04-12T00:00:01.919Z,16.40
2017-04-12T00:01:06.820Z,17.77
2017-04-12T00:02:13.148Z,18.05
2017-04-12T00:03:18.746Z,15.22
2017-04-12T00:04:23.516Z,15.67
2017-04-12T00:05:29.897Z,15.82
2017-04-12T00:06:35.428Z,14.87
2017-04-12T00:07:41.109Z,16.13
2017-04-12T00:08:46.679Z,10.30
2017-04-12T00:09:52.246Z,11.08
2017-04-12T00:10:57.713Z,10.22
2017-04-12T00:12:03.287Z,11.03
2017-04-12T00:13:08.792Z,8.77
2017-04-12T00:14:14.471Z,9.30
2017-04-12T00:15:20.089Z,9.92
2017-04-12T00:16:25.699Z,9.57
2017-04-12T00:17:31.422Z,9.70
2017-04-12T00:18:37.059Z,9.80
2017-04-12T00:19:42.605Z,8.55
2017-04-12T00:20:49.241Z,9.13
2017-04-12T00:21:54.844Z,9.77
2017-04-12T00:23:00.514Z,9.05
2017-04-12T00:24:06.272Z,8.22
2017-04-12T00:25:11.982Z,8.67
2017-04-12T00:26:17.596Z,9.37
2017-04-12T00:27:23.242Z,8.65
2017-04-12T00:28:28.798Z,9.30
2017-04-12T00:29:34.435Z,9.27
2017-04-12T00:30:40.841Z,8.78
2017-04-12T00:31:46.448Z,8.72
2017-04-12T00:32:51.981Z,9.35
2017-04-12T00:33:57.689Z,9.50
2017-04-12T00:35:02.405Z,9.48
2017-04-12T00:36:08.732Z,9.15
2017-04-12T00:37:14.311Z,9.02
2017-04-12T00:38:19.773Z,9.22
2017-04-12T00:39:25.326Z,9.07
2017-04-12T00:40:30.945Z,9.88
2017-04-12T00:41:35.620Z,9.30
2017-04-12T00:42:42.007Z,9.37
2017-04-12T00:43:47.562Z,9.43
2017-04-12T00:44:52.541Z,9.52
2017-04-12T00:45:58.081Z,9.73
2017-04-12T00:47:03.616Z,9.28
2017-04-12T00:48:08.400Z,8.40
2017-04-12T00:49:15.505Z,8.50
2017-04-12T00:50:20.581Z,8.48
2017-04-12T00:51:26.988Z,8.65
2017-04-12T00:52:31.874Z,8.63
2017-04-12T00:53:38.270Z,9.20
2017-04-12T00:54:43.727Z,9.25
2017-04-12T00:55:49.273Z,9.63
2017-04-12T00:56:54.342Z,9.43
2017-04-12T00:58:00.724Z,9.82
2017-04-12T00:59:06.389Z,9.22
2017-04-12T01:00:12.970Z,9.40
2017-04-12T01:01:18.424Z,8.97
2017-04-12T01:02:24.281Z,10.12
2017-04-12T01:03:28.999Z,8.62
2017-04-12T01:04:35.387Z,9.05
2017-04-12T01:05:40.970Z,9.62
2017-04-12T01:06:46.485Z,9.07
2017-04-12T01:07:52.074Z,9.32
2017-04-12T01:08:57.716Z,8.62
2017-04-12T01:10:03.333Z,8.73
2017-04-12T01:11:08.933Z,8.33
2017-04-12T01:12:14.425Z,8.83
2017-04-12T01:13:19.833Z,8.55
2017-04-12T01:14:25.513Z,8.38
2017-04-12T01:15:31.167Z,8.82
2017-04-12T01:16:37.496Z,8.82
2017-04-12T01:17:43.413Z,8.62
2017-04-12T01:18:48.965Z,8.62
2017-04-12T01:19:53.625Z,8.52
2017-04-12T01:21:00.202Z,8.92
2017-04-12T01:22:05.708Z,8.70
2017-04-12T01:23:11.389Z,7.78
2017-04-12T01:24:16.870Z,8.62
2017-04-12T01:25:22.389Z,8.25
2017-04-12T01:26:28.033Z,7.83
2017-04-12T01:27:34.601Z,8.48
2017-04-12T01:28:40.241Z,8.63
2017-04-12T01:29:45.832Z,8.05
2017-04-12T01:30:51.389Z,7.17
2017-04-12T01:31:57.135Z,8.13
2017-04-12T01:33:02.689Z,8.75
2017-04-12T01:34:08.417Z,8.33
2017-04-12T01:35:13.290Z,8.48
2017-04-12T01:36:19.729Z,7.93
2017-04-12T01:37:26.083Z,8.60
2017-04-12T01:38:31.973Z,8.33
2017-04-12T01:39:37.673Z,7.98
2017-04-12T01:40:43.272Z,8.70
2017-04-12T01:41:48.814Z,7.70
2017-04-12T01:42:54.552Z,8.72
2017-04-12T01:44:00.940Z,9.47
2017-04-12T01:45:06.714Z,9.43
2017-04-12T01:46:12.474Z,8.87
2017-04-12T01:47:18.168Z,8.67
2017-04-12T01:48:23.605Z,8.83
2017-04-12T01:49:29.189Z,8.32
2017-04-12T01:50:34.741Z,9.42
2017-04-12T01:51:40.527Z,8.55
2017-04-12T01:52:46.029Z,9.13
2017-04-12T01:53:52.670Z,9.00
2017-04-12T01:54:58.214Z,8.35
2017-04-12T01:56:03.227Z,8.78
2017-04-12T01:57:09.565Z,8.93
2017-04-12T01:58:15.189Z,9.82
2017-04-12T01:59:20.826Z,8.95
2017-04-12T02:00:26.396Z,9.13
2017-04-12T02:01:31.918Z,8.50
2017-04-12T02:02:37.678Z,8.57
2017-04-12T02:03:43.230Z,9.10
2017-04-12T02:04:49.637Z,8.55
2017-04-12T02:05:55.130Z,9.13
2017-04-12T02:07:00.787Z,9.33
2017-04-12T02:08:06.406Z,9.65
2017-04-12T02:09:12.247Z,8.98
2017-04-12T02:10:18.037Z,8.67
2017-04-12T02:11:24.384Z,8.37
2017-04-12T02:12:30.128Z,9.13
2017-04-12T02:13:35.848Z,10.57
2017-04-12T02:14:41.250Z,16.12
2017-04-12T02:15:47.081Z,15.08
2017-04-12T02:16:53.477Z,11.12
2017-04-12T02:17:58.939Z,10.98
2017-04-12T02:19:04.422Z,11.32
2017-04-12T02:20:10.024Z,12.83
2017-04-12T02:21:16.529Z,17.10
2017-04-12T02:22:22.194Z,23.62
2017-04-12T02:23:27.731Z,23.68
2017-04-12T02:24:33.353Z,17.37
2017-04-12T02:25:38.862Z,12.35
2017-04-12T02:26:44.621Z,9.90
2017-04-12T02:27:50.134Z,9.93
2017-04-12T02:28:55.676Z,8.38
2017-04-12T02:30:01.274Z,9.47
2017-04-12T02:31:06.953Z,8.65
2017-04-12T02:32:12.649Z,9.58
2017-04-12T02:33:18.109Z,9.20
2017-04-12T02:34:23.669Z,9.28
2017-04-12T02:35:29.224Z,8.48
2017-04-12T02:36:33.950Z,9.42
2017-04-12T02:37:39.498Z,9.63
2017-04-12T02:38:45.202Z,8.68
2017-04-12T02:39:50.840Z,8.68
2017-04-12T02:40:56.271Z,8.70
2017-04-12T02:42:01.906Z,8.42
2017-04-12T02:43:07.465Z,9.43
2017-04-12T02:44:13.061Z,7.77
2017-04-12T02:45:18.721Z,8.57
2017-04-12T02:46:24.261Z,8.50
2017-04-12T02:47:29.760Z,9.03
2017-04-12T02:48:36.553Z,8.43
2017-04-12T02:49:41.381Z,8.25
2017-04-12T02:50:47.600Z,8.60
2017-04-12T02:51:53.263Z,8.00
2017-04-12T02:52:58.728Z,7.40
2017-04-12T02:54:04.382Z,8.55
2017-04-12T02:55:09.910Z,6.87
2017-04-12T02:56:15.621Z,11.25
2017-04-12T02:57:21.253Z,15.47
2017-04-12T02:58:26.802Z,21.13
2017-04-12T02:59:32.487Z,9.87
2017-04-12T03:00:38.070Z,8.30
2017-04-12T03:01:42.809Z,8.83
2017-04-12T03:02:49.194Z,8.65
2017-04-12T03:03:54.192Z,8.23
2017-04-12T03:04:59.702Z,8.27
2017-04-12T03:06:05.296Z,8.98
2017-04-12T03:07:10.980Z,8.18
2017-04-12T03:08:16.452Z,8.25
2017-04-12T03:09:22.058Z,8.40
2017-04-12T03:10:27.565Z,8.02
2017-04-12T03:11:33.117Z,12.42
2017-04-12T03:12:38.672Z,14.13
2017-04-12T03:13:44.346Z,10.72
2017-04-12T03:14:49.929Z,22.13
2017-04-12T03:15:56.365Z,25.68
2017-04-12T03:17:01.958Z,25.47
2017-04-12T03:18:08.389Z,22.95
2017-04-12T03:19:13.993Z,21.73
2017-04-12T03:20:19.602Z,20.70
2017-04-12T03:21:25.241Z,17.50
2017-04-12T03:22:30.959Z,15.88
2017-04-12T03:23:36.392Z,15.73
2017-04-12T03:24:42.057Z,13.42
2017-04-12T03:25:47.509Z,15.60
2017-04-12T03:26:52.456Z,13.55
2017-04-12T03:27:58.757Z,10.45
2017-04-12T03:29:04.334Z,10.55
2017-04-12T03:30:09.937Z,9.88
2017-04-12T03:31:15.441Z,10.97
2017-04-12T03:32:21.118Z,10.35
2017-04-12T03:33:26.744Z,9.45
2017-04-12T03:34:33.077Z,8.85
2017-04-12T03:35:38.646Z,8.63
2017-04-12T03:36:44.248Z,9.05
2017-04-12T03:37:49.930Z,8.33
2017-04-12T03:38:54.840Z,7.68
2017-04-12T03:40:01.042Z,7.85
2017-04-12T03:41:06.641Z,7.60
2017-04-12T03:42:12.164Z,7.60
2017-04-12T03:43:17.793Z,7.15
2017-04-12T03:44:23.358Z,7.55
2017-04-12T03:45:28.973Z,6.98
2017-04-12T03:46:34.597Z,7.30
2017-04-12T03:47:40.155Z,7.23
2017-04-12T03:48:45.856Z,7.15
2017-04-12T03:49:51.509Z,6.65
2017-04-12T03:50:57.151Z,7.30
2017-04-12T03:52:03.610Z,7.18
2017-04-12T03:53:09.131Z,7.80
2017-04-12T03:54:13.885Z,7.33
2017-04-12T03:55:19.612Z,7.20
2017-04-12T03:56:25.326Z,6.70
2017-04-12T03:57:30.881Z,6.88
2017-04-12T03:58:36.445Z,7.30
2017-04-12T03:59:42.217Z,7.90
2017-04-12T04:00:48.614Z,7.58
2017-04-12T04:01:54.357Z,7.02
2017-04-12T04:03:00.817Z,7.70
2017-04-12T04:04:06.468Z,7.02
2017-04-12T04:05:12.209Z,6.98
2017-04-12T04:06:17.683Z,7.52
2017-04-12T04:07:23.333Z,7.20
2017-04-12T04:08:28.896Z,7.05
2017-04-12T04:09:34.553Z,7.73
2017-04-12T04:10:40.269Z,7.20
2017-04-12T04:11:46.746Z,6.83
2017-04-12T04:12:53.152Z,6.80
2017-04-12T04:13:57.953Z,7.92
2017-04-12T04:15:03.518Z,7.85
2017-04-12T04:16:09.318Z,7.72
2017-04-12T04:17:15.798Z,7.35
2017-04-12T04:18:21.674Z,7.95
2017-04-12T04:19:27.158Z,8.08
2017-04-12T04:20:32.738Z,7.77
2017-04-12T04:21:39.512Z,8.08
2017-04-12T04:22:45.103Z,7.28
2017-04-12T04:23:50.565Z,7.85
2017-04-12T04:24:55.455Z,8.18
2017-04-12T04:26:01.058Z,8.48
2017-04-12T04:27:07.393Z,8.80
2017-04-12T04:28:13.191Z,7.88
2017-04-12T04:29:18.817Z,8.18
2017-04-12T04:30:24.494Z,7.65
2017-04-12T04:31:30.085Z,7.68
2017-04-12T04:32:35.965Z,8.13
2017-04-12T04:33:42.349Z,8.20
2017-04-12T04:34:47.972Z,8.23
2017-04-12T04:35:53.833Z,8.33
2017-04-12T04:37:00.001Z,8.47
2017-04-12T04:38:05.810Z,8.08
2017-04-12T04:39:11.413Z,7.50
2017-04-12T04:40:16.945Z,8.52
2017-04-12T04:41:22.506Z,8.12
2017-04-12T04:42:28.054Z,7.85
2017-04-12T04:43:33.678Z,8.00
2017-04-12T04:44:39.451Z,8.33
2017-04-12T04:45:45.817Z,8.73
2017-04-12T04:46:51.453Z,7.45
2017-04-12T04:47:57.009Z,7.80
2017-04-12T04:49:03.678Z,7.75
2017-04-12T04:50:09.292Z,7.27
2017-04-12T04:51:14.850Z,7.33
2017-04-12T04:52:20.455Z,7.50
2017-04-12T04:53:25.960Z,7.02
2017-04-12T04:54:31.566Z,6.70
2017-04-12T04:55:36.314Z,7.10
2017-04-12T04:56:42.544Z,6.98
2017-04-12T04:57:48.213Z,7.48
2017-04-12T04:58:54.645Z,7.23
2017-04-12T05:00:00.495Z,7.42
2017-04-12T05:01:05.306Z,6.80
2017-04-12T05:02:11.721Z,7.43
2017-04-12T05:03:17.333Z,7.10
2017-04-12T05:04:22.809Z,7.28
2017-04-12T05:05:27.639Z,7.25
2017-04-12T05:06:33.985Z,8.47
2017-04-12T05:07:39.599Z,7.05
2017-04-12T05:08:45.168Z,7.30
2017-04-12T05:09:50.681Z,7.10
2017-04-12T05:10:56.561Z,7.60
2017-04-12T05:12:02.856Z,7.52
2017-04-12T05:13:07.576Z,6.98
2017-04-12T05:14:13.172Z,7.52
2017-04-12T05:15:19.409Z,8.12
2017-04-12T05:16:25.089Z,7.73
2017-04-12T05:17:30.592Z,7.35
2017-04-12T05:18:36.080Z,8.05
2017-04-12T05:19:41.694Z,7.95
2017-04-12T05:20:47.273Z,8.10
2017-04-12T05:21:54.814Z,8.75
2017-04-12T05:23:00.402Z,8.08
2017-04-12T05:24:05.989Z,7.20
2017-04-12T05:25:11.604Z,7.20
2017-04-12T05:26:17.449Z,7.95
2017-04-12T05:27:23.016Z,8.32
2017-04-12T05:28:28.726Z,7.62
2017-04-12T05:29:34.189Z,7.02
2017-04-12T05:30:39.784Z,7.18
2017-04-12T05:31:45.605Z,7.68
2017-04-12T05:32:50.484Z,6.93
2017-04-12T05:33:56.768Z,7.43
2017-04-12T05:35:01.815Z,7.02
2017-04-12T05:36:07.969Z,6.98
2017-04-12T05:37:13.764Z,8.15
2017-04-12T05:38:18.755Z,7.42
2017-04-12T05:39:24.802Z,5.98
2017-04-12T05:40:30.322Z,6.17
2017-04-12T05:41:36.329Z,6.43
2017-04-12T05:42:41.970Z,6.42
2017-04-12T05:43:47.493Z,6.50
2017-04-12T05:44:53.017Z,7.28
2017-04-12T05:45:58.623Z,6.55
2017-04-12T05:47:04.334Z,6.87
2017-04-12T05:48:10.766Z,6.73
2017-04-12T05:49:17.308Z,7.08
2017-04-12T05:50:22.866Z,7.38
2017-04-12T05:51:27.704Z,6.97
2017-04-12T05:52:33.214Z,7.37
2017-04-12T05:53:37.928Z,7.68
2017-04-12T05:54:42.759Z,7.97
2017-04-12T05:55:49.085Z,7.88
2017-04-12T05:56:54.664Z,7.47
2017-04-12T05:58:00.382Z,8.70
2017-04-12T05:59:05.229Z,7.52
2017-04-12T06:00:11.687Z,7.83
2017-04-12T06:01:18.060Z,8.68
2017-04-12T06:02:23.531Z,7.75
2017-04-12T06:03:28.993Z,7.45
2017-04-12T06:04:34.637Z,6.68
2017-04-12T06:05:40.159Z,5.68
2017-04-12T06:06:46.593Z,7.53
2017-04-12T06:07:52.383Z,5.07
2017-04-12T06:08:58.633Z,4.82
2017-04-12T06:10:03.797Z,5.17
2017-04-12T06:11:10.225Z,4.62
2017-04-12T06:12:15.752Z,5.00
2017-04-12T06:13:21.452Z,4.65
2017-04-12T06:14:26.298Z,4.43
2017-04-12T06:15:31.757Z,4.77
2017-04-12T06:16:37.285Z,5.17
2017-04-12T06:17:42.814Z,5.22
2017-04-12T06:18:48.376Z,5.23
2017-04-12T06:19:53.979Z,4.68
2017-04-12T06:20:59.482Z,4.82
2017-04-12T06:22:06.086Z,5.35
2017-04-12T06:23:11.611Z,5.38
2017-04-12T06:24:17.107Z,4.85
2017-04-12T06:25:22.672Z,5.25
2017-04-12T06:26:28.265Z,5.15
2017-04-12T06:27:33.769Z,4.37
2017-04-12T06:28:39.414Z,4.23
2017-04-12T06:29:45.015Z,4.92
2017-04-12T06:30:50.699Z,5.42
2017-04-12T06:31:57.149Z,5.15
2017-04-12T06:33:02.941Z,5.98
2017-04-12T06:34:07.572Z,4.83
2017-04-12T06:35:13.873Z,5.25
2017-04-12T06:36:19.323Z,5.30
2017-04-12T06:37:25.067Z,5.02
2017-04-12T06:38:31.167Z,5.03
2017-04-12T06:39:37.403Z,5.48
2017-04-12T06:40:43.029Z,4.67
2017-04-12T06:41:48.788Z,4.75
2017-04-12T06:42:54.385Z,4.55
2017-04-12T06:44:00.138Z,4.78
2017-04-12T06:45:06.701Z,4.98
2017-04-12T06:46:12.166Z,4.70
2017-04-12T06:47:17.750Z,5.43
2017-04-12T06:48:23.265Z,4.73
2017-04-12T06:49:30.665Z,4.48
2017-04-12T06:50:36.282Z,5.00
2017-04-12T06:51:41.067Z,4.98
2017-04-12T06:52:46.656Z,4.88
2017-04-12T06:53:52.239Z,4.92
2017-04-12T06:54:58.081Z,5.03
2017-04-12T06:56:03.605Z,4.82
2017-04-12T06:57:09.160Z,4.55
2017-04-12T06:58:14.789Z,4.98
2017-04-12T06:59:20.313Z,5.02
2017-04-12T07:00:25.997Z,5.17
2017-04-12T07:01:31.469Z,4.88
2017-04-12T07:02:37.137Z,7.05
2017-04-12T07:03:42.821Z,5.48
2017-04-12T07:04:48.320Z,5.18
2017-04-12T07:05:53.965Z,6.03
2017-04-12T07:06:59.517Z,4.92
2017-04-12T07:08:05.237Z,5.43
2017-04-12T07:09:10.052Z,5.20
2017-04-12T07:10:15.614Z,5.45
2017-04-12T07:11:21.325Z,5.13
2017-04-12T07:12:26.874Z,5.60
2017-04-12T07:13:31.681Z,5.32
2017-04-12T07:14:37.148Z,5.40
2017-04-12T07:15:42.992Z,4.83
2017-04-12T07:16:49.504Z,4.78
2017-04-12T07:17:55.045Z,4.90
2017-04-12T07:19:00.608Z,5.90
2017-04-12T07:20:07.725Z,6.20
2017-04-12T07:21:13.560Z,6.00
2017-04-12T07:22:18.427Z,5.57
2017-04-12T07:23:24.813Z,5.53
2017-04-12T07:24:30.388Z,8.48
2017-04-12T07:25:36.139Z,7.07
2017-04-12T07:26:41.746Z,8.85
2017-04-12T07:27:47.321Z,5.57
2017-04-12T07:28:52.884Z,6.43
2017-04-12T07:29:58.545Z,5.17
2017-04-12T07:31:03.298Z,5.20
2017-04-12T07:32:10.307Z,4.87
2017-04-12T07:33:15.673Z,5.73
2017-04-12T07:34:22.013Z,5.93
2017-04-12T07:35:27.665Z,5.50
2017-04-12T07:36:33.078Z,5.20
2017-04-12T07:37:38.749Z,5.83
2017-04-12T07:38:44.374Z,5.75
2017-04-12T07:39:50.833Z,5.82
2017-04-12T07:40:57.266Z,6.02
2017-04-12T07:42:03.394Z,5.10
2017-04-12T07:43:08.921Z,6.53
2017-04-12T07:44:14.501Z,5.53
2017-04-12T07:45:20.828Z,5.95
2017-04-12T07:46:26.047Z,6.53
2017-04-12T07:47:31.836Z,5.33
2017-04-12T07:48:38.145Z,5.57
2017-04-12T07:49:44.668Z,5.48
2017-04-12T07:50:50.248Z,5.65
2017-04-12T07:51:55.806Z,7.65
2017-04-12T07:53:01.397Z,6.22
2017-04-12T07:54:06.208Z,6.65
2017-04-12T07:55:11.718Z,6.43
2017-04-12T07:56:17.326Z,5.78
2017-04-12T07:57:22.208Z,5.67
2017-04-12T07:58:28.744Z,5.53
2017-04-12T07:59:33.576Z,5.27
2017-04-12T08:00:40.063Z,6.00
2017-04-12T08:01:45.672Z,8.30
2017-04-12T08:02:51.145Z,5.83
2017-04-12T08:03:56.901Z,5.40
2017-04-12T08:05:01.745Z,5.83
2017-04-12T08:06:08.345Z,5.45
2017-04-12T08:07:13.753Z,6.32
2017-04-12T08:08:19.607Z,6.45
2017-04-12T08:09:25.168Z,6.07
2017-04-12T08:10:30.873Z,6.23
2017-04-12T08:11:35.740Z,6.42
2017-04-12T08:12:42.041Z,6.23
2017-04-12T08:13:47.577Z,6.53
2017-04-12T08:14:53.189Z,6.25
2017-04-12T08:15:58.694Z,6.85
2017-04-12T08:17:04.320Z,7.00
2017-04-12T08:18:09.938Z,6.43
2017-04-12T08:19:15.553Z,6.70
2017-04-12T08:20:20.407Z,6.57
2017-04-12T08:21:26.653Z,6.38
2017-04-12T08:22:33.309Z,6.17
2017-04-12T08:23:38.885Z,7.30
2017-04-12T08:24:44.606Z,6.68
2017-04-12T08:25:50.229Z,6.90
2017-04-12T08:26:56.653Z,5.73
2017-04-12T08:28:02.505Z,6.42
2017-04-12T08:29:08.894Z,6.30
2017-04-12T08:30:14.375Z,6.67
2017-04-12T08:31:19.989Z,6.60
2017-04-12T08:32:25.656Z,5.73
2017-04-12T08:33:31.153Z,6.20
2017-04-12T08:34:36.808Z,6.15
2017-04-12T08:35:42.459Z,7.00
2017-04-12T08:36:48.126Z,6.40
2017-04-12T08:37:53.713Z,6.58
2017-04-12T08:38:59.397Z,7.00
2017-04-12T08:40:05.006Z,6.05
2017-04-12T08:41:10.443Z,6.58
2017-04-12T08:42:16.094Z,5.98
2017-04-12T08:43:21.869Z,6.53
2017-04-12T08:44:27.543Z,6.65
2017-04-12T08:45:33.025Z,7.18
2017-04-12T08:46:38.593Z,6.70
2017-04-12T08:47:44.404Z,6.82
2017-04-12T08:48:49.917Z,6.95
2017-04-12T08:49:56.657Z,7.32
2017-04-12T08:51:02.174Z,7.05
2017-04-12T08:52:07.789Z,7.82
2017-04-12T08:53:13.365Z,7.03
2017-04-12T08:54:18.941Z,7.05
2017-04-12T08:55:24.674Z,6.62
2017-04-12T08:56:30.261Z,6.40
2017-04-12T08:57:35.864Z,7.27
2017-04-12T08:58:41.572Z,7.13
2017-04-12T08:59:47.140Z,6.33
2017-04-12T09:00:52.821Z,7.58
2017-04-12T09:01:58.342Z,7.58
2017-04-12T09:03:03.998Z,7.33
2017-04-12T09:04:09.529Z,8.67
2017-04-12T09:05:15.138Z,7.98
2017-04-12T09:06:20.901Z,8.67
2017-04-12T09:07:26.470Z,7.05
2017-04-12T09:08:32.420Z,7.70
2017-04-12T09:09:38.556Z,8.22
2017-04-12T09:10:44.165Z,8.62
2017-04-12T09:11:49.832Z,9.35
2017-04-12T09:12:55.292Z,8.40
2017-04-12T09:14:00.909Z,9.12
2017-04-12T09:15:06.375Z,8.55
2017-04-12T09:16:11.961Z,8.58
2017-04-12T09:17:17.498Z,9.02
2017-04-12T09:18:23.144Z,9.22
2017-04-12T09:19:28.773Z,8.37
2017-04-12T09:20:34.303Z,8.95
2017-04-12T09:21:39.884Z,10.48
2017-04-12T09:22:45.561Z,9.60
2017-04-12T09:23:51.054Z,9.82
2017-04-12T09:24:56.556Z,10.23
2017-04-12T09:26:02.122Z,9.60
2017-04-12T09:27:07.814Z,8.92
2017-04-12T09:28:13.313Z,9.63
2017-04-12T09:29:18.126Z,10.98
2017-04-12T09:30:24.512Z,12.15
2017-04-12T09:31:30.141Z,10.65
2017-04-12T09:32:35.739Z,10.02
2017-04-12T09:33:41.485Z,12.02
2017-04-12T09:34:47.874Z,9.68
2017-04-12T09:35:52.668Z,9.30
2017-04-12T09:36:59.109Z,9.18
2017-04-12T09:38:04.818Z,8.87
2017-04-12T09:39:10.566Z,8.00
2017-04-12T09:40:16.069Z,9.23
2017-04-12T09:41:21.471Z,9.10
2017-04-12T09:42:27.123Z,9.45
2017-04-12T09:43:32.565Z,8.63
2017-04-12T09:44:38.400Z,8.90
2017-04-12T09:45:43.985Z,8.62
2017-04-12T09:46:49.622Z,8.92
2017-04-12T09:47:55.298Z,10.27
2017-04-12T09:49:01.713Z,7.85
2017-04-12T09:50:08.242Z,8.52
2017-04-12T09:51:13.958Z,9.32
2017-04-12T09:52:20.347Z,9.18
2017-04-12T09:53:25.928Z,9.12
2017-04-12T09:54:31.670Z,9.82
2017-04-12T09:55:37.325Z,9.48
2017-04-12T09:56:42.860Z,9.15
2017-04-12T09:57:48.474Z,8.98
2017-04-12T09:58:53.989Z,8.55
2017-04-12T09:59:59.594Z,9.00
2017-04-12T10:01:05.177Z,9.42
2017-04-12T10:02:11.485Z,8.38
2017-04-12T10:03:16.585Z,8.20
2017-04-12T10:04:23.017Z,7.63
2017-04-12T10:05:28.762Z,8.60
2017-04-12T10:06:34.667Z,7.73
2017-04-12T10:07:41.097Z,8.18
2017-04-12T10:08:47.320Z,7.97
2017-04-12T10:09:53.188Z,6.43
2017-04-12T10:10:59.608Z,8.37
2017-04-12T10:12:05.502Z,7.95
2017-04-12T10:13:11.049Z,8.18
2017-04-12T10:14:16.641Z,8.23
2017-04-12T10:15:22.209Z,8.43
2017-04-12T10:16:27.799Z,7.93
2017-04-12T10:17:33.813Z,9.25
2017-04-12T10:18:40.134Z,8.10
2017-04-12T10:19:45.669Z,8.15
2017-04-12T10:20:51.245Z,7.72
2017-04-12T10:21:57.068Z,8.05
2017-04-12T10:23:04.573Z,8.32
2017-04-12T10:24:10.181Z,8.57
2017-04-12T10:25:15.909Z,8.12
2017-04-12T10:26:21.745Z,8.38
2017-04-12T10:27:27.349Z,8.12
2017-04-12T10:28:32.984Z,7.13
2017-04-12T10:29:38.676Z,9.25
2017-04-12T10:30:44.501Z,8.63
2017-04-12T10:31:49.328Z,8.45
2017-04-12T10:32:55.795Z,8.72
2017-04-12T10:34:01.446Z,8.33
2017-04-12T10:35:07.303Z,9.43
2017-04-12T10:36:12.865Z,8.98
2017-04-12T10:37:18.358Z,8.83
2017-04-12T10:38:24.022Z,9.13
2017-04-12T10:39:29.703Z,9.20
2017-04-12T10:40:35.474Z,9.03
2017-04-12T10:41:41.069Z,10.37
2017-04-12T10:42:46.722Z,12.62
2017-04-12T10:43:52.365Z,13.48
2017-04-12T10:44:57.961Z,8.42
2017-04-12T10:46:03.730Z,7.95
2017-04-12T10:47:09.285Z,9.98
2017-04-12T10:48:15.021Z,9.07
2017-04-12T10:49:20.738Z,8.52
2017-04-12T10:50:27.455Z,8.98
2017-04-12T10:51:33.040Z,8.87
2017-04-12T10:52:38.646Z,10.82
2017-04-12T10:53:44.264Z,9.93
2017-04-12T10:54:49.794Z,8.08
2017-04-12T10:55:55.541Z,7.37
2017-04-12T10:57:01.325Z,7.95
2017-04-12T10:58:06.033Z,8.73
2017-04-12T10:59:11.559Z,7.18
2017-04-12T11:00:17.188Z,9.90
2017-04-12T11:01:22.665Z,8.28
2017-04-12T11:02:28.142Z,7.95
2017-04-12T11:03:34.472Z,8.55
2017-04-12T11:04:40.269Z,8.73
2017-04-12T11:05:45.778Z,8.90
2017-04-12T11:06:51.433Z,7.45
2017-04-12T11:07:57.114Z,8.32
2017-04-12T11:09:02.807Z,8.18
2017-04-12T11:10:08.463Z,8.23
2017-04-12T11:11:14.149Z,8.82
2017-04-12T11:12:19.922Z,7.80
2017-04-12T11:13:25.496Z,8.08
2017-04-12T11:14:30.989Z,7.58
2017-04-12T11:15:36.616Z,8.88
2017-04-12T11:16:42.998Z,7.95
2017-04-12T11:17:49.061Z,8.88
2017-04-12T11:18:54.649Z,8.15
2017-04-12T11:20:00.283Z,8.00
2017-04-12T11:21:06.053Z,9.13
2017-04-12T11:22:11.585Z,10.18
2017-04-12T11:23:17.272Z,11.72
2017-04-12T11:24:23.404Z,8.55
2017-04-12T11:25:29.444Z,7.03
2017-04-12T11:26:35.040Z,10.27
2017-04-12T11:27:40.608Z,8.42
2017-04-12T11:28:46.449Z,7.20
2017-04-12T11:29:51.932Z,7.50
2017-04-12T11:30:57.501Z,7.50
2017-04-12T11:32:03.129Z,7.55
2017-04-12T11:33:08.732Z,7.15
2017-04-12T11:34:14.525Z,6.07
2017-04-12T11:35:20.079Z,7.35
2017-04-12T11:36:25.021Z,7.02
2017-04-12T11:37:31.129Z,6.98
2017-04-12T11:38:36.840Z,7.70
2017-04-12T11:39:42.374Z,6.53
2017-04-12T11:40:48.873Z,6.90
2017-04-12T11:41:54.450Z,6.42
2017-04-12T11:42:59.947Z,5.92
2017-04-12T11:44:05.652Z,7.00
2017-04-12T11:45:11.502Z,6.10
2017-04-12T11:46:17.130Z,7.10
2017-04-12T11:47:22.768Z,5.92
2017-04-12T11:48:28.221Z,7.58
2017-04-12T11:49:34.416Z,6.80
2017-04-12T11:50:41.654Z,7.17
2017-04-12T11:51:47.321Z,6.60
2017-04-12T11:52:52.881Z,6.82
2017-04-12T11:53:58.587Z,6.12
2017-04-12T11:55:04.042Z,7.10
2017-04-12T11:56:09.592Z,6.67
2017-04-12T11:57:15.218Z,6.65
2017-04-12T11:58:20.730Z,6.05
2017-04-12T11:59:26.665Z,5.82
2017-04-12T12:00:32.327Z,5.93
2017-04-12T12:01:38.172Z,6.00
2017-04-12T12:02:43.841Z,5.57
2017-04-12T12:03:49.097Z,5.42
2017-04-12T12:04:55.066Z,6.70
2017-04-12T12:06:00.787Z,8.88
2017-04-12T12:07:06.474Z,5.68
2017-04-12T12:08:11.926Z,4.57
2017-04-12T12:09:17.657Z,5.30
2017-04-12T12:10:23.363Z,5.18
2017-04-12T12:11:29.024Z,5.68
2017-04-12T12:12:34.873Z,5.90
2017-04-12T12:13:40.512Z,5.83
2017-04-12T12:14:45.940Z,4.92
2017-04-12T12:15:51.541Z,4.95
2017-04-12T12:16:57.056Z,5.55
2017-04-12T12:18:02.617Z,5.67
2017-04-12T12:19:08.239Z,5.40
2017-04-12T12:20:13.761Z,5.60
2017-04-12T12:21:19.573Z,5.92
2017-04-12T12:22:24.456Z,5.05
2017-04-12T12:23:32.803Z,4.68
2017-04-12T12:24:38.337Z,5.18
2017-04-12T12:25:43.958Z,5.60
2017-04-12T12:26:49.441Z,6.00
2017-04-12T12:27:55.097Z,5.12
2017-04-12T12:29:00.771Z,5.88
2017-04-12T12:30:07.202Z,5.12
2017-04-12T12:31:12.800Z,5.93
2017-04-12T12:32:18.534Z,5.90
2017-04-12T12:33:24.061Z,5.73
2017-04-12T12:34:29.715Z,5.52
2017-04-12T12:35:35.519Z,5.62
2017-04-12T12:36:41.203Z,4.85
2017-04-12T12:37:47.016Z,4.67
2017-04-12T12:38:52.820Z,4.73
2017-04-12T12:39:58.507Z,4.93
2017-04-12T12:41:05.008Z,4.55
2017-04-12T12:42:10.581Z,4.70
2017-04-12T12:43:16.093Z,5.80
2017-04-12T12:44:21.708Z,5.92
2017-04-12T12:45:27.545Z,5.08
2017-04-12T12:46:33.036Z,4.75
2017-04-12T12:47:38.588Z,4.85
2017-04-12T12:48:44.344Z,5.03
2017-04-12T12:49:49.968Z,4.02
2017-04-12T12:50:56.677Z,4.70
2017-04-12T12:52:02.242Z,5.13
2017-04-12T12:53:08.364Z,3.97
2017-04-12T12:54:14.545Z,3.85
2017-04-12T12:55:20.006Z,4.30
2017-04-12T12:56:25.606Z,4.57
2017-04-12T12:57:30.633Z,4.47
2017-04-12T12:58:36.923Z,4.40
2017-04-12T12:59:42.629Z,4.63
2017-04-12T13:00:48.261Z,4.05
2017-04-12T13:01:54.095Z,4.03
2017-04-12T13:03:00.490Z,3.93
2017-04-12T13:04:05.359Z,5.38
2017-04-12T13:05:11.672Z,4.52
2017-04-12T13:06:17.521Z,4.25
2017-04-12T13:07:23.300Z,4.00
2017-04-12T13:08:29.009Z,4.17
2017-04-12T13:09:34.535Z,4.70
2017-04-12T13:10:40.168Z,4.53
2017-04-12T13:11:45.723Z,4.75
2017-04-12T13:12:51.377Z,4.55
2017-04-12T13:13:57.153Z,5.15
2017-04-12T13:15:02.729Z,4.68
2017-04-12T13:16:08.334Z,4.43
2017-04-12T13:17:14.081Z,4.48
2017-04-12T13:18:19.902Z,4.50
2017-04-12T13:19:25.361Z,4.53
2017-04-12T13:20:31.017Z,4.18
2017-04-12T13:21:36.707Z,4.00
2017-04-12T13:22:42.456Z,5.15
2017-04-12T13:23:49.185Z,4.22
2017-04-12T13:24:54.840Z,3.87
2017-04-12T13:26:00.420Z,4.20
2017-04-12T13:27:06.166Z,4.97
2017-04-12T13:28:11.887Z,4.00
2017-04-12T13:29:17.420Z,4.00
2017-04-12T13:30:22.894Z,4.13
2017-04-12T13:31:28.621Z,4.12
2017-04-12T13:32:34.186Z,3.78
2017-04-12T13:33:39.807Z,10.13
2017-04-12T13:34:45.646Z,4.72
2017-04-12T13:35:51.278Z,4.73
2017-04-12T13:36:57.036Z,3.67
2017-04-12T13:38:03.387Z,3.85
2017-04-12T13:39:09.039Z,3.37
2017-04-12T13:40:14.473Z,3.87
2017-04-12T13:41:20.075Z,3.68
2017-04-12T13:42:25.659Z,3.42
2017-04-12T13:43:31.371Z,3.23
2017-04-12T13:44:36.944Z,3.88
2017-04-12T13:45:42.562Z,4.17
2017-04-12T13:46:48.993Z,4.35
2017-04-12T13:47:54.558Z,3.40
2017-04-12T13:49:00.281Z,3.70
2017-04-12T13:50:05.929Z,4.20
2017-04-12T13:51:12.746Z,4.08
2017-04-12T13:52:18.774Z,4.80
2017-04-12T13:53:24.933Z,4.60
2017-04-12T13:54:30.674Z,4.25
2017-04-12T13:55:36.361Z,3.78
2017-04-12T13:56:42.049Z,4.32
2017-04-12T13:57:47.686Z,3.90
2017-04-12T13:58:53.257Z,4.37
2017-04-12T13:59:59.004Z,3.73
2017-04-12T14:01:04.605Z,4.03
2017-04-12T14:02:10.312Z,4.17
2017-04-12T14:03:15.889Z,4.15
2017-04-12T14:04:21.577Z,3.85
2017-04-12T14:05:27.209Z,4.48
2017-04-12T14:06:32.748Z,3.47
2017-04-12T14:07:38.493Z,3.40
2017-04-12T14:08:44.292Z,4.13
2017-04-12T14:09:51.815Z,3.67
2017-04-12T14:10:57.653Z,3.55
2017-04-12T14:12:03.497Z,3.47
2017-04-12T14:13:08.988Z,3.30
2017-04-12T14:14:14.582Z,3.22
2017-04-12T14:15:20.151Z,3.00
2017-04-12T14:16:25.780Z,3.37
2017-04-12T14:17:31.391Z,3.32
2017-04-12T14:18:38.122Z,3.13
2017-04-12T14:19:43.752Z,3.82
2017-04-12T14:20:49.456Z,3.37
2017-04-12T14:21:55.038Z,3.20
2017-04-12T14:23:00.628Z,3.07
2017-04-12T14:24:06.286Z,3.25
2017-04-12T14:25:11.890Z,3.00
2017-04-12T14:26:18.199Z,3.10
2017-04-12T14:27:23.828Z,3.25
2017-04-12T14:28:29.228Z,3.12
2017-04-12T14:29:35.022Z,2.15
2017-04-12T14:30:41.440Z,3.05
2017-04-12T14:31:47.294Z,3.50