createdAt,value
2022-10-20T00:00:18.008Z,101409.50
2022-10-20T00:02:44.459Z,101406.63
2022-10-20T00:05:10.896Z,101407.91
2022-10-20T00:07:37.353Z,101411.94
2022-10-20T00:10:04.049Z,101417.97
2022-10-20T00:12:30.481Z,101414.72
2022-10-20T00:14:56.907Z,101410.06
2022-10-20T00:17:23.337Z,101409.03
2022-10-20T00:19:50.183Z,101409.81
2022-10-20T00:22:16.983Z,101413.16
2022-10-20T00:24:43.653Z,101401.63
2022-10-20T00:27:10.655Z,101402.81
2022-10-20T00:29:37.124Z,101397.88
2022-10-20T00:32:03.596Z,101396.22
2022-10-20T00:34:30.012Z,101401.50
2022-10-20T00:36:56.471Z,101405.53
2022-10-20T00:39:22.911Z,101405.78
2022-10-20T00:41:49.325Z,101402.28
2022-10-20T00:44:48.056Z,101401.00
2022-10-20T00:47:19.755Z,101405.25
2022-10-20T00:49:47.579Z,101412.41
2022-10-20T00:52:15.704Z,101411.63
2022-10-20T00:54:42.126Z,101415.81
2022-10-20T00:57:08.574Z,101415.81
2022-10-20T00:59:37.200Z,101416.31
2022-10-20T01:02:06.827Z,101421.22
2022-10-20T01:04:34.637Z,101419.38
2022-10-20T01:07:01.177Z,101416.03
2022-10-20T01:09:27.934Z,101426.66
2022-10-20T01:12:19.335Z,101420.06
2022-10-20T01:14:54.055Z,101413.72
2022-10-20T01:17:52.822Z,101422.25
2022-10-20T01:21:00.723Z,101414.09
2022-10-20T01:23:29.804Z,101409.97
2022-10-20T01:26:24.138Z,101408.78
2022-10-20T01:28:54.983Z,101417.06
2022-10-20T01:31:36.190Z,101413.44
2022-10-20T01:34:05.546Z,101418.09
2022-10-20T01:37:01.180Z,101415.00
2022-10-20T01:39:34.169Z,101412.91
2022-10-20T01:42:08.509Z,101413.16
2022-10-20T01:44:37.060Z,101407.44
2022-10-20T01:47:04.952Z,101404.50
2022-10-20T01:49:31.572Z,101399.06
2022-10-20T01:51:58.114Z,101408.50
2022-10-20T01:54:27.663Z,101401.00
2022-10-20T01:56:59.915Z,101394.91
2022-10-20T01:59:29.200Z,101387.28
2022-10-20T02:02:01.640Z,101382.34
2022-10-20T02:04:57.263Z,101386.28
2022-10-20T02:07:28.927Z,101380.81
2022-10-20T02:10:05.133Z,101384.19
2022-10-20T02:12:37.680Z,101381.59
2022-10-20T02:15:07.010Z,101389.38
2022-10-20T02:17:35.665Z,101397.63
2022-10-20T02:20:05.711Z,101396.84
2022-10-20T02:22:33.075Z,101394.66
2022-10-20T02:25:00.257Z,101400.22
2022-10-20T02:27:35.206Z,101404.34
2022-10-20T02:30:06.796Z,101401.97
2022-10-20T02:32:35.768Z,101408.19
2022-10-20T02:35:13.624Z,101413.84
2022-10-20T02:37:40.639Z,101412.28
2022-10-20T02:40:07.802Z,101409.44
2022-10-20T02:42:34.305Z,101415.16
2022-10-20T02:45:00.739Z,101416.78
2022-10-20T02:47:27.284Z,101414.53
2022-10-20T02:49:53.749Z,101418.88
2022-10-20T02:52:20.252Z,101420.19
2022-10-20T02:54:46.689Z,101409.38
2022-10-20T02:57:13.115Z,101411.72
2022-10-20T02:59:39.574Z,101405.81
2022-10-20T03:02:06.072Z,101407.25
2022-10-20T03:04:32.580Z,101406.91
2022-10-20T03:06:58.987Z,101401.47
2022-10-20T03:09:25.384Z,101398.50
2022-10-20T03:11:51.809Z,101402.53
2022-10-20T03:14:18.234Z,101406.91
2022-10-20T03:16:44.685Z,101407.16
2022-10-20T03:19:11.982Z,101412.47
2022-10-20T03:21:38.793Z,101422.94
2022-10-20T03:24:05.527Z,101426.28
2022-10-20T03:26:32.384Z,101430.63
2022-10-20T03:28:58.920Z,101424.69
2022-10-20T03:31:25.419Z,101426.78
2022-10-20T03:33:51.828Z,101424.84
2022-10-20T03:36:18.222Z,101426.50
2022-10-20T03:38:44.625Z,101411.53
2022-10-20T03:41:11.558Z,101406.63
2022-10-20T03:43:41.309Z,101414.63
2022-10-20T03:46:10.576Z,101408.13
2022-10-20T03:48:38.505Z,101411.88
2022-10-20T03:51:05.949Z,101414.59
2022-10-20T03:53:32.491Z,101416.94
2022-10-20T03:55:59.224Z,101432.06
2022-10-20T03:58:25.642Z,101431.16
2022-10-20T04:00:52.343Z,101428.28
2022-10-20T04:03:18.773Z,101431.88
2022-10-20T04:05:45.251Z,101432.38
2022-10-20T04:08:11.940Z,101434.97
2022-10-20T04:10:38.457Z,101438.34
2022-10-20T04:13:04.977Z,101443.69
2022-10-20T04:15:31.593Z,101436.03
2022-10-20T04:17:58.217Z,101445.84
2022-10-20T04:20:24.701Z,101451.53
2022-10-20T04:22:51.337Z,101456.91
2022-10-20T04:25:18.180Z,101454.53
2022-10-20T04:27:44.619Z,101454.13
2022-10-20T04:30:11.352Z,101449.84
2022-10-20T04:32:37.783Z,101452.97
2022-10-20T04:35:04.683Z,101453.09
2022-10-20T04:37:31.175Z,101450.78
2022-10-20T04:39:57.798Z,101456.91
2022-10-20T04:42:24.427Z,101450.06
2022-10-20T04:44:50.940Z,101451.22
2022-10-20T04:47:17.407Z,101447.09
2022-10-20T04:49:44.241Z,101456.94
2022-10-20T04:52:10.721Z,101452.81
2022-10-20T04:54:37.253Z,101455.06
2022-10-20T04:57:05.945Z,101455.19
2022-10-20T04:59:32.686Z,101458.91
2022-10-20T05:01:59.229Z,101454.09
2022-10-20T05:04:25.773Z,101459.91
2022-10-20T05:06:52.184Z,101457.63
2022-10-20T05:09:19.528Z,101460.84
2022-10-20T05:11:46.327Z,101462.53
2022-10-20T05:14:12.793Z,101461.75
2022-10-20T05:16:39.292Z,101463.25
2022-10-20T05:19:05.740Z,101463.66
2022-10-20T05:21:32.299Z,101457.75
2022-10-20T05:24:04.515Z,101456.69
2022-10-20T05:26:34.879Z,101459.28
2022-10-20T05:29:04.524Z,101465.72
2022-10-20T05:31:31.441Z,101457.44
2022-10-20T05:33:58.101Z,101451.53
2022-10-20T05:36:26.441Z,101449.69
2022-10-20T05:38:54.714Z,101451.22
2022-10-20T05:41:24.647Z,101454.34
2022-10-20T05:43:52.952Z,101464.09
2022-10-20T05:46:20.197Z,101450.75
2022-10-20T05:48:47.295Z,101455.00
2022-10-20T05:51:16.429Z,101447.53
2022-10-20T05:53:43.577Z,101449.34
2022-10-20T05:56:13.425Z,101437.44
2022-10-20T05:58:40.523Z,101435.09
2022-10-20T06:01:18.037Z,101445.50
2022-10-20T06:03:58.777Z,101450.00
2022-10-20T06:06:27.862Z,101458.09
2022-10-20T06:08:55.527Z,101465.56
2022-10-20T06:11:23.226Z,101467.03
2022-10-20T06:13:52.646Z,101463.19
2022-10-20T06:16:22.549Z,101473.75
2022-10-20T06:18:49.729Z,101482.47
2022-10-20T06:21:22.081Z,101477.56
2022-10-20T06:23:49.069Z,101480.94
2022-10-20T06:26:18.148Z,101501.66
2022-10-20T06:28:47.374Z,101509.81
2022-10-20T06:31:20.941Z,101518.53
2022-10-20T06:33:47.838Z,101517.16
2022-10-20T06:36:15.483Z,101517.69
2022-10-20T06:38:42.279Z,101514.84
2022-10-20T06:41:11.694Z,101509.00
2022-10-20T06:43:38.281Z,101505.31
2022-10-20T06:46:06.588Z,101504.28
2022-10-20T06:48:34.650Z,101502.75
2022-10-20T06:51:04.568Z,101510.63
2022-10-20T06:53:31.691Z,101520.63
2022-10-20T06:56:03.173Z,101514.81
2022-10-20T06:58:29.903Z,101522.47
2022-10-20T07:01:14.827Z,101521.06
2022-10-20T07:03:42.043Z,101520.94
2022-10-20T07:06:10.301Z,101521.44
2022-10-20T07:08:37.136Z,101521.34
2022-10-20T07:11:18.297Z,101530.28
2022-10-20T07:13:46.096Z,101536.91
2022-10-20T07:16:14.944Z,101537.88
2022-10-20T07:18:41.561Z,101545.41
2022-10-20T07:21:12.024Z,101540.22
2022-10-20T07:23:38.796Z,101550.72
2022-10-20T07:26:27.203Z,101550.81
2022-10-20T07:28:56.590Z,101549.03
2022-10-20T07:31:26.915Z,101550.38
2022-10-20T07:34:13.222Z,101550.03
2022-10-20T07:36:42.772Z,101543.81
2022-10-20T07:39:11.405Z,101550.69
2022-10-20T07:41:39.502Z,101556.66
2022-10-20T07:44:06.978Z,101562.97
2022-10-20T07:46:36.472Z,101569.19
2022-10-20T07:49:38.200Z,101579.56
2022-10-20T07:51:50.381Z,101575.81
2022-10-20T07:54:16.897Z,101573.09
2022-10-20T07:56:44.627Z,101571.00
2022-10-20T07:59:12.251Z,101572.56
2022-10-20T08:01:38.870Z,101571.63
2022-10-20T08:04:05.474Z,101574.09
2022-10-20T08:06:32.042Z,101572.91
2022-10-20T08:08:58.758Z,101570.69
2022-10-20T08:11:25.332Z,101573.81
2022-10-20T08:13:52.209Z,101572.19
2022-10-20T08:21:39.533Z,101569.78
2022-10-20T08:24:06.096Z,101572.22
2022-10-20T08:26:32.514Z,101572.00
2022-10-20T08:28:59.096Z,101576.25
2022-10-20T08:31:25.798Z,101574.25
2022-10-20T08:33:53.152Z,101584.72
2022-10-20T08:36:20.757Z,101579.69
2022-10-20T08:38:47.829Z,101583.13
2022-10-20T08:41:24.748Z,101585.69
2022-10-20T08:43:55.742Z,101594.19
2022-10-20T08:46:27.223Z,101589.94
2022-10-20T08:48:53.731Z,101584.50
2022-10-20T08:51:26.681Z,101591.91
2022-10-20T08:53:56.693Z,101583.53
2022-10-20T08:56:28.316Z,101583.22
2022-10-20T08:58:55.223Z,101573.38
2022-10-20T09:01:28.253Z,101574.38
2022-10-20T09:04:19.672Z,101575.88
2022-10-20T09:06:50.979Z,101576.22
2022-10-20T09:09:20.992Z,101577.72
2022-10-20T09:11:48.450Z,101568.31
2022-10-20T09:14:16.651Z,101579.63
2022-10-20T09:16:59.275Z,101581.66
2022-10-20T09:19:28.099Z,101581.19
2022-10-20T09:22:06.348Z,101575.94
2022-10-20T09:24:35.699Z,101572.41
2022-10-20T09:27:24.000Z,101577.69
2022-10-20T09:29:50.479Z,101562.94
2022-10-20T09:32:45.937Z,101564.25
2022-10-20T09:35:22.610Z,101555.44
2022-10-20T09:38:01.495Z,101557.81
2022-10-20T09:40:28.299Z,101570.47
2022-10-20T09:43:17.062Z,101573.00
2022-10-20T09:45:54.553Z,101569.50
2022-10-20T09:48:27.052Z,101565.69
2022-10-20T09:50:56.551Z,101564.53
2022-10-20T09:53:28.788Z,101561.31
2022-10-20T09:55:56.136Z,101562.56
2022-10-20T09:58:32.277Z,101560.75
2022-10-20T10:01:16.383Z,101558.13
2022-10-20T10:03:45.040Z,101550.13
2022-10-20T10:06:26.808Z,101546.09
2022-10-20T10:08:53.716Z,101550.94
2022-10-20T10:11:23.998Z,101561.13
2022-10-20T10:13:52.846Z,101560.78
2022-10-20T10:16:22.713Z,101553.06
2022-10-20T10:19:03.830Z,101561.91
2022-10-20T10:21:43.123Z,101563.91
2022-10-20T10:24:29.855Z,101557.50
2022-10-20T10:26:57.037Z,101557.69
2022-10-20T10:29:32.934Z,101557.66
2022-10-20T10:32:02.352Z,101542.34
2022-10-20T10:34:55.969Z,101541.69
2022-10-20T10:37:22.880Z,101537.84
2022-10-20T10:39:50.213Z,101533.63
2022-10-20T10:42:28.671Z,101542.19
2022-10-20T10:45:16.655Z,101543.88
2022-10-20T10:47:52.156Z,101542.69
2022-10-20T10:50:26.818Z,101538.41
2022-10-20T10:53:03.529Z,101528.16
2022-10-20T10:55:49.244Z,101523.91
2022-10-20T10:58:18.807Z,101517.63
2022-10-20T11:01:09.761Z,101509.47
2022-10-20T11:03:57.728Z,101501.34
2022-10-20T11:06:30.466Z,101498.34
2022-10-20T11:09:36.889Z,101496.38
2022-10-20T11:12:10.211Z,101500.03
2022-10-20T11:14:59.328Z,101502.03
2022-10-20T11:18:10.706Z,101486.44
2022-10-20T11:20:40.985Z,101481.59
2022-10-20T11:23:16.216Z,101487.81
2022-10-20T11:25:54.667Z,101483.72
2022-10-20T11:28:46.615Z,101485.22
2022-10-20T11:31:25.807Z,101480.88
2022-10-20T11:34:04.402Z,101479.78
2022-10-20T11:37:02.312Z,101472.63
2022-10-20T11:39:53.208Z,101471.88
2022-10-20T11:42:30.731Z,101467.56
2022-10-20T11:45:01.265Z,101470.81
2022-10-20T11:47:38.332Z,101466.41
2022-10-20T11:50:10.207Z,101474.88
2022-10-20T11:52:48.843Z,101467.59
2022-10-20T11:55:29.799Z,101447.53
2022-10-20T11:57:57.666Z,101448.97
2022-10-20T12:01:10.413Z,101449.25
2022-10-20T12:04:04.206Z,101445.91
2022-10-20T12:06:58.260Z,101441.13
2022-10-20T12:10:02.308Z,101438.78
2022-10-20T12:12:47.201Z,101430.28
2022-10-20T12:15:25.207Z,101427.06
2022-10-20T12:17:53.754Z,101420.81
2022-10-20T12:20:20.142Z,101425.91
2022-10-20T12:22:54.439Z,101421.19
2022-10-20T12:25:26.883Z,101410.44
2022-10-20T12:28:32.164Z,101397.47
2022-10-20T12:31:04.299Z,101389.53
2022-10-20T12:33:41.756Z,101400.72
2022-10-20T12:36:32.384Z,101400.09
2022-10-20T12:39:15.995Z,101400.63
2022-10-20T12:41:56.375Z,101401.53
2022-10-20T12:44:23.691Z,101402.25
2022-10-20T12:47:03.644Z,101401.00
2022-10-20T12:49:39.587Z,101399.47
2022-10-20T12:52:10.205Z,101405.31
2022-10-20T12:54:43.836Z,101406.59
2022-10-20T12:57:26.413Z,101407.22
2022-10-20T12:59:53.644Z,101399.03
2022-10-20T13:02:22.864Z,101390.72
2022-10-20T13:04:59.964Z,101395.06
2022-10-20T13:07:48.418Z,101386.31
2022-10-20T13:10:27.237Z,101385.59
2022-10-20T13:13:03.313Z,101383.84
2022-10-20T13:15:39.333Z,101382.78
2022-10-20T13:18:12.244Z,101377.56
2022-10-20T13:20:41.538Z,101374.28
2022-10-20T13:23:23.030Z,101373.56
2022-10-20T13:25:53.327Z,101370.88
2022-10-20T13:28:24.655Z,101375.81
2022-10-20T13:31:05.969Z,101386.09
2022-10-20T13:36:51.360Z,101387.38
2022-10-20T13:39:26.803Z,101381.25
2022-10-20T13:42:04.354Z,101381.25
2022-10-20T13:44:47.804Z,101377.19
2022-10-20T13:47:53.270Z,101375.91
2022-10-20T13:50:26.919Z,101372.81
2022-10-20T13:52:57.149Z,101374.13
2022-10-20T13:55:28.098Z,101378.72
2022-10-20T13:58:08.059Z,101378.53
2022-10-20T14:00:36.159Z,101373.13
2022-10-20T14:03:16.897Z,101372.41
2022-10-20T14:05:43.520Z,101367.38
2022-10-20T14:08:11.486Z,101377.91
2022-10-20T14:10:48.291Z,101372.66
2022-10-20T14:13:18.484Z,101370.50
2022-10-20T14:15:48.670Z,101373.72
2022-10-20T14:18:27.490Z,101360.94
2022-10-20T14:21:05.605Z,101365.88
2022-10-20T14:23:37.037Z,101369.03
2022-10-20T14:26:07.282Z,101366.34
2022-10-20T14:28:36.300Z,101361.66
2022-10-20T14:31:03.239Z,101367.34
2022-10-20T14:33:33.276Z,101359.28
2022-10-20T14:36:02.590Z,101354.97
2022-10-20T14:38:37.593Z,101352.09
2022-10-20T14:41:07.016Z,101360.22
2022-10-20T14:43:47.259Z,101353.72
2022-10-20T14:46:44.989Z,101362.00
2022-10-20T14:49:37.763Z,101363.97
2022-10-20T14:52:38.532Z,101349.00
2022-10-20T14:55:28.189Z,101360.28
2022-10-20T14:57:55.028Z,101355.84
2022-10-20T15:00:36.897Z,101355.69
2022-10-20T15:03:07.045Z,101347.63
2022-10-20T15:05:40.592Z,101353.53
2022-10-20T15:08:29.177Z,101343.47
2022-10-20T15:10:56.990Z,101352.97
2022-10-20T15:13:32.297Z,101347.63
2022-10-20T15:16:00.896Z,101346.75
2022-10-20T15:18:28.625Z,101344.84
2022-10-20T15:20:56.202Z,101346.25
2022-10-20T15:23:27.783Z,101356.41
2022-10-20T15:26:12.764Z,101352.03
2022-10-20T15:28:47.612Z,101346.78
2022-10-20T15:31:13.994Z,101344.78
2022-10-20T15:33:41.485Z,101340.13
2022-10-20T15:36:22.230Z,101338.97
2022-10-20T15:38:49.636Z,101343.19
2022-10-20T15:41:22.421Z,101336.97
2022-10-20T15:43:49.291Z,101337.88
2022-10-20T15:46:17.385Z,101335.25
2022-10-20T15:48:44.421Z,101336.97
2022-10-20T15:51:34.833Z,101324.53
2022-10-20T15:54:01.963Z,101323.44
2022-10-20T15:56:28.886Z,101326.69
2022-10-20T15:58:55.481Z,101328.28
2022-10-20T16:01:22.299Z,101328.19
2022-10-20T16:03:49.632Z,101323.69
2022-10-20T16:06:17.916Z,101325.28
2022-10-20T16:08:47.476Z,101323.38
2022-10-20T16:11:16.165Z,101324.94
2022-10-20T16:13:43.068Z,101334.19
2022-10-20T16:16:12.796Z,101334.69
2022-10-20T16:18:39.448Z,101325.44
2022-10-20T16:21:07.099Z,101327.69
2022-10-20T16:23:42.119Z,101326.69
2022-10-20T16:26:12.717Z,101330.91
2022-10-20T16:28:39.214Z,101327.28
2022-10-20T16:31:08.474Z,101329.91
2022-10-20T16:33:35.311Z,101318.34
2022-10-20T16:38:40.316Z,101328.41
2022-10-20T16:41:10.638Z,101333.34
2022-10-20T16:43:41.893Z,101332.16
2022-10-20T16:46:10.402Z,101328.53
2022-10-20T16:48:39.030Z,101327.59
2022-10-20T16:51:08.684Z,101337.13
2022-10-20T16:53:35.734Z,101324.69
2022-10-20T16:56:02.272Z,101318.06
2022-10-20T16:58:28.898Z,101324.06
2022-10-20T17:01:04.338Z,101327.31
2022-10-20T17:03:30.935Z,101316.75
2022-10-20T17:06:03.548Z,101319.25
2022-10-20T17:08:31.946Z,101318.25
2022-10-20T17:11:00.425Z,101319.84
2022-10-20T17:13:28.214Z,101317.88
2022-10-20T17:15:54.889Z,101316.88
2022-10-20T17:18:22.791Z,101326.47
2022-10-20T17:20:58.337Z,101321.97
2022-10-20T17:23:25.576Z,101326.28
2022-10-20T17:25:53.086Z,101337.50
2022-10-20T17:28:19.945Z,101329.28
2022-10-20T17:30:47.939Z,101328.47
2022-10-20T17:33:16.019Z,101328.47
2022-10-20T17:35:48.605Z,101332.47
2022-10-20T17:38:15.122Z,101326.84
2022-10-20T17:40:41.930Z,101327.56
2022-10-20T17:43:08.360Z,101323.25
2022-10-20T17:45:37.498Z,101323.25
2022-10-20T17:48:05.563Z,101324.84
2022-10-20T17:50:32.001Z,101323.81
2022-10-20T17:53:02.049Z,101322.94
2022-10-20T17:55:29.140Z,101334.88
2022-10-20T17:57:56.361Z,101322.22
2022-10-20T18:00:37.739Z,101331.53
2022-10-20T18:03:09.388Z,101332.81
2022-10-20T18:05:36.462Z,101330.59
2022-10-20T18:08:02.939Z,101325.25
2022-10-20T18:10:29.397Z,101320.94
2022-10-20T18:12:55.800Z,101318.56
2022-10-20T18:15:22.252Z,101328.19
2022-10-20T18:17:48.652Z,101339.28
2022-10-20T18:20:15.118Z,101328.44
2022-10-20T18:22:41.532Z,101312.75
2022-10-20T18:25:08.349Z,101317.06
2022-10-20T18:27:34.832Z,101303.91
2022-10-20T18:30:01.371Z,101308.13
2022-10-20T18:32:27.873Z,101317.84
2022-10-20T18:34:54.307Z,101314.22
2022-10-20T18:37:20.745Z,101316.72
2022-10-20T18:39:47.293Z,101309.34
2022-10-20T18:42:13.724Z,101302.25
2022-10-20T18:44:40.136Z,101308.84
2022-10-20T18:47:06.545Z,101312.03
2022-10-20T18:49:33.114Z,101320.84
2022-10-20T18:51:59.589Z,101326.06
2022-10-20T18:54:26.079Z,101337.94
2022-10-20T18:56:52.548Z,101345.44
2022-10-20T18:59:19.448Z,101340.59
2022-10-20T19:01:48.173Z,101349.53
2022-10-20T19:04:14.659Z,101354.22
2022-10-20T19:06:46.781Z,101350.06
2022-10-20T19:09:16.882Z,101344.22
2022-10-20T19:11:44.822Z,101345.53
2022-10-20T19:14:12.357Z,101337.75
2022-10-20T19:16:39.915Z,101325.75
2022-10-20T19:19:07.862Z,101308.34
2022-10-20T19:21:35.312Z,101299.09
2022-10-20T19:24:12.527Z,101300.19
2022-10-20T19:26:41.864Z,101306.97
2022-10-20T19:29:11.874Z,101318.53
2022-10-20T19:31:42.634Z,101326.66
2022-10-20T19:34:16.081Z,101326.84
2022-10-20T19:36:43.139Z,101331.28
2022-10-20T19:39:11.341Z,101348.56
2022-10-20T19:41:37.859Z,101342.84
2022-10-20T19:44:04.777Z,101339.78
2022-10-20T19:46:31.210Z,101334.50
2022-10-20T19:48:57.794Z,101332.53
2022-10-20T19:51:24.520Z,101329.16
2022-10-20T19:53:51.079Z,101328.47
2022-10-20T19:56:17.892Z,101327.78
2022-10-20T19:58:46.621Z,101328.03
2022-10-20T20:01:13.760Z,101316.00
2022-10-20T20:03:40.281Z,101309.69
2022-10-20T20:06:10.481Z,101311.97
2022-10-20T20:08:37.403Z,101311.53
2022-10-20T20:11:05.210Z,101314.94
2022-10-20T20:13:32.668Z,101318.31
2022-10-20T20:16:07.037Z,101317.75
2022-10-20T20:18:35.251Z,101322.13
2022-10-20T20:21:04.359Z,101326.78
2022-10-20T20:23:41.150Z,101331.19
2022-10-20T20:26:18.078Z,101331.66
2022-10-20T20:28:44.538Z,101326.13
2022-10-20T20:31:12.297Z,101323.31
2022-10-20T20:33:39.049Z,101325.69
2022-10-20T20:36:08.132Z,101328.50
2022-10-20T20:38:38.697Z,101327.38
2022-10-20T20:41:12.432Z,101326.47
2022-10-20T20:43:40.672Z,101321.28
2022-10-20T20:46:10.595Z,101312.09
2022-10-20T20:48:37.647Z,101319.91
2022-10-20T20:51:04.932Z,101311.31
2022-10-20T20:56:06.868Z,101305.88
2022-10-20T20:58:33.686Z,101306.69
2022-10-20T21:01:18.347Z,101311.06
2022-10-20T21:03:45.959Z,101313.09
2022-10-20T21:06:17.133Z,101312.34
2022-10-20T21:08:47.504Z,101317.41
2022-10-20T21:11:22.516Z,101316.53
2022-10-20T21:13:50.625Z,101313.34
2022-10-20T21:16:26.049Z,101315.06
2022-10-20T21:18:55.166Z,101312.13
2022-10-20T21:21:24.785Z,101309.66
2022-10-20T21:23:51.921Z,101312.25
2022-10-20T21:26:20.603Z,101310.41
2022-10-20T21:28:48.140Z,101306.16
2022-10-20T21:31:18.066Z,101317.44
2022-10-20T21:33:45.585Z,101315.06
2022-10-20T21:36:15.006Z,101315.88
2022-10-20T21:38:42.548Z,101313.16
2022-10-20T21:41:14.711Z,101314.75
2022-10-20T21:43:44.928Z,101303.53
2022-10-20T21:46:20.532Z,101300.22
2022-10-20T21:48:48.945Z,101306.47
2022-10-20T21:51:18.612Z,101305.22
2022-10-20T21:53:45.408Z,101316.31
2022-10-20T21:56:12.726Z,101325.34
2022-10-20T21:58:39.499Z,101327.03
2022-10-20T22:01:17.387Z,101322.63
2022-10-20T22:03:47.263Z,101314.94
2022-10-20T22:06:15.931Z,101309.75
2022-10-20T22:08:45.612Z,101317.53
2022-10-20T22:11:15.767Z,101316.41
2022-10-20T22:13:42.670Z,101310.44
2022-10-20T22:16:13.044Z,101306.00
2022-10-20T22:18:39.507Z,101305.22
2022-10-20T22:21:11.198Z,101314.25
2022-10-20T22:23:40.478Z,101306.69
2022-10-20T22:26:07.287Z,101303.41
2022-10-20T22:28:33.680Z,101293.81
2022-10-20T22:33:27.554Z,101290.88
2022-10-20T22:35:54.012Z,101288.97
2022-10-20T22:38:20.483Z,101279.69
2022-10-20T22:40:46.938Z,101269.88
2022-10-20T22:43:13.677Z,101277.44
2022-10-20T22:45:40.136Z,101278.78
2022-10-20T22:48:06.650Z,101271.56
2022-10-20T22:50:33.200Z,101274.72
2022-10-20T22:52:59.632Z,101284.66
2022-10-20T22:55:26.086Z,101271.47
2022-10-20T22:57:52.760Z,101279.13
2022-10-20T23:00:20.471Z,101280.59
2022-10-20T23:02:47.035Z,101294.59
2022-10-20T23:05:13.535Z,101302.63
2022-10-20T23:07:40.505Z,101303.66
2022-10-20T23:10:08.001Z,101310.44
2022-10-20T23:12:34.571Z,101315.63
2022-10-20T23:15:01.184Z,101310.44
2022-10-20T23:17:27.928Z,101316.66
2022-10-20T23:19:54.351Z,101324.31
2022-10-20T23:22:21.053Z,101328.97
2022-10-20T23:24:47.900Z,101325.00
2022-10-20T23:27:14.437Z,101327.66
2022-10-20T23:29:40.856Z,101319.19
2022-10-20T23:32:07.272Z,101320.34
2022-10-20T23:37:01.048Z,101309.63
2022-10-20T23:39:27.470Z,101307.72
2022-10-20T23:41:53.891Z,101304.44
2022-10-20T23:44:20.292Z,101316.41
2022-10-20T23:46:46.693Z,101326.91
2022-10-20T23:49:14.041Z,101318.66
2022-10-20T23:51:40.498Z,101316.06
2022-10-20T23:54:06.904Z,101325.56
2022-10-20T23:56:33.321Z,101319.88
2022-10-20T23:58:59.743Z,101316.28
