createdAt,value
2022-08-31T00:07:12.714Z,17.7
2022-08-31T00:17:12.946Z,17.7
2022-08-31T00:27:13.936Z,17.6
2022-08-31T00:37:14.714Z,17.5
2022-08-31T00:47:15.286Z,17.4
2022-08-31T01:07:16.319Z,17.3
2022-08-31T01:17:16.657Z,17.2
2022-08-31T01:27:17.215Z,17.1
2022-08-31T01:37:18.253Z,17
2022-08-31T01:47:18.609Z,16.9
2022-08-31T01:57:19.321Z,16.8
2022-08-31T02:07:20.126Z,16.6
2022-08-31T02:17:20.507Z,16.5
2022-08-31T02:27:20.726Z,16.4
2022-08-31T02:37:20.956Z,16.2
2022-08-31T02:47:21.828Z,16
2022-08-31T02:57:22.078Z,15.9
2022-08-31T03:07:22.544Z,15.8
2022-08-31T03:17:23.082Z,15.6
2022-08-31T03:27:23.182Z,15.4
2022-08-31T03:47:24.743Z,15.1
2022-08-31T04:07:25.757Z,14.9
2022-08-31T04:27:27.326Z,14.8
2022-08-31T04:47:28.394Z,14.7
2022-08-31T04:57:29.343Z,14.7
2022-08-31T05:07:29.988Z,14.7
2022-08-31T05:17:30.828Z,14.8
2022-08-31T05:27:31.097Z,14.9
2022-08-31T05:37:31.842Z,14.9
2022-08-31T05:47:32.281Z,14.9
2022-08-31T05:57:32.893Z,14.9
2022-08-31T06:07:32.991Z,14.9
2022-08-31T06:17:33.858Z,15
2022-08-31T06:27:34.726Z,15.1
2022-08-31T06:37:35.112Z,15.2
2022-08-31T06:47:35.717Z,15.2
2022-08-31T06:57:36.202Z,15.4
2022-08-31T07:17:37.142Z,15.8
2022-08-31T07:27:37.845Z,15.9
2022-08-31T07:37:38.302Z,16.5
2022-08-31T07:47:38.984Z,17.5
2022-08-31T07:57:39.228Z,17.9
2022-08-31T08:07:40.268Z,18.3
2022-08-31T08:17:40.744Z,19
2022-08-31T08:37:57.574Z,19
2022-08-31T08:47:42.225Z,19.2
2022-08-31T08:57:42.707Z,19.5
2022-08-31T09:27:45.901Z,20.3
2022-08-31T09:37:46.933Z,20.6
2022-08-31T09:47:47.485Z,20.8
2022-08-31T09:57:47.894Z,20.9
2022-08-31T10:07:48.351Z,21.2
2022-08-31T10:17:48.616Z,21.4
2022-08-31T10:27:49.442Z,21.7
2022-08-31T10:37:50.509Z,21.9
2022-08-31T10:47:50.636Z,21.9
2022-08-31T11:07:52.051Z,22.3
2022-08-31T11:17:53.065Z,22.6
2022-08-31T11:27:53.810Z,22.9
2022-08-31T11:37:54.340Z,23.2
2022-08-31T11:47:54.709Z,22.9
2022-08-31T11:57:55.412Z,22.4
2022-08-31T12:07:55.650Z,22.8
2022-08-31T12:17:56.417Z,22.9
2022-08-31T12:27:56.517Z,23
2022-08-31T12:37:56.957Z,23.3
2022-08-31T12:47:57.214Z,23.8
2022-08-31T12:57:57.897Z,23.8
2022-08-31T13:07:58.683Z,23.3
2022-08-31T13:17:58.932Z,23.6
2022-08-31T13:48:01.271Z,23.8
2022-08-31T13:58:01.531Z,23.3
2022-08-31T14:08:02.560Z,23.6
2022-08-31T14:18:26.721Z,23.8
2022-08-31T14:28:03.886Z,24.1
2022-08-31T14:38:04.105Z,24.2
2022-08-31T14:48:04.209Z,24.1
2022-08-31T14:58:04.683Z,24.3
2022-08-31T15:08:05.729Z,24
2022-08-31T15:18:06.120Z,23.9
2022-08-31T15:28:07.142Z,24.1
2022-08-31T15:38:07.451Z,23.8
2022-08-31T15:48:07.990Z,23.4
2022-08-31T15:58:08.222Z,23.6
2022-08-31T16:08:09.055Z,23.7
2022-08-31T16:18:09.486Z,24
2022-08-31T16:28:10.511Z,23.9
2022-08-31T16:38:10.965Z,23.8
2022-08-31T16:48:11.593Z,23.3
2022-08-31T16:58:11.810Z,23
2022-08-31T17:18:13.678Z,22.7
2022-08-31T17:28:14.576Z,22.5
2022-08-31T17:38:15.493Z,22.3
2022-08-31T17:48:15.717Z,22.1
2022-08-31T17:58:16.691Z,21.9
2022-08-31T18:08:16.810Z,21.8
2022-08-31T18:18:16.999Z,21.5
2022-08-31T18:28:17.567Z,21.2
2022-08-31T18:38:18.232Z,21
2022-08-31T18:48:25.008Z,20.8
2022-08-31T18:58:19.499Z,20.6
2022-08-31T19:08:20.096Z,20.3
2022-08-31T19:18:20.358Z,20.1
2022-08-31T19:28:20.628Z,19.9
2022-08-31T19:48:22.246Z,19.5
2022-08-31T19:58:22.262Z,19.3
2022-08-31T20:08:22.947Z,19.2
2022-08-31T20:18:23.311Z,19.1
2022-08-31T20:28:24.154Z,19
2022-08-31T20:48:25.347Z,18.8
2022-08-31T20:58:25.679Z,18.7
2022-08-31T21:18:26.718Z,18.3
2022-08-31T21:58:28.608Z,17.8
2022-08-31T23:18:31.815Z,16.9
2022-08-31T23:28:32.424Z,16.7
2022-08-31T23:38:33.018Z,16.7
2022-08-31T23:48:33.595Z,16.6
