createdAt,value
2022-11-07T00:01:17.461Z,6.97
2022-11-07T00:06:10.912Z,6.07
2022-11-07T00:11:04.408Z,4.88
2022-11-07T00:16:00.026Z,5.18
2022-11-07T00:20:51.674Z,5.13
2022-11-07T00:25:43.653Z,5.30
2022-11-07T00:30:35.218Z,7.95
2022-11-07T00:35:26.801Z,8.38
2022-11-07T00:40:18.418Z,9.15
2022-11-07T00:45:11.930Z,4.15
2022-11-07T00:50:04.147Z,8.68
2022-11-07T00:54:55.690Z,6.15
2022-11-07T00:59:47.230Z,5.45
2022-11-07T01:04:57.992Z,6.13
2022-11-07T01:09:49.559Z,6.90
2022-11-07T01:14:41.208Z,11.75
2022-11-07T01:19:32.908Z,5.82
2022-11-07T01:24:24.602Z,7.78
2022-11-07T01:29:18.099Z,5.25
2022-11-07T01:34:09.649Z,8.70
2022-11-07T01:39:01.905Z,4.63
2022-11-07T01:44:02.648Z,7.75
2022-11-07T01:49:04.356Z,5.70
2022-11-07T01:53:56.705Z,9.45
2022-11-07T01:58:48.536Z,6.88
2022-11-07T02:03:40.377Z,7.75
2022-11-07T02:08:34.218Z,6.10
2022-11-07T02:13:28.045Z,14.57
2022-11-07T02:18:20.965Z,9.13
2022-11-07T02:23:22.253Z,4.10
2022-11-07T02:28:15.053Z,13.68
2022-11-07T02:33:22.577Z,4.30
2022-11-07T02:38:17.317Z,8.20
2022-11-07T02:43:12.108Z,8.18
2022-11-07T02:48:04.478Z,9.90
2022-11-07T02:52:56.157Z,7.55
2022-11-07T02:57:47.784Z,6.90
2022-11-07T03:02:39.722Z,3.20
2022-11-07T03:07:31.664Z,9.27
2022-11-07T03:12:23.419Z,6.65
2022-11-07T03:17:15.094Z,5.43
2022-11-07T03:22:06.772Z,6.68
2022-11-07T03:26:59.022Z,6.18
2022-11-07T03:31:52.859Z,10.68
2022-11-07T03:36:44.451Z,10.88
2022-11-07T03:41:36.138Z,10.27
2022-11-07T03:46:28.187Z,12.52
2022-11-07T03:51:19.816Z,10.35
2022-11-07T03:56:12.704Z,7.82
2022-11-07T04:01:05.691Z,7.30
2022-11-07T04:05:57.420Z,5.65
2022-11-07T04:10:49.010Z,8.32
2022-11-07T04:16:01.301Z,7.40
2022-11-07T04:20:52.883Z,8.43
2022-11-07T04:26:03.306Z,7.13
2022-11-07T04:30:54.904Z,7.03
2022-11-07T04:35:46.553Z,7.97
2022-11-07T04:40:38.322Z,6.15
2022-11-07T04:45:29.981Z,6.75
2022-11-07T04:50:21.565Z,8.07
2022-11-07T04:55:27.726Z,4.72
2022-11-07T05:00:20.689Z,4.38
2022-11-07T05:05:12.799Z,7.32
2022-11-07T05:10:10.903Z,10.00
2022-11-07T05:15:03.970Z,7.88
2022-11-07T05:19:55.779Z,8.55
2022-11-07T05:24:47.398Z,7.13
2022-11-07T05:29:38.996Z,5.25
2022-11-07T05:34:30.597Z,11.18
2022-11-07T05:39:23.492Z,8.18
2022-11-07T05:44:15.187Z,6.68
2022-11-07T05:49:06.851Z,10.00
2022-11-07T05:53:58.457Z,8.30
2022-11-07T05:58:50.055Z,10.05
2022-11-07T06:03:41.674Z,12.15
2022-11-07T06:08:33.232Z,9.02
2022-11-07T06:13:24.866Z,9.90
2022-11-07T06:18:20.743Z,13.27
2022-11-07T06:23:13.083Z,11.63
2022-11-07T06:28:10.734Z,12.70
2022-11-07T06:33:07.225Z,8.37
2022-11-07T06:38:06.836Z,12.15
2022-11-07T06:43:17.642Z,12.65
2022-11-07T06:48:10.539Z,18.23
2022-11-07T06:53:10.729Z,18.02
2022-11-07T06:58:02.806Z,17.90
2022-11-07T07:02:59.099Z,17.77
2022-11-07T07:07:50.882Z,21.23
2022-11-07T07:12:42.594Z,16.27
2022-11-07T07:17:34.241Z,20.02
2022-11-07T07:22:25.965Z,18.23
2022-11-07T07:27:20.312Z,19.98
2022-11-07T07:32:11.911Z,20.77
2022-11-07T07:37:03.540Z,21.52
2022-11-07T07:41:55.273Z,19.75
2022-11-07T07:46:46.960Z,22.75
2022-11-07T07:51:38.490Z,19.00
2022-11-07T07:56:30.194Z,11.60
2022-11-07T08:01:22.025Z,16.55
2022-11-07T08:06:13.726Z,12.10
2022-11-07T08:11:07.954Z,13.43
2022-11-07T08:16:02.943Z,17.90
2022-11-07T08:20:56.240Z,16.58
2022-11-07T08:25:59.051Z,17.17
2022-11-07T08:31:06.893Z,15.43
2022-11-07T08:36:02.875Z,17.05
2022-11-07T08:40:54.905Z,13.80
2022-11-07T08:45:48.671Z,15.57
2022-11-07T08:50:40.437Z,17.70
2022-11-07T08:55:32.435Z,19.17
2022-11-07T09:00:24.074Z,18.63
2022-11-07T09:05:15.912Z,14.18
2022-11-07T09:10:08.050Z,12.10
2022-11-07T09:14:59.724Z,18.55
2022-11-07T09:19:51.315Z,16.10
2022-11-07T09:24:43.055Z,14.48
2022-11-07T09:29:34.763Z,16.95
2022-11-07T09:34:26.375Z,8.68
2022-11-07T09:39:18.097Z,8.25
2022-11-07T09:44:27.955Z,15.82
2022-11-07T09:49:29.469Z,25.27
2022-11-07T09:54:25.055Z,21.05
2022-11-07T09:59:24.301Z,14.25
2022-11-07T10:04:27.264Z,11.63
2022-11-07T10:09:34.224Z,14.23
2022-11-07T10:14:34.569Z,12.25
2022-11-07T10:19:47.523Z,18.30
2022-11-07T10:24:56.449Z,12.23
2022-11-07T10:29:53.557Z,14.63
2022-11-07T10:35:00.460Z,13.70
2022-11-07T10:39:52.033Z,11.52
2022-11-07T10:44:45.196Z,8.32
2022-11-07T10:49:36.869Z,8.82
2022-11-07T10:54:30.455Z,11.93
2022-11-07T10:59:34.677Z,9.82
2022-11-07T11:04:30.293Z,10.52
2022-11-07T11:09:24.334Z,10.82
2022-11-07T11:14:19.020Z,14.38
2022-11-07T11:19:23.950Z,10.68
2022-11-07T11:24:36.362Z,6.10
2022-11-07T11:29:39.488Z,12.45
2022-11-07T11:34:37.879Z,9.70
2022-11-07T11:44:39.730Z,11.88
2022-11-07T11:49:47.800Z,9.70
2022-11-07T11:54:39.652Z,15.98
2022-11-07T11:59:39.443Z,11.15
2022-11-07T12:04:57.532Z,11.40
2022-11-07T12:10:00.084Z,8.65
2022-11-07T12:15:14.265Z,11.65
2022-11-07T12:20:33.994Z,8.52
2022-11-07T12:26:04.086Z,11.25
2022-11-07T12:30:58.938Z,5.88
2022-11-07T12:36:34.190Z,5.50
2022-11-07T12:41:50.302Z,6.22
2022-11-07T12:46:57.209Z,7.18
2022-11-07T12:51:51.809Z,10.05
2022-11-07T12:56:45.906Z,6.97
2022-11-07T13:01:54.156Z,6.18
2022-11-07T13:06:51.531Z,4.72
2022-11-07T13:11:55.384Z,7.10
2022-11-07T13:17:32.748Z,4.28
2022-11-07T13:22:36.790Z,6.65
2022-11-07T13:27:34.801Z,10.40
2022-11-07T13:37:22.401Z,8.38
2022-11-07T13:42:17.586Z,8.63
2022-11-07T13:47:21.316Z,8.40
2022-11-07T13:52:46.243Z,5.82
2022-11-07T13:57:45.599Z,10.20
2022-11-07T14:02:37.496Z,11.27
2022-11-07T14:07:34.796Z,8.50
2022-11-07T14:12:27.122Z,8.30
2022-11-07T14:17:20.501Z,7.88
2022-11-07T14:22:27.295Z,5.63
2022-11-07T14:27:19.844Z,13.82
2022-11-07T14:32:16.765Z,10.45
2022-11-07T14:37:14.830Z,13.27
2022-11-07T14:42:07.067Z,8.05
2022-11-07T14:46:59.255Z,9.57
2022-11-07T14:51:52.249Z,7.30
2022-11-07T14:56:46.908Z,11.30
2022-11-07T15:01:38.875Z,8.65
2022-11-07T15:06:33.530Z,9.82
2022-11-07T15:11:30.365Z,6.05
2022-11-07T15:16:23.323Z,5.45
2022-11-07T15:21:30.701Z,4.68
2022-11-07T15:26:27.964Z,5.70
2022-11-07T15:31:25.558Z,3.73
2022-11-07T15:36:17.996Z,4.47
2022-11-07T15:41:11.426Z,3.55
2022-11-07T15:46:06.429Z,4.53
2022-11-07T15:50:57.973Z,8.23
2022-11-07T15:55:54.454Z,8.27
2022-11-07T16:00:46.115Z,6.25
2022-11-07T16:05:37.747Z,10.88
2022-11-07T16:10:29.445Z,9.00
2022-11-07T16:15:25.214Z,9.13
2022-11-07T16:20:22.752Z,11.52
2022-11-07T16:25:21.496Z,7.95
2022-11-07T16:30:17.901Z,11.35
2022-11-07T16:35:10.044Z,10.43
2022-11-07T16:40:01.760Z,8.38
2022-11-07T16:44:53.370Z,11.40
2022-11-07T16:49:45.592Z,5.57
2022-11-07T16:54:37.124Z,9.80
2022-11-07T16:59:29.117Z,13.23
2022-11-07T17:04:20.859Z,10.15
2022-11-07T17:09:16.720Z,10.73
2022-11-07T17:14:08.401Z,13.70
2022-11-07T17:19:00.081Z,11.15
2022-11-07T17:23:53.854Z,17.67
2022-11-07T17:28:45.691Z,13.48
2022-11-07T17:33:37.326Z,8.50
2022-11-07T17:38:28.954Z,11.05
2022-11-07T17:43:20.714Z,20.55
2022-11-07T17:48:12.654Z,21.23
2022-11-07T17:53:05.079Z,20.98
2022-11-07T17:57:56.783Z,15.20
2022-11-07T18:02:50.682Z,18.23
2022-11-07T18:07:44.074Z,22.58
2022-11-07T18:12:35.835Z,20.40
2022-11-07T18:17:27.802Z,23.40
2022-11-07T18:22:19.397Z,20.67
2022-11-07T18:27:11.074Z,25.63
2022-11-07T18:32:02.749Z,15.43
2022-11-07T18:36:54.459Z,22.50
2022-11-07T18:41:46.089Z,16.40
2022-11-07T18:46:38.298Z,18.73
2022-11-07T18:51:29.965Z,18.17
2022-11-07T18:56:22.084Z,23.60
2022-11-07T19:01:26.385Z,28.70
2022-11-07T19:06:20.828Z,19.85
2022-11-07T19:11:15.570Z,21.50
2022-11-07T19:16:08.662Z,23.98
2022-11-07T19:21:00.744Z,22.08
2022-11-07T19:25:52.476Z,21.52
2022-11-07T19:30:44.668Z,17.13
2022-11-07T19:35:37.550Z,21.45
2022-11-07T19:40:30.068Z,22.85
2022-11-07T19:45:22.205Z,19.35
2022-11-07T19:50:14.019Z,20.90
2022-11-07T19:55:06.018Z,21.73
2022-11-07T19:59:57.568Z,23.50
2022-11-07T20:04:49.182Z,21.60
2022-11-07T20:09:41.829Z,13.68
2022-11-07T20:14:33.657Z,16.60
2022-11-07T20:19:28.602Z,14.57
2022-11-07T20:24:20.197Z,19.58
2022-11-07T20:29:13.810Z,15.25
2022-11-07T20:34:11.996Z,20.30
2022-11-07T20:39:04.340Z,17.02
2022-11-07T20:43:58.249Z,18.40
2022-11-07T20:48:50.156Z,13.35
2022-11-07T20:53:48.543Z,13.07
2022-11-07T20:58:43.235Z,17.35
2022-11-07T21:03:35.322Z,8.65
2022-11-07T21:08:30.672Z,15.35
2022-11-07T21:13:24.786Z,15.02
2022-11-07T21:18:16.977Z,11.50
2022-11-07T21:23:10.909Z,15.40
2022-11-07T21:28:02.815Z,11.98
2022-11-07T21:32:54.400Z,8.32
2022-11-07T21:37:46.289Z,14.80
2022-11-07T21:42:38.123Z,11.52
2022-11-07T21:47:30.829Z,20.60
2022-11-07T21:52:22.795Z,7.85
2022-11-07T21:57:14.372Z,14.40
2022-11-07T22:02:06.168Z,13.18
2022-11-07T22:06:57.932Z,10.52
2022-11-07T22:11:50.389Z,10.93
2022-11-07T22:16:42.313Z,8.45
2022-11-07T22:21:34.762Z,8.05
2022-11-07T22:26:27.801Z,3.45
2022-11-07T22:31:24.873Z,4.05
2022-11-07T22:36:16.547Z,7.27
2022-11-07T22:41:20.129Z,7.18
2022-11-07T22:46:14.276Z,4.57
2022-11-07T22:51:08.264Z,5.80
2022-11-07T22:56:06.565Z,8.63
2022-11-07T23:00:58.228Z,6.55
2022-11-07T23:05:49.769Z,6.32
2022-11-07T23:10:41.703Z,7.72
2022-11-07T23:15:33.342Z,14.32
2022-11-07T23:20:43.687Z,12.57
2022-11-07T23:25:36.314Z,7.68
2022-11-07T23:30:28.139Z,4.30
2022-11-07T23:35:19.740Z,6.30
2022-11-07T23:40:12.120Z,9.05
2022-11-07T23:45:22.463Z,4.70
2022-11-07T23:50:32.882Z,5.18
2022-11-07T23:55:40.019Z,2.28
