createdAt,value
2016-09-23T00:00:02.716Z,0
2016-09-23T00:01:02.688Z,0
2016-09-23T00:02:02.670Z,0
2016-09-23T00:03:02.650Z,0
2016-09-23T00:04:02.626Z,0
2016-09-23T00:05:02.603Z,0
2016-09-23T00:06:02.584Z,0
2016-09-23T00:07:02.560Z,0
2016-09-23T00:08:02.532Z,0
2016-09-23T00:09:02.513Z,0
2016-09-23T00:10:02.498Z,0
2016-09-23T00:11:02.469Z,0
2016-09-23T00:12:02.455Z,0
2016-09-23T00:13:02.422Z,0
2016-09-23T00:14:02.400Z,0
2016-09-23T00:15:02.382Z,0
2016-09-23T00:16:02.357Z,0
2016-09-23T00:17:02.330Z,0
2016-09-23T00:18:02.316Z,0
2016-09-23T00:19:02.300Z,0
2016-09-23T00:20:02.266Z,0
2016-09-23T00:21:02.247Z,0
2016-09-23T00:22:02.220Z,0
2016-09-23T00:23:02.198Z,0
2016-09-23T00:24:02.175Z,0
2016-09-23T00:25:02.157Z,0
2016-09-23T00:26:02.128Z,0
2016-09-23T00:27:02.108Z,0
2016-09-23T00:28:02.080Z,0
2016-09-23T00:29:02.072Z,0
2016-09-23T00:30:02.039Z,0
2016-09-23T00:31:02.016Z,0
2016-09-23T00:32:01.994Z,0
2016-09-23T00:33:01.965Z,0
2016-09-23T00:34:01.949Z,0
2016-09-23T00:35:01.923Z,0
2016-09-23T00:36:01.901Z,0
2016-09-23T00:37:01.885Z,0
2016-09-23T00:38:01.858Z,0
2016-09-23T00:39:01.837Z,0
2016-09-23T00:40:01.807Z,0
2016-09-23T00:41:01.788Z,0
2016-09-23T00:42:01.765Z,0
2016-09-23T00:43:01.741Z,0
2016-09-23T00:44:02.017Z,0
2016-09-23T00:45:01.698Z,0
2016-09-23T00:46:01.674Z,0
2016-09-23T00:47:01.659Z,0
2016-09-23T00:48:01.630Z,0
2016-09-23T00:49:01.601Z,0
2016-09-23T00:50:01.597Z,0
2016-09-23T00:51:01.558Z,0
2016-09-23T00:52:01.537Z,0
2016-09-23T00:53:01.516Z,0
2016-09-23T00:54:01.498Z,0
2016-09-23T00:55:01.462Z,0
2016-09-23T00:56:01.439Z,0
2016-09-23T00:57:01.418Z,0
2016-09-23T00:58:01.392Z,0
2016-09-23T00:59:01.373Z,0
2016-09-23T01:00:01.650Z,0
2016-09-23T01:01:01.331Z,0
2016-09-23T01:02:01.309Z,0
2016-09-23T01:03:01.289Z,0
2016-09-23T01:04:01.261Z,0
2016-09-23T01:05:01.235Z,0
2016-09-23T01:06:01.211Z,0
2016-09-23T01:07:01.185Z,0
2016-09-23T01:08:01.197Z,0
2016-09-23T01:09:01.141Z,0
2016-09-23T01:10:01.121Z,0
2016-09-23T01:11:01.096Z,0
2016-09-23T01:12:01.077Z,0
2016-09-23T01:13:01.050Z,0
2016-09-23T01:14:01.021Z,0
2016-09-23T01:15:01.001Z,0
2016-09-23T01:16:00.979Z,0
2016-09-23T01:17:00.953Z,0
2016-09-23T01:18:00.933Z,0
2016-09-23T01:19:00.913Z,0
2016-09-23T01:20:00.889Z,0
2016-09-23T01:21:00.870Z,0
2016-09-23T01:22:00.839Z,0
2016-09-23T01:23:00.811Z,0
2016-09-23T01:24:00.793Z,0
2016-09-23T01:25:00.765Z,0
2016-09-23T01:26:00.751Z,0
2016-09-23T01:27:00.726Z,0
2016-09-23T01:28:00.700Z,0
2016-09-23T01:29:00.683Z,0
2016-09-23T01:30:00.656Z,0
2016-09-23T01:31:00.639Z,0
2016-09-23T01:32:00.605Z,0
2016-09-23T01:33:00.587Z,0
2016-09-23T01:34:00.559Z,0
2016-09-23T01:35:00.545Z,0
2016-09-23T01:36:00.513Z,0
2016-09-23T01:37:00.491Z,0
2016-09-23T01:38:00.472Z,0
2016-09-23T01:39:00.439Z,0
2016-09-23T01:40:00.419Z,0
2016-09-23T01:41:00.392Z,0
2016-09-23T01:42:00.372Z,0
2016-09-23T01:43:00.352Z,0
2016-09-23T01:44:00.327Z,0
2016-09-23T01:45:00.305Z,0
2016-09-23T01:46:00.278Z,0
2016-09-23T01:47:00.263Z,0
2016-09-23T01:48:00.229Z,0
2016-09-23T01:49:00.210Z,0
2016-09-23T01:50:00.193Z,0
2016-09-23T01:51:00.164Z,0
2016-09-23T01:52:00.137Z,0
2016-09-23T01:53:00.117Z,0
2016-09-23T01:54:00.111Z,0
2016-09-23T01:55:00.067Z,0
2016-09-23T01:56:00.052Z,0
2016-09-23T01:57:00.030Z,0
2016-09-23T01:58:00.003Z,0
2016-09-23T01:58:59.971Z,0
2016-09-23T01:59:59.967Z,0
2016-09-23T02:00:59.927Z,0
2016-09-23T02:01:59.902Z,0
2016-09-23T02:02:59.891Z,0
2016-09-23T02:03:59.860Z,0
2016-09-23T02:04:59.839Z,0
2016-09-23T02:05:59.810Z,0
2016-09-23T02:06:59.790Z,0
2016-09-23T02:07:59.765Z,0
2016-09-23T02:08:59.743Z,0
2016-09-23T02:09:59.716Z,0
2016-09-23T02:10:59.687Z,0
2016-09-23T02:11:59.666Z,0
2016-09-23T02:12:59.642Z,0
2016-09-23T02:13:59.636Z,0
2016-09-23T02:14:59.594Z,0
2016-09-23T02:15:59.581Z,0
2016-09-23T02:16:59.551Z,0
2016-09-23T02:17:59.528Z,0
2016-09-23T02:18:59.507Z,0
2016-09-23T02:19:59.481Z,0
2016-09-23T02:20:59.455Z,0
2016-09-23T02:21:59.432Z,0
2016-09-23T02:22:59.423Z,0
2016-09-23T02:23:59.419Z,0
2016-09-23T02:24:59.355Z,0
2016-09-23T02:25:59.337Z,0
2016-09-23T02:26:59.312Z,0
2016-09-23T02:27:59.591Z,0
2016-09-23T02:28:59.272Z,0
2016-09-23T02:29:59.246Z,0
2016-09-23T02:30:59.217Z,0
2016-09-23T02:31:59.196Z,0
2016-09-23T02:32:59.173Z,0
2016-09-23T02:33:59.146Z,0
2016-09-23T02:34:59.126Z,0
2016-09-23T02:35:59.100Z,0
2016-09-23T02:36:59.087Z,0
2016-09-23T02:37:59.062Z,0
2016-09-23T02:38:59.035Z,0
2016-09-23T02:39:59.008Z,0
2016-09-23T02:40:58.979Z,0
2016-09-23T02:41:58.971Z,0
2016-09-23T02:42:58.937Z,0
2016-09-23T02:43:58.913Z,0
2016-09-23T02:44:58.889Z,0
2016-09-23T02:45:58.872Z,0
2016-09-23T02:46:58.850Z,0
2016-09-23T02:47:58.821Z,0
2016-09-23T02:48:58.796Z,0
2016-09-23T02:49:58.767Z,0
2016-09-23T02:50:58.749Z,0
2016-09-23T02:51:58.723Z,0
2016-09-23T02:52:58.705Z,0
2016-09-23T02:53:58.679Z,0
2016-09-23T02:54:58.657Z,0
2016-09-23T02:55:58.629Z,0
2016-09-23T02:56:58.911Z,0
2016-09-23T02:57:58.587Z,0
2016-09-23T02:58:58.556Z,0
2016-09-23T02:59:58.537Z,0
2016-09-23T03:00:58.512Z,0
2016-09-23T03:01:58.494Z,0
2016-09-23T03:02:58.467Z,0
2016-09-23T03:03:58.738Z,0
2016-09-23T03:04:58.417Z,0
2016-09-23T03:05:58.395Z,0
2016-09-23T03:06:58.372Z,0
2016-09-23T03:07:58.364Z,0
2016-09-23T03:08:58.329Z,0
2016-09-23T03:09:58.303Z,0
2016-09-23T03:10:58.277Z,0
2016-09-23T03:11:58.257Z,0
2016-09-23T03:12:58.249Z,0
2016-09-23T03:13:58.209Z,0
2016-09-23T03:14:58.204Z,0
2016-09-23T03:15:58.160Z,0
2016-09-23T03:16:58.141Z,0
2016-09-23T03:17:58.113Z,0
2016-09-23T03:18:58.092Z,0
2016-09-23T03:19:58.063Z,0
2016-09-23T03:20:58.048Z,0
2016-09-23T03:21:58.026Z,0
2016-09-23T03:22:58.001Z,0
2016-09-23T03:23:57.976Z,0
2016-09-23T03:24:57.945Z,0
2016-09-23T03:25:57.930Z,0
2016-09-23T03:26:57.908Z,0
2016-09-23T03:27:58.178Z,0
2016-09-23T03:28:57.858Z,0
2016-09-23T03:29:57.838Z,0
2016-09-23T03:30:57.812Z,0
2016-09-23T03:31:57.787Z,0
2016-09-23T03:32:57.765Z,0
2016-09-23T03:33:57.743Z,0
2016-09-23T03:34:57.718Z,0
2016-09-23T03:35:57.697Z,0
2016-09-23T03:36:57.669Z,0
2016-09-23T03:37:57.654Z,0
2016-09-23T03:38:57.621Z,0
2016-09-23T03:39:57.612Z,0
2016-09-23T03:40:57.579Z,0
2016-09-23T03:41:57.549Z,0
2016-09-23T03:42:57.529Z,0
2016-09-23T03:43:57.516Z,0
2016-09-23T03:44:57.490Z,0
2016-09-23T03:45:57.460Z,0
2016-09-23T03:46:57.438Z,0
2016-09-23T03:47:57.420Z,0
2016-09-23T03:48:57.388Z,0
2016-09-23T03:49:57.367Z,0
2016-09-23T03:50:57.341Z,0
2016-09-23T03:51:57.328Z,0
2016-09-23T03:52:57.296Z,0
2016-09-23T03:53:57.273Z,0
2016-09-23T03:54:57.548Z,0
2016-09-23T03:55:57.223Z,0
2016-09-23T03:56:57.201Z,0
2016-09-23T03:57:57.179Z,0
2016-09-23T03:58:57.151Z,0
2016-09-23T03:59:57.130Z,0
2016-09-23T04:00:57.109Z,0
2016-09-23T04:01:57.081Z,0
2016-09-23T04:02:57.058Z,0
2016-09-23T04:03:57.034Z,0
2016-09-23T04:04:57.009Z,0
2016-09-23T04:05:56.988Z,0
2016-09-23T04:06:56.960Z,0
2016-09-23T04:07:56.941Z,0
2016-09-23T04:08:56.928Z,0
2016-09-23T04:09:56.895Z,0
2016-09-23T04:10:56.869Z,0
2016-09-23T04:11:56.844Z,0
2016-09-23T04:12:56.827Z,0
2016-09-23T04:13:56.808Z,0
2016-09-23T04:14:56.775Z,0
2016-09-23T04:15:56.750Z,0
2016-09-23T04:16:56.728Z,0
2016-09-23T04:17:56.713Z,0
2016-09-23T04:18:56.680Z,0
2016-09-23T04:19:56.657Z,0
2016-09-23T04:20:56.639Z,0
2016-09-23T04:21:56.609Z,0
2016-09-23T04:22:56.589Z,0
2016-09-23T04:23:56.560Z,0
2016-09-23T04:24:56.541Z,0
2016-09-23T04:25:56.515Z,0
2016-09-23T04:26:56.494Z,0
2016-09-23T04:27:56.471Z,0
2016-09-23T04:28:56.447Z,0
2016-09-23T04:29:56.422Z,0
2016-09-23T04:30:56.395Z,0
2016-09-23T04:31:56.378Z,0
2016-09-23T04:32:56.353Z,0
2016-09-23T04:33:56.330Z,0
2016-09-23T04:34:56.306Z,0
2016-09-23T04:35:56.280Z,0
2016-09-23T04:36:56.256Z,0
2016-09-23T04:37:56.232Z,0
2016-09-23T04:38:56.204Z,0
2016-09-23T04:39:56.212Z,0
2016-09-23T04:40:56.163Z,0
2016-09-23T04:41:56.136Z,0
2016-09-23T04:42:56.114Z,0
2016-09-23T04:43:56.086Z,0
2016-09-23T04:44:56.068Z,0
2016-09-23T04:45:56.043Z,4
2016-09-23T04:46:56.028Z,4
2016-09-23T04:47:55.994Z,4
2016-09-23T04:48:55.967Z,4
2016-09-23T04:49:55.950Z,4
2016-09-23T04:50:55.920Z,8
2016-09-23T04:51:55.912Z,4
2016-09-23T04:52:55.907Z,8
2016-09-23T04:53:55.852Z,8
2016-09-23T04:54:55.830Z,12
2016-09-23T04:55:55.807Z,12
2016-09-23T04:56:55.785Z,16
2016-09-23T04:57:55.759Z,24
2016-09-23T04:58:55.734Z,24
2016-09-23T04:59:55.711Z,32
2016-09-23T05:00:55.685Z,36
2016-09-23T05:01:55.687Z,44
2016-09-23T05:02:55.642Z,48
2016-09-23T05:03:55.617Z,60
2016-09-23T05:04:55.589Z,68
2016-09-23T05:05:55.566Z,80
2016-09-23T05:06:55.549Z,96
2016-09-23T05:07:55.522Z,108
2016-09-23T05:08:55.496Z,124
2016-09-23T05:09:55.483Z,140
2016-09-23T05:10:55.448Z,164
2016-09-23T05:11:55.427Z,180
2016-09-23T05:12:55.403Z,208
2016-09-23T05:13:55.379Z,232
2016-09-23T05:14:55.359Z,264
2016-09-23T05:15:55.331Z,296
2016-09-23T05:16:55.305Z,328
2016-09-23T05:17:55.280Z,364
2016-09-23T05:18:55.256Z,404
2016-09-23T05:19:55.547Z,444
2016-09-23T05:20:55.208Z,484
2016-09-23T05:21:55.194Z,528
2016-09-23T05:22:55.158Z,572
2016-09-23T05:23:55.144Z,620
2016-09-23T05:24:55.119Z,664
2016-09-23T05:25:55.109Z,720
2016-09-23T05:26:55.062Z,776
2016-09-23T05:27:55.042Z,832
2016-09-23T05:28:55.017Z,880
2016-09-23T05:29:54.993Z,932
2016-09-23T05:30:54.971Z,984
2016-09-23T05:31:54.949Z,1040
2016-09-23T05:32:54.927Z,1096
2016-09-23T05:33:54.899Z,1152
2016-09-23T05:34:54.874Z,1220
2016-09-23T05:35:54.851Z,1288
2016-09-23T05:36:54.831Z,1352
2016-09-23T05:37:54.819Z,1424
2016-09-23T05:38:54.777Z,1488
2016-09-23T05:39:54.752Z,1552
2016-09-23T05:40:54.733Z,1608
2016-09-23T05:41:54.706Z,1668
2016-09-23T05:42:54.722Z,1732
2016-09-23T05:43:54.668Z,1796
2016-09-23T05:44:54.648Z,1872
2016-09-23T05:45:54.621Z,1948
2016-09-23T05:46:54.590Z,2032
2016-09-23T05:47:54.565Z,2116
2016-09-23T05:48:54.537Z,2204
2016-09-23T05:49:54.525Z,2292
2016-09-23T05:50:54.494Z,2372
2016-09-23T05:51:54.474Z,2448
2016-09-23T05:52:54.444Z,2520
2016-09-23T05:53:54.420Z,2592
2016-09-23T05:54:54.406Z,2668
2016-09-23T05:55:54.376Z,2740
2016-09-23T05:56:54.353Z,2816
2016-09-23T05:57:54.331Z,2896
2016-09-23T05:58:54.300Z,2976
2016-09-23T05:59:54.283Z,3072
2016-09-23T06:00:54.258Z,3176
2016-09-23T06:01:54.253Z,3288
2016-09-23T06:02:54.217Z,3420
2016-09-23T06:03:54.190Z,3552
2016-09-23T06:04:54.169Z,3692
2016-09-23T06:05:54.472Z,3844
2016-09-23T06:06:54.116Z,3992
2016-09-23T06:07:54.093Z,4140
2016-09-23T06:08:54.092Z,4296
2016-09-23T06:09:54.063Z,4440
2016-09-23T06:10:54.041Z,4588
2016-09-23T06:11:54.006Z,4700
2016-09-23T06:12:53.975Z,4828
2016-09-23T06:13:53.953Z,4920
2016-09-23T06:14:53.946Z,5004
2016-09-23T06:15:53.905Z,5100
2016-09-23T06:16:53.883Z,5204
2016-09-23T06:17:53.864Z,5324
2016-09-23T06:18:53.840Z,5452
2016-09-23T06:19:53.813Z,5572
2016-09-23T06:20:53.794Z,5664
2016-09-23T06:21:53.769Z,5728
2016-09-23T06:22:53.753Z,5780
2016-09-23T06:23:53.725Z,5828
2016-09-23T06:24:53.696Z,5872
2016-09-23T06:25:53.699Z,5872
2016-09-23T06:26:53.654Z,5844
2016-09-23T06:27:53.633Z,5856
2016-09-23T06:28:53.610Z,5956
2016-09-23T06:29:53.585Z,6104
2016-09-23T06:30:53.563Z,6260
2016-09-23T06:31:53.538Z,6408
2016-09-23T06:32:53.525Z,6552
2016-09-23T06:33:53.502Z,6684
2016-09-23T06:34:53.473Z,6784
2016-09-23T06:35:53.461Z,6872
2016-09-23T06:36:53.729Z,6948
2016-09-23T06:37:53.409Z,7056
2016-09-23T06:38:53.394Z,7240
2016-09-23T06:39:53.362Z,7544
2016-09-23T06:40:53.343Z,7920
2016-09-23T06:41:53.322Z,8348
2016-09-23T06:42:53.298Z,8840
2016-09-23T06:43:53.280Z,9400
2016-09-23T06:44:53.251Z,10064
2016-09-23T06:45:53.229Z,10788
2016-09-23T06:46:53.210Z,11488
2016-09-23T06:47:53.533Z,11928
2016-09-23T06:48:53.169Z,11996
2016-09-23T06:49:53.453Z,11880
2016-09-23T06:50:53.124Z,11760
2016-09-23T06:51:53.101Z,11640
2016-09-23T06:52:53.080Z,11484
2016-09-23T06:53:53.061Z,11256
2016-09-23T06:54:53.649Z,10948
2016-09-23T06:55:53.013Z,10616
2016-09-23T06:56:52.994Z,10260
2016-09-23T06:57:52.980Z,9840
2016-09-23T06:58:52.961Z,9332
2016-09-23T06:59:53.067Z,8768
2016-09-23T07:00:52.908Z,8180
2016-09-23T07:01:52.896Z,7652
2016-09-23T07:02:52.869Z,7216
2016-09-23T07:03:52.860Z,6928
2016-09-23T07:04:53.124Z,6792
2016-09-23T07:05:52.831Z,6756
2016-09-23T07:06:52.794Z,6744
2016-09-23T07:07:52.782Z,6772
2016-09-23T07:08:52.742Z,6820
2016-09-23T07:09:52.726Z,6928
2016-09-23T07:10:52.705Z,7136
2016-09-23T07:11:52.682Z,7356
2016-09-23T07:12:52.673Z,7524
2016-09-23T07:13:52.645Z,7572
2016-09-23T07:14:52.664Z,7492
2016-09-23T07:15:52.600Z,7448
2016-09-23T07:16:52.597Z,7492
2016-09-23T07:17:52.558Z,7568
2016-09-23T07:18:52.537Z,7648
2016-09-23T07:19:52.523Z,7728
2016-09-23T07:20:52.585Z,7812
2016-09-23T07:21:54.146Z,7916
2016-09-23T07:22:52.799Z,8068
2016-09-23T07:23:52.784Z,8308
2016-09-23T07:24:52.457Z,8628
2016-09-23T07:25:52.398Z,9036
2016-09-23T07:26:52.374Z,9544
2016-09-23T07:27:52.349Z,10168
2016-09-23T07:28:52.399Z,10672
2016-09-23T07:29:52.367Z,10872
2016-09-23T07:30:52.291Z,11028
2016-09-23T07:31:52.322Z,11212
2016-09-23T07:32:52.544Z,11404
2016-09-23T07:33:52.533Z,11576
2016-09-23T07:34:52.676Z,11724
2016-09-23T07:35:52.628Z,11916
2016-09-23T07:36:52.199Z,12024
2016-09-23T07:37:52.192Z,12120
2016-09-23T07:38:52.575Z,12252
2016-09-23T07:39:52.153Z,12408
2016-09-23T07:40:52.088Z,12584
2016-09-23T07:41:52.187Z,12840
2016-09-23T07:42:52.041Z,13228
2016-09-23T07:43:52.029Z,13608
2016-09-23T07:44:52.062Z,13912
2016-09-23T07:45:52.036Z,14140
2016-09-23T07:46:51.965Z,14400
2016-09-23T07:47:51.947Z,14404
2016-09-23T07:48:51.966Z,14136
2016-09-23T07:49:51.901Z,13764
2016-09-23T07:50:51.891Z,13576
2016-09-23T07:51:51.865Z,13452
2016-09-23T07:52:51.923Z,13380
2016-09-23T07:53:51.887Z,13552
2016-09-23T07:54:51.801Z,13868
2016-09-23T07:55:51.799Z,13952
2016-09-23T07:56:52.128Z,13968
2016-09-23T07:57:52.068Z,14004
2016-09-23T07:58:51.726Z,13860
2016-09-23T07:59:51.783Z,13904
2016-09-23T08:00:51.798Z,14216
2016-09-23T08:01:51.737Z,14464
2016-09-23T08:02:51.727Z,14568
2016-09-23T08:03:51.705Z,14760
2016-09-23T08:04:51.696Z,15024
2016-09-23T08:05:51.597Z,15276
2016-09-23T08:06:51.578Z,15412
2016-09-23T08:07:51.621Z,15504
2016-09-23T08:08:51.539Z,15684
2016-09-23T08:09:51.521Z,16024
2016-09-23T08:10:51.548Z,16380
2016-09-23T08:11:51.484Z,16656
2016-09-23T08:12:51.465Z,16824
2016-09-23T08:13:51.442Z,16952
2016-09-23T08:14:51.424Z,17164
2016-09-23T08:15:51.711Z,17380
2016-09-23T08:16:51.848Z,17684
2016-09-23T08:17:51.370Z,18148
2016-09-23T08:18:51.352Z,18944
2016-09-23T08:19:51.332Z,19808
2016-09-23T08:20:51.675Z,20864
2016-09-23T08:21:51.301Z,22240
2016-09-23T08:22:51.302Z,23680
2016-09-23T08:23:51.261Z,24800
2016-09-23T08:24:51.243Z,25408
2016-09-23T08:25:51.228Z,25376
2016-09-23T08:26:51.218Z,25088
2016-09-23T08:27:51.199Z,24768
2016-09-23T08:28:51.176Z,24384
2016-09-23T08:29:51.154Z,24000
2016-09-23T08:30:51.144Z,24000
2016-09-23T08:31:51.128Z,24000
2016-09-23T08:32:51.104Z,23936
2016-09-23T08:33:51.086Z,23936
2016-09-23T08:34:51.071Z,23776
2016-09-23T08:35:51.352Z,23392
2016-09-23T08:36:51.037Z,22880
2016-09-23T08:37:51.018Z,22144
2016-09-23T08:38:51.007Z,20480
2016-09-23T08:39:50.986Z,18784
2016-09-23T08:40:50.967Z,17384
2016-09-23T08:41:50.954Z,16492
2016-09-23T08:42:50.933Z,15864
2016-09-23T08:43:50.917Z,15384
2016-09-23T08:44:50.900Z,14912
2016-09-23T08:45:50.883Z,14780
2016-09-23T08:46:50.871Z,15084
2016-09-23T08:47:50.854Z,15680
2016-09-23T08:48:50.834Z,16804
2016-09-23T08:49:50.817Z,17332
2016-09-23T08:50:50.798Z,17752
2016-09-23T08:51:50.787Z,18348
2016-09-23T08:52:50.766Z,18456
2016-09-23T08:53:50.750Z,18176
2016-09-23T08:54:50.740Z,17908
2016-09-23T08:55:51.078Z,17540
2016-09-23T08:56:51.301Z,17340
2016-09-23T08:57:50.683Z,17396
2016-09-23T08:58:50.669Z,17552
2016-09-23T08:59:50.645Z,17500
2016-09-23T09:00:50.640Z,17640
2016-09-23T09:01:50.619Z,17384
2016-09-23T09:02:50.600Z,16880
2016-09-23T09:03:50.602Z,16024
2016-09-23T09:04:50.566Z,14988
2016-09-23T09:05:50.549Z,14800
2016-09-23T09:06:50.533Z,14924
2016-09-23T09:07:50.521Z,14924
2016-09-23T09:08:50.496Z,14896
2016-09-23T09:09:50.481Z,14792
2016-09-23T09:10:51.514Z,14704
2016-09-23T09:11:50.451Z,14676
2016-09-23T09:12:50.445Z,14900
2016-09-23T09:13:50.413Z,15392
2016-09-23T09:14:50.399Z,15988
2016-09-23T09:15:50.377Z,16492
2016-09-23T09:16:50.360Z,16816
2016-09-23T09:17:50.345Z,16884
2016-09-23T09:18:50.341Z,16872
2016-09-23T09:19:50.665Z,17040
2016-09-23T09:20:50.293Z,17388
2016-09-23T09:21:50.283Z,18268
2016-09-23T09:22:50.257Z,20224
2016-09-23T09:23:50.243Z,22880
2016-09-23T09:24:50.225Z,25344
2016-09-23T09:25:50.210Z,26624
2016-09-23T09:26:50.193Z,26400
2016-09-23T09:27:50.175Z,25312
2016-09-23T09:28:50.172Z,24448
2016-09-23T09:29:50.149Z,23904
2016-09-23T09:30:50.133Z,24192
2016-09-23T09:31:50.109Z,25088
2016-09-23T09:32:50.097Z,26304
2016-09-23T09:33:50.078Z,26496
2016-09-23T09:34:50.368Z,25472
2016-09-23T09:35:50.361Z,24352
2016-09-23T09:36:50.026Z,23360
2016-09-23T09:37:50.088Z,22656
2016-09-23T09:38:49.996Z,22336
2016-09-23T09:39:50.098Z,22176
2016-09-23T09:40:49.975Z,21952
2016-09-23T09:41:49.952Z,22016
2016-09-23T09:42:49.936Z,22112
2016-09-23T09:43:50.016Z,22304
2016-09-23T09:44:50.314Z,22592
2016-09-23T09:45:50.308Z,22432
2016-09-23T09:46:49.904Z,22432
2016-09-23T09:47:49.931Z,22816
2016-09-23T09:48:49.853Z,22400
2016-09-23T09:49:49.826Z,21728
2016-09-23T09:50:49.858Z,20992
2016-09-23T09:51:49.820Z,19904
2016-09-23T09:52:49.797Z,17952
2016-09-23T09:53:49.774Z,16732
2016-09-23T09:54:49.750Z,16124
2016-09-23T09:55:49.735Z,16232
2016-09-23T09:56:49.728Z,16580
2016-09-23T09:57:49.710Z,16684
2016-09-23T09:58:49.787Z,17660
2016-09-23T09:59:50.255Z,18040
2016-09-23T10:00:49.787Z,17976
2016-09-23T10:01:49.753Z,17544
2016-09-23T10:02:49.699Z,17128
2016-09-23T10:03:50.022Z,16920
2016-09-23T10:04:49.719Z,16896
2016-09-23T10:05:49.918Z,16904
2016-09-23T10:06:49.563Z,16860
2016-09-23T10:07:49.548Z,16768
2016-09-23T10:08:49.550Z,16688
2016-09-23T10:09:49.518Z,16624
2016-09-23T10:10:49.497Z,16620
2016-09-23T10:11:49.482Z,16668
2016-09-23T10:12:49.584Z,16724
2016-09-23T10:13:49.481Z,16816
2016-09-23T10:14:49.432Z,16904
2016-09-23T10:15:49.577Z,16908
2016-09-23T10:16:49.432Z,16920
2016-09-23T10:17:49.405Z,16960
2016-09-23T10:18:49.711Z,16868
2016-09-23T10:19:49.362Z,16712
2016-09-23T10:20:49.399Z,16560
2016-09-23T10:21:49.407Z,16344
2016-09-23T10:22:49.305Z,16240
2016-09-23T10:23:49.337Z,16220
2016-09-23T10:24:49.290Z,16188
2016-09-23T10:25:49.254Z,16252
2016-09-23T10:26:49.234Z,16256
2016-09-23T10:27:49.217Z,16284
2016-09-23T10:28:49.203Z,16532
2016-09-23T10:29:49.184Z,16992
2016-09-23T10:30:49.167Z,17280
2016-09-23T10:31:49.151Z,17328
2016-09-23T10:32:49.135Z,17320
2016-09-23T10:33:49.113Z,17416
2016-09-23T10:34:49.105Z,17548
2016-09-23T10:35:49.084Z,17956
2016-09-23T10:36:49.067Z,18792
2016-09-23T10:37:49.056Z,20128
2016-09-23T10:38:49.033Z,21280
2016-09-23T10:39:49.017Z,22976
2016-09-23T10:40:49.005Z,24384
2016-09-23T10:41:48.988Z,25408
2016-09-23T10:42:48.967Z,26368
2016-09-23T10:43:48.950Z,28448
2016-09-23T10:44:48.938Z,28640
2016-09-23T10:45:48.918Z,26848
2016-09-23T10:46:48.903Z,25568
2016-09-23T10:47:48.887Z,26048
2016-09-23T10:48:48.866Z,27936
2016-09-23T10:49:48.858Z,31040
2016-09-23T10:50:48.840Z,32960
2016-09-23T10:51:48.890Z,32960
2016-09-23T10:52:48.811Z,32064
2016-09-23T10:53:49.228Z,30112
2016-09-23T10:54:49.519Z,28512
2016-09-23T10:55:49.976Z,28096
2016-09-23T10:56:49.588Z,27808
2016-09-23T10:57:49.852Z,27264
2016-09-23T10:58:50.201Z,26208
2016-09-23T10:59:49.557Z,24800
2016-09-23T11:00:49.062Z,21536
2016-09-23T11:01:49.440Z,21216
2016-09-23T11:02:49.203Z,22624
2016-09-23T11:03:48.781Z,23296
2016-09-23T11:04:48.682Z,22272
2016-09-23T11:05:49.554Z,20224
2016-09-23T11:06:48.621Z,20736
2016-09-23T11:07:49.359Z,21728
2016-09-23T11:08:49.766Z,21728
2016-09-23T11:09:49.341Z,22464
2016-09-23T11:10:49.403Z,21536
2016-09-23T11:11:48.934Z,18520
2016-09-23T11:12:49.669Z,15720
2016-09-23T11:13:49.660Z,13332
2016-09-23T11:14:49.645Z,12548
2016-09-23T11:15:49.315Z,12300
2016-09-23T11:16:49.237Z,12040
2016-09-23T11:17:49.115Z,11848
2016-09-23T11:18:49.440Z,11468
2016-09-23T11:19:49.475Z,11136
2016-09-23T11:20:49.866Z,11360
2016-09-23T11:21:49.311Z,11656
2016-09-23T11:22:49.375Z,11492
2016-09-23T11:23:48.980Z,11432
2016-09-23T11:24:49.680Z,11748
2016-09-23T11:25:48.936Z,11944
2016-09-23T11:26:49.191Z,11856
2016-09-23T11:27:49.114Z,11732
2016-09-23T11:28:49.805Z,11608
2016-09-23T11:29:49.164Z,11592
2016-09-23T11:30:49.538Z,11576
2016-09-23T11:31:49.826Z,11556
2016-09-23T11:32:49.412Z,11616
2016-09-23T11:33:48.865Z,11480
2016-09-23T11:34:48.986Z,12052
2016-09-23T11:35:49.467Z,14456
2016-09-23T11:36:48.879Z,19328
2016-09-23T11:37:49.525Z,22752
2016-09-23T11:38:48.633Z,22912
2016-09-23T11:39:48.892Z,22720
2016-09-23T11:40:48.945Z,23264
2016-09-23T11:41:49.008Z,23136
2016-09-23T11:42:48.705Z,21984
2016-09-23T11:43:48.929Z,18584
2016-09-23T11:44:49.285Z,18232
2016-09-23T11:45:48.926Z,18792
2016-09-23T11:46:48.831Z,19180
2016-09-23T11:47:48.414Z,19616
2016-09-23T11:48:49.000Z,19208
2016-09-23T11:49:49.074Z,18592
2016-09-23T11:50:48.584Z,17988
2016-09-23T11:51:48.957Z,17888
2016-09-23T11:52:49.124Z,17384
2016-09-23T11:53:48.797Z,18140
2016-09-23T11:54:49.298Z,19456
2016-09-23T11:55:48.835Z,19328
2016-09-23T11:56:48.693Z,19296
2016-09-23T11:57:48.464Z,18616
2016-09-23T11:58:48.733Z,19488
2016-09-23T11:59:48.254Z,19840
2016-09-23T12:00:48.688Z,20864
2016-09-23T12:01:49.444Z,22848
2016-09-23T12:02:49.449Z,24896
2016-09-23T12:03:48.311Z,24352
2016-09-23T12:04:48.952Z,23360
2016-09-23T12:05:49.057Z,22784
2016-09-23T12:06:50.126Z,22720
2016-09-23T12:07:48.949Z,22720
2016-09-23T12:08:49.029Z,23104
2016-09-23T12:09:48.625Z,25504
2016-09-23T12:10:48.532Z,25440
2016-09-23T12:11:48.118Z,24224
2016-09-23T12:12:49.222Z,23456
2016-09-23T12:13:48.495Z,20000
2016-09-23T12:14:48.187Z,17912
2016-09-23T12:15:48.870Z,17172
2016-09-23T12:16:47.946Z,16148
2016-09-23T12:17:48.410Z,15148
2016-09-23T12:18:48.487Z,14380
2016-09-23T12:19:48.416Z,13740
2016-09-23T12:20:48.426Z,13344
2016-09-23T12:21:48.821Z,13216
2016-09-23T12:22:49.987Z,13460
2016-09-23T12:23:50.590Z,13852
2016-09-23T12:24:49.070Z,14152
2016-09-23T12:25:48.229Z,14724
2016-09-23T12:26:48.874Z,15608
2016-09-23T12:27:48.338Z,16828
2016-09-23T12:28:48.719Z,19200
2016-09-23T12:29:48.621Z,20928
2016-09-23T12:30:48.312Z,22176
2016-09-23T12:31:48.218Z,23040
2016-09-23T12:32:48.379Z,22880
2016-09-23T12:33:48.536Z,21216
2016-09-23T12:34:48.503Z,19616
2016-09-23T12:35:48.752Z,19072
2016-09-23T12:36:48.054Z,19040
2016-09-23T12:37:48.516Z,18848
2016-09-23T12:38:47.451Z,19232
2016-09-23T12:39:48.300Z,19456
2016-09-23T12:40:47.508Z,19008
2016-09-23T12:41:47.919Z,18240
2016-09-23T12:42:48.271Z,17180
2016-09-23T12:43:47.579Z,16780
2016-09-23T12:44:48.247Z,16896
2016-09-23T12:45:48.070Z,16136
2016-09-23T12:46:47.868Z,15332
2016-09-23T12:47:47.686Z,15252
2016-09-23T12:48:47.854Z,15752
2016-09-23T12:49:48.175Z,17196
2016-09-23T12:50:48.365Z,17604
2016-09-23T12:51:48.107Z,20512
2016-09-23T12:52:48.088Z,21504
2016-09-23T12:53:47.629Z,19808
2016-09-23T12:54:48.102Z,19456
2016-09-23T12:55:48.046Z,18912
2016-09-23T12:56:48.080Z,19808
2016-09-23T12:57:48.025Z,19456
2016-09-23T12:58:48.002Z,19264
2016-09-23T12:59:47.622Z,19488
2016-09-23T13:00:47.959Z,19456
2016-09-23T13:01:48.389Z,19936
2016-09-23T13:02:47.559Z,20096
2016-09-23T13:03:46.747Z,20000
2016-09-23T13:04:46.734Z,20096
2016-09-23T13:05:46.717Z,20672
2016-09-23T13:06:47.009Z,21664
2016-09-23T13:07:46.694Z,23360
2016-09-23T13:08:46.671Z,25376
2016-09-23T13:09:46.654Z,27584
2016-09-23T13:10:46.639Z,27840
2016-09-23T13:11:46.623Z,28416
2016-09-23T13:12:46.612Z,29472
2016-09-23T13:13:46.604Z,30368
2016-09-23T13:14:47.033Z,30368
2016-09-23T13:15:46.563Z,30688
2016-09-23T13:16:46.550Z,29056
2016-09-23T13:17:46.537Z,27456
2016-09-23T13:18:46.529Z,27168
2016-09-23T13:19:46.509Z,28288
2016-09-23T13:20:46.491Z,29184
2016-09-23T13:21:46.487Z,29536
2016-09-23T13:22:46.461Z,28608
2016-09-23T13:23:46.455Z,28128
2016-09-23T13:24:46.439Z,27616
2016-09-23T13:25:46.425Z,27872
2016-09-23T13:26:46.408Z,27040
2016-09-23T13:27:46.398Z,26624
2016-09-23T13:28:46.386Z,26048
2016-09-23T13:29:46.366Z,25472
2016-09-23T13:30:46.356Z,25120
2016-09-23T13:31:46.421Z,24928
2016-09-23T13:32:46.331Z,24608
2016-09-23T13:33:46.314Z,24256
2016-09-23T13:34:46.302Z,24640
2016-09-23T13:35:46.292Z,25600