createdAt,value
2022-08-05T18:22:09.498Z,148.77
2022-08-05T18:24:31.127Z,28.40
2022-08-05T18:27:02.139Z,14.45
2022-08-05T18:29:40.426Z,5.82
2022-08-05T18:32:15.803Z,3.50
2022-08-05T18:34:44.333Z,3.25
2022-08-05T18:37:34.605Z,4.20
2022-08-05T18:41:50.700Z,3.33
2022-08-05T18:42:58.483Z,2.58
2022-08-05T18:45:41.636Z,4.65
2022-08-05T18:48:11.441Z,3.85
2022-08-05T18:51:49.601Z,3.88
2022-08-05T18:53:50.340Z,3.25
2022-08-05T18:56:21.753Z,5.55
2022-08-05T18:58:54.695Z,3.67
2022-08-05T19:01:33.198Z,3.90
2022-08-05T19:04:01.450Z,8.50
2022-08-05T19:06:37.167Z,3.80
2022-08-05T19:09:14.710Z,3.05
2022-08-05T19:12:00.210Z,4.45
2022-08-05T19:14:59.570Z,5.78
2022-08-05T19:19:04.922Z,4.30
2022-08-05T19:21:12.242Z,3.70
2022-08-05T19:24:06.596Z,2.10
2022-08-05T19:26:33.040Z,2.00
2022-08-05T19:29:02.030Z,2.08
2022-08-05T19:31:44.896Z,3.20
2022-08-05T19:34:22.671Z,2.03
2022-08-05T19:36:53.148Z,2.13
2022-08-05T19:39:21.042Z,4.32
2022-08-05T19:42:06.999Z,2.08
2022-08-05T19:44:48.277Z,2.65
2022-08-05T19:47:21.270Z,2.33
2022-08-05T19:49:57.370Z,2.20
2022-08-05T19:52:30.662Z,2.83
2022-08-05T19:56:11.340Z,2.35
2022-08-05T19:58:19.499Z,2.38
2022-08-05T20:00:37.541Z,1.40
2022-08-05T20:03:08.571Z,1.88
2022-08-05T20:16:26.868Z,6.15
2022-08-05T20:19:36.305Z,2.42
2022-08-05T20:22:17.590Z,3.85
2022-08-05T20:24:53.703Z,3.00
2022-08-05T20:27:59.150Z,6.20
2022-08-05T20:30:32.872Z,6.80
2022-08-05T20:33:42.407Z,2.42
2022-08-05T20:36:18.091Z,4.20
2022-08-05T20:38:54.510Z,3.03
2022-08-05T20:41:43.415Z,4.70
2022-08-05T20:44:30.457Z,1.58
2022-08-05T20:47:03.116Z,2.33
2022-08-05T20:49:45.440Z,2.72
2022-08-05T20:52:21.708Z,3.92
2022-08-05T20:55:55.269Z,4.93
2022-08-05T20:57:43.832Z,1.80
2022-08-05T21:00:39.926Z,1.80
2022-08-05T21:03:16.692Z,2.83
2022-08-05T21:05:55.617Z,2.60
2022-08-05T21:08:41.302Z,4.85
2022-08-05T21:11:15.281Z,2.47
2022-08-05T21:14:01.447Z,6.07
2022-08-05T21:16:30.746Z,2.00
2022-08-05T21:19:03.802Z,2.92
2022-08-05T21:21:43.785Z,2.55
2022-08-05T21:24:19.749Z,1.90
2022-08-05T21:26:57.983Z,5.68
2022-08-05T21:29:32.222Z,2.30
2022-08-05T21:33:21.912Z,5.07
2022-08-05T21:41:20.825Z,1.65
2022-08-05T22:35:48.976Z,3.17
2022-08-05T22:38:19.612Z,5.72
2022-08-05T22:40:49.905Z,3.08
2022-08-05T22:50:57.982Z,2.72
2022-08-05T22:59:53.616Z,2.50
2022-08-05T23:25:52.911Z,4.50
2022-08-05T23:39:53.991Z,4.63
2022-08-05T23:58:02.950Z,4.47
