createdAt,value
2023-03-21T00:02:32.028Z,99372.41
2023-03-21T00:05:15.115Z,99371.41
2023-03-21T00:07:47.714Z,99368.13
2023-03-21T00:10:33.108Z,99363.66
2023-03-21T00:13:14.050Z,99356.59
2023-03-21T00:16:05.337Z,99356.44
2023-03-21T00:18:46.377Z,99352.81
2023-03-21T00:24:12.308Z,99357.94
2023-03-21T00:26:44.907Z,99350.53
2023-03-21T00:29:17.599Z,99355.47
2023-03-21T00:31:51.539Z,99349.56
2023-03-21T00:34:32.058Z,99346.91
2023-03-21T00:37:16.803Z,99347.56
2023-03-21T00:39:49.410Z,99339.63
2023-03-21T00:42:21.211Z,99329.25
2023-03-21T00:44:53.036Z,99325.13
2023-03-21T00:47:25.915Z,99323.97
2023-03-21T00:49:57.872Z,99323.50
2023-03-21T00:52:40.676Z,99324.81
2023-03-21T00:55:15.519Z,99328.47
2023-03-21T00:57:50.224Z,99330.28
2023-03-21T01:00:30.141Z,99335.72
2023-03-21T01:03:17.668Z,99333.75
2023-03-21T01:06:05.045Z,99338.69
2023-03-21T01:08:58.103Z,99337.72
2023-03-21T01:11:29.961Z,99322.53
2023-03-21T01:14:18.599Z,99325.69
2023-03-21T01:16:53.923Z,99334.44
2023-03-21T01:19:48.730Z,99323.72
2023-03-21T01:22:19.865Z,99328.00
2023-03-21T01:24:58.553Z,99326.66
2023-03-21T01:27:32.714Z,99328.31
2023-03-21T01:30:11.227Z,99330.13
2023-03-21T01:32:50.140Z,99320.25
2023-03-21T01:35:21.812Z,99328.63
2023-03-21T01:37:53.982Z,99323.34
2023-03-21T01:40:27.114Z,99321.38
2023-03-21T01:43:29.523Z,99329.81
2023-03-21T01:46:08.692Z,99319.56
2023-03-21T01:49:16.550Z,99321.91
2023-03-21T01:51:58.634Z,99319.41
2023-03-21T01:54:38.608Z,99313.50
2023-03-21T01:57:22.609Z,99318.13
2023-03-21T02:00:10.875Z,99316.59
2023-03-21T02:02:52.651Z,99319.56
2023-03-21T02:05:50.876Z,99306.88
2023-03-21T02:08:30.511Z,99309.84
2023-03-21T02:11:13.337Z,99309.19
2023-03-21T02:13:50.179Z,99312.31
2023-03-21T02:16:48.452Z,99306.22
2023-03-21T02:19:31.970Z,99306.56
2023-03-21T02:22:24.185Z,99315.44
2023-03-21T02:25:22.092Z,99308.38
2023-03-21T02:28:17.450Z,99306.56
2023-03-21T02:31:10.892Z,99306.69
2023-03-21T02:34:00.885Z,99305.41
2023-03-21T02:37:04.827Z,99301.25
2023-03-21T02:40:14.386Z,99309.16
2023-03-21T02:43:23.425Z,99312.63
2023-03-21T02:46:14.670Z,99313.94
2023-03-21T02:49:01.045Z,99316.56
2023-03-21T02:51:34.505Z,99312.78
2023-03-21T02:54:45.280Z,99319.72
2023-03-21T02:57:06.044Z,99319.38
2023-03-21T02:59:44.480Z,99316.09
2023-03-21T03:02:28.589Z,99316.09
2023-03-21T03:05:00.692Z,99311.00
2023-03-21T03:07:53.668Z,99309.16
2023-03-21T03:10:59.810Z,99311.94
2023-03-21T03:13:34.235Z,99311.63
2023-03-21T03:16:15.551Z,99315.94
2023-03-21T03:18:54.309Z,99313.41
2023-03-21T03:21:29.085Z,99319.53
2023-03-21T03:24:17.250Z,99315.22
2023-03-21T03:26:59.363Z,99311.94
2023-03-21T03:29:37.305Z,99320.66
2023-03-21T03:32:20.379Z,99322.94
2023-03-21T03:34:57.057Z,99317.69
2023-03-21T03:37:37.431Z,99323.94
2023-03-21T03:40:15.372Z,99307.97
2023-03-21T03:42:53.862Z,99314.06
2023-03-21T03:45:42.974Z,99311.72
2023-03-21T03:48:22.270Z,99315.53
2023-03-21T03:51:03.467Z,99313.88
2023-03-21T03:54:03.800Z,99309.44
2023-03-21T03:56:36.584Z,99309.28
2023-03-21T03:59:08.403Z,99309.44
2023-03-21T04:02:09.435Z,99306.81
2023-03-21T04:04:42.194Z,99307.78
2023-03-21T04:07:14.317Z,99310.41
2023-03-21T04:09:46.792Z,99315.84
2023-03-21T04:12:22.225Z,99312.38
2023-03-21T04:15:17.211Z,99309.75
2023-03-21T04:17:54.124Z,99316.00
2023-03-21T04:20:36.190Z,99309.88
2023-03-21T04:23:09.104Z,99311.53
2023-03-21T04:25:54.009Z,99307.25
2023-03-21T04:28:29.786Z,99309.88
2023-03-21T04:31:22.666Z,99309.75
2023-03-21T04:33:59.604Z,99311.22
2023-03-21T04:36:38.854Z,99317.16
2023-03-21T04:39:13.404Z,99316.31
2023-03-21T04:41:47.040Z,99314.53
2023-03-21T04:44:19.335Z,99311.72
2023-03-21T04:46:52.132Z,99316.00
2023-03-21T04:49:23.865Z,99316.81
2023-03-21T04:51:56.246Z,99312.69
2023-03-21T04:54:27.986Z,99315.66
2023-03-21T04:57:00.029Z,99316.47
2023-03-21T04:59:32.583Z,99312.66
2023-03-21T05:02:04.398Z,99318.72
2023-03-21T05:04:36.368Z,99320.72
2023-03-21T05:07:08.456Z,99319.06
2023-03-21T05:09:40.715Z,99318.09
2023-03-21T05:12:12.570Z,99320.38
2023-03-21T05:14:44.574Z,99317.31
2023-03-21T05:17:24.905Z,99313.31
2023-03-21T05:19:59.766Z,99314.47
2023-03-21T05:22:40.333Z,99320.56
2023-03-21T05:25:18.237Z,99316.09
2023-03-21T05:28:06.309Z,99322.19
2023-03-21T05:30:39.008Z,99325.66
2023-03-21T05:33:14.814Z,99324.38
2023-03-21T05:35:46.554Z,99325.03
2023-03-21T05:38:18.299Z,99325.19
2023-03-21T05:40:55.401Z,99327.84
2023-03-21T05:43:27.310Z,99326.19
2023-03-21T05:45:59.518Z,99328.47
2023-03-21T05:48:34.771Z,99334.72
2023-03-21T05:51:21.307Z,99330.13
2023-03-21T05:53:53.052Z,99334.44
2023-03-21T05:56:26.234Z,99331.16
2023-03-21T05:59:02.220Z,99342.56
2023-03-21T06:01:36.689Z,99331.53
2023-03-21T06:04:16.499Z,99326.63
2023-03-21T06:06:48.576Z,99332.75
2023-03-21T06:09:22.571Z,99332.44
2023-03-21T06:11:59.502Z,99333.59
2023-03-21T06:14:47.642Z,99332.78
2023-03-21T06:17:38.510Z,99337.03
2023-03-21T06:20:14.476Z,99344.16
2023-03-21T06:22:51.283Z,99334.91
2023-03-21T06:25:23.326Z,99343.63
2023-03-21T06:27:55.453Z,99342.50
2023-03-21T06:30:27.318Z,99339.22
2023-03-21T06:33:11.247Z,99339.53
2023-03-21T06:35:43.040Z,99345.00
2023-03-21T06:38:14.960Z,99344.63
2023-03-21T06:40:50.254Z,99346.78
2023-03-21T06:43:24.698Z,99347.09
2023-03-21T06:45:56.651Z,99346.72
2023-03-21T06:48:28.762Z,99351.16
2023-03-21T06:51:04.863Z,99356.44
2023-03-21T06:53:38.461Z,99352.06
2023-03-21T06:56:25.467Z,99354.47
2023-03-21T06:58:57.270Z,99349.63
2023-03-21T07:01:48.802Z,99357.44
2023-03-21T07:04:20.657Z,99352.72
2023-03-21T07:06:53.046Z,99354.72
2023-03-21T07:09:28.220Z,99352.72
2023-03-21T07:12:03.588Z,99358.97
2023-03-21T07:14:48.287Z,99353.59
2023-03-21T07:17:20.376Z,99357.59
2023-03-21T07:19:55.048Z,99358.25
2023-03-21T07:22:26.745Z,99357.59
2023-03-21T07:25:04.803Z,99357.94
2023-03-21T07:27:42.957Z,99348.88
2023-03-21T07:30:15.921Z,99356.06
2023-03-21T07:32:48.924Z,99353.13
2023-03-21T07:35:23.952Z,99349.75
2023-03-21T07:37:55.871Z,99348.44
2023-03-21T07:40:28.291Z,99350.22
2023-03-21T07:43:00.183Z,99345.97
2023-03-21T07:45:38.779Z,99348.75
2023-03-21T07:48:13.890Z,99344.78
2023-03-21T07:50:46.656Z,99337.66
2023-03-21T07:53:18.783Z,99344.66
2023-03-21T07:55:52.397Z,99337.75
2023-03-21T07:58:25.922Z,99342.47
2023-03-21T08:00:58.688Z,99341.47
2023-03-21T08:03:32.675Z,99339.25
2023-03-21T08:06:04.874Z,99347.69
2023-03-21T08:08:36.631Z,99342.91
2023-03-21T08:11:08.373Z,99347.41
2023-03-21T08:13:40.652Z,99343.91
2023-03-21T08:16:12.503Z,99352.53
2023-03-21T08:18:44.142Z,99351.81
2023-03-21T08:21:16.034Z,99348.59
2023-03-21T08:23:47.680Z,99350.63
2023-03-21T08:26:19.448Z,99340.41
2023-03-21T08:28:51.098Z,99340.59
2023-03-21T08:31:23.029Z,99338.75
2023-03-21T08:33:55.756Z,99339.75
2023-03-21T08:36:27.568Z,99341.47
2023-03-21T08:39:05.468Z,99334.66
2023-03-21T08:41:38.139Z,99332.66
2023-03-21T08:44:10.281Z,99335.03
2023-03-21T08:46:42.078Z,99343.84
2023-03-21T08:49:13.859Z,99336.81
2023-03-21T08:51:45.947Z,99326.72
2023-03-21T08:54:27.989Z,99328.34
2023-03-21T08:56:59.851Z,99331.22
2023-03-21T08:59:31.599Z,99324.72
2023-03-21T09:02:03.618Z,99329.44
2023-03-21T09:04:35.585Z,99330.31
2023-03-21T09:07:07.628Z,99328.41
2023-03-21T09:09:39.576Z,99325.38
2023-03-21T09:12:11.377Z,99322.22
2023-03-21T09:14:43.197Z,99321.88
2023-03-21T09:17:19.308Z,99318.00
2023-03-21T09:19:53.463Z,99322.22
2023-03-21T09:22:25.986Z,99326.81
2023-03-21T09:24:57.705Z,99317.44
2023-03-21T09:27:29.464Z,99314.50
2023-03-21T09:30:01.179Z,99319.63
2023-03-21T09:32:34.182Z,99320.13
2023-03-21T09:35:07.918Z,99309.06
2023-03-21T09:37:42.355Z,99307.97
2023-03-21T09:40:20.661Z,99311.47
2023-03-21T09:42:59.089Z,99310.16
2023-03-21T09:45:43.469Z,99310.19
2023-03-21T09:48:56.027Z,99310.81
2023-03-21T09:51:42.998Z,99306.84
2023-03-21T09:54:23.889Z,99306.31
2023-03-21T09:56:58.853Z,99310.44
2023-03-21T09:59:40.245Z,99301.41
2023-03-21T10:02:39.324Z,99300.09
2023-03-21T10:05:20.684Z,99300.38
2023-03-21T10:08:16.064Z,99296.59
2023-03-21T10:10:51.960Z,99304.41
2023-03-21T10:13:29.757Z,99307.50
2023-03-21T10:16:28.139Z,99293.38
2023-03-21T10:19:04.761Z,99294.38
2023-03-21T10:24:34.007Z,99285.94
2023-03-21T10:27:05.858Z,99288.16
2023-03-21T10:29:47.162Z,99288.00
2023-03-21T10:32:19.389Z,99287.19
2023-03-21T10:37:28.367Z,99278.44
2023-03-21T10:40:00.182Z,99272.75
2023-03-21T10:42:33.897Z,99270.78
2023-03-21T10:45:16.662Z,99260.47
2023-03-21T10:47:53.074Z,99262.75
2023-03-21T10:50:29.924Z,99259.44
2023-03-21T10:53:02.120Z,99254.50
2023-03-21T10:55:35.861Z,99260.16
2023-03-21T10:58:11.013Z,99246.88
2023-03-21T11:00:45.108Z,99253.25
2023-03-21T11:03:29.508Z,99255.69
2023-03-21T11:06:11.825Z,99254.41
2023-03-21T11:08:50.458Z,99257.38
2023-03-21T11:11:28.315Z,99247.38
2023-03-21T11:14:09.343Z,99251.91
2023-03-21T11:16:44.096Z,99255.38
2023-03-21T11:19:18.802Z,99245.03
2023-03-21T11:21:51.181Z,99234.38
2023-03-21T11:24:22.962Z,99235.19
2023-03-21T11:26:56.817Z,99235.81
2023-03-21T11:29:38.869Z,99225.56
2023-03-21T11:32:31.025Z,99230.38
2023-03-21T11:35:23.665Z,99219.56
2023-03-21T11:37:56.558Z,99214.94
2023-03-21T11:40:33.569Z,99211.28
2023-03-21T11:43:18.051Z,99207.41
2023-03-21T11:46:01.252Z,99204.19
2023-03-21T11:48:40.909Z,99201.34
2023-03-21T11:51:46.302Z,99198.16
2023-03-21T11:54:36.013Z,99194.03
2023-03-21T11:57:37.997Z,99192.16
2023-03-21T12:00:26.931Z,99185.28
2023-03-21T12:03:30.749Z,99175.88
2023-03-21T12:06:33.055Z,99178.75
2023-03-21T12:09:25.753Z,99176.84
2023-03-21T12:12:12.827Z,99186.19
2023-03-21T12:14:50.379Z,99168.50
2023-03-21T12:17:47.080Z,99158.94
2023-03-21T12:20:47.201Z,99156.81
2023-03-21T12:23:37.901Z,99154.31
2023-03-21T12:26:20.056Z,99149.69
2023-03-21T12:28:54.661Z,99149.13
2023-03-21T12:31:32.311Z,99138.59
2023-03-21T12:34:37.898Z,99141.56
2023-03-21T12:37:09.525Z,99154.25
2023-03-21T12:39:41.672Z,99155.75
2023-03-21T12:42:13.302Z,99150.50
2023-03-21T12:45:06.292Z,99145.91
2023-03-21T12:47:51.625Z,99144.19
2023-03-21T12:50:29.846Z,99139.97
2023-03-21T12:53:16.450Z,99127.84
2023-03-21T12:55:48.174Z,99125.13
2023-03-21T12:58:28.336Z,99117.13
2023-03-21T13:01:03.771Z,99107.94
2023-03-21T13:03:45.338Z,99104.28
2023-03-21T13:06:23.907Z,99100.09
2023-03-21T13:09:28.364Z,99095.69
2023-03-21T13:12:20.648Z,99094.09
2023-03-21T13:15:31.459Z,99081.16
2023-03-21T13:18:25.998Z,99081.03
2023-03-21T13:21:25.761Z,99072.50
2023-03-21T13:24:17.375Z,99079.84
2023-03-21T13:26:51.186Z,99076.41
2023-03-21T13:29:33.396Z,99080.50
2023-03-21T13:32:10.251Z,99073.66
2023-03-21T13:34:44.628Z,99066.53
2023-03-21T13:37:19.423Z,99062.16
2023-03-21T13:39:51.610Z,99059.19
2023-03-21T13:42:29.403Z,99063.81
2023-03-21T13:45:02.480Z,99056.53
2023-03-21T13:47:34.199Z,99055.00
2023-03-21T13:50:17.938Z,99057.03
2023-03-21T13:53:14.208Z,99062.72
2023-03-21T13:55:57.498Z,99063.44
2023-03-21T13:58:38.563Z,99062.06
2023-03-21T14:01:20.529Z,99053.72
2023-03-21T14:04:27.169Z,99065.53
2023-03-21T14:07:27.773Z,99057.16
2023-03-21T14:10:08.618Z,99057.81
2023-03-21T14:12:43.720Z,99050.06
2023-03-21T14:15:21.998Z,99048.50
2023-03-21T14:18:06.381Z,99052.41
2023-03-21T14:20:57.303Z,99053.47
2023-03-21T14:23:29.001Z,99056.41
2023-03-21T14:26:00.731Z,99054.56
2023-03-21T14:28:33.435Z,99052.78
2023-03-21T14:31:05.641Z,99044.16
2023-03-21T14:33:41.614Z,99045.41
2023-03-21T14:36:23.946Z,99039.31
2023-03-21T14:39:05.240Z,99035.56
2023-03-21T14:41:46.416Z,99036.38
2023-03-21T14:44:26.182Z,99030.06
2023-03-21T14:47:07.172Z,99042.00
2023-03-21T14:49:38.884Z,99031.00
2023-03-21T14:52:15.322Z,99029.00
2023-03-21T14:54:48.212Z,99024.75
2023-03-21T14:57:23.305Z,99022.97
2023-03-21T14:59:59.558Z,99018.38
2023-03-21T15:02:38.741Z,99026.19
2023-03-21T15:05:26.283Z,99020.69
2023-03-21T15:08:02.146Z,99027.22
2023-03-21T15:10:34.333Z,99019.22
2023-03-21T15:13:19.410Z,99020.56
2023-03-21T15:15:52.187Z,99023.34
2023-03-21T15:18:39.220Z,99023.19
2023-03-21T15:21:19.929Z,99019.19
2023-03-21T15:23:56.039Z,99020.28
2023-03-21T15:26:31.686Z,99014.97
2023-03-21T15:29:06.739Z,99017.69
2023-03-21T15:31:40.693Z,99012.81
2023-03-21T15:34:28.608Z,99013.06
2023-03-21T15:37:08.545Z,99010.59
2023-03-21T15:39:40.722Z,99003.25
2023-03-21T15:42:41.093Z,99013.16
2023-03-21T15:45:22.650Z,98997.59
2023-03-21T15:48:03.276Z,99003.53
2023-03-21T15:50:38.830Z,99009.47
2023-03-21T15:53:20.305Z,99009.09
2023-03-21T15:55:56.972Z,99010.13
2023-03-21T15:58:41.951Z,99011.16
2023-03-21T16:01:19.971Z,99014.19
2023-03-21T16:04:05.650Z,99011.50
2023-03-21T16:06:39.578Z,99008.22
2023-03-21T16:09:23.519Z,99012.94
2023-03-21T16:11:58.725Z,99003.50
2023-03-21T16:14:30.590Z,99007.44
2023-03-21T16:17:23.843Z,99006.25
2023-03-21T16:19:57.635Z,99000.53
2023-03-21T16:22:34.839Z,99005.66
2023-03-21T16:25:07.107Z,99000.81
2023-03-21T16:27:39.117Z,99007.00
2023-03-21T16:30:15.217Z,99003.13
2023-03-21T16:32:47.859Z,99013.63
2023-03-21T16:35:22.402Z,99003.41
2023-03-21T16:37:55.326Z,99010.78
2023-03-21T16:40:32.693Z,99011.63
2023-03-21T16:43:04.689Z,99010.78
2023-03-21T16:45:37.047Z,99019.22
2023-03-21T16:48:16.044Z,99032.16
2023-03-21T16:50:48.331Z,99029.75
2023-03-21T16:53:19.983Z,99024.66
2023-03-21T16:55:52.689Z,99023.25
2023-03-21T16:58:24.545Z,99024.91
2023-03-21T17:00:56.936Z,99031.44
2023-03-21T17:03:28.712Z,99023.47
2023-03-21T17:06:01.720Z,99027.75
2023-03-21T17:08:33.458Z,99027.56
2023-03-21T17:11:06.602Z,99027.97
2023-03-21T17:13:39.092Z,99026.13
2023-03-21T17:16:15.798Z,99024.09
2023-03-21T17:18:48.345Z,99024.91
2023-03-21T17:21:23.540Z,99024.53
2023-03-21T17:23:56.082Z,99021.44
2023-03-21T17:26:29.300Z,99012.03
2023-03-21T17:29:01.540Z,99016.75
2023-03-21T17:31:35.945Z,99027.19
2023-03-21T17:34:08.525Z,99019.00
2023-03-21T17:36:42.382Z,99020.22
2023-03-21T17:39:22.803Z,99028.00
2023-03-21T17:41:55.258Z,99026.78
2023-03-21T17:44:27.033Z,99026.78
2023-03-21T17:46:58.771Z,99022.09
2023-03-21T17:49:31.047Z,99031.28
2023-03-21T17:52:03.012Z,99027.81
2023-03-21T17:54:34.655Z,99020.84
2023-03-21T17:57:06.429Z,99024.53
2023-03-21T17:59:38.484Z,99030.69
2023-03-21T18:02:10.503Z,99027.38
2023-03-21T18:04:45.558Z,99021.88
2023-03-21T18:07:29.689Z,99016.75
2023-03-21T18:10:15.435Z,99023.31
2023-03-21T18:12:47.468Z,99025.34
2023-03-21T18:15:20.952Z,99020.44
2023-03-21T18:17:54.029Z,99026.38
2023-03-21T18:20:50.265Z,99026.75
2023-03-21T18:23:21.737Z,99025.97
2023-03-21T18:25:53.828Z,99030.22
2023-03-21T18:28:26.060Z,99028.63
2023-03-21T18:31:10.304Z,99032.69
2023-03-21T18:33:47.159Z,99031.03
2023-03-21T18:36:25.334Z,99038.00
2023-03-21T18:39:02.692Z,99030.66
2023-03-21T18:41:35.078Z,99029.63
2023-03-21T18:44:13.444Z,99032.69
2023-03-21T18:46:50.577Z,99026.38
2023-03-21T18:52:14.108Z,99033.53
2023-03-21T18:54:48.057Z,99031.50
2023-03-21T18:57:35.820Z,99026.19
2023-03-21T19:00:12.817Z,99026.78
2023-03-21T19:02:48.354Z,99026.59
2023-03-21T19:05:22.735Z,99030.06
2023-03-21T19:07:54.486Z,99033.53
2023-03-21T19:10:26.186Z,99029.03
2023-03-21T19:12:57.881Z,99034.13
2023-03-21T19:15:29.899Z,99028.81
2023-03-21T19:20:54.611Z,99027.41
2023-03-21T19:23:39.903Z,99026.38
2023-03-21T19:26:17.971Z,99024.72
2023-03-21T19:28:52.644Z,99026.97
2023-03-21T19:31:24.795Z,99023.09
2023-03-21T19:33:57.112Z,99023.91
2023-03-21T19:36:28.922Z,99020.03
2023-03-21T19:39:00.788Z,99019.41
2023-03-21T19:41:32.579Z,99022.88
2023-03-21T19:44:05.335Z,99020.84
2023-03-21T19:46:37.079Z,99015.53
2023-03-21T19:49:08.882Z,99021.66
2023-03-21T19:51:40.704Z,99019.19
2023-03-21T19:54:12.613Z,99016.75
2023-03-21T19:56:47.638Z,99008.38
2023-03-21T19:59:20.539Z,99012.03
2023-03-21T20:01:56.435Z,99008.53
2023-03-21T20:04:29.235Z,99007.31
2023-03-21T20:07:01.417Z,99002.38
2023-03-21T20:09:52.581Z,99006.69
2023-03-21T20:12:24.804Z,99000.56
2023-03-21T20:15:09.560Z,99004.03
2023-03-21T20:17:48.427Z,99010.81
2023-03-21T20:20:20.282Z,99003.41
2023-03-21T20:23:06.981Z,99014.69
2023-03-21T20:25:44.964Z,99012.22
2023-03-21T20:28:25.049Z,99012.44
2023-03-21T20:31:00.483Z,99017.53
2023-03-21T20:33:32.960Z,99012.22
2023-03-21T20:36:37.738Z,99014.06
2023-03-21T20:38:58.852Z,99014.06
2023-03-21T20:41:30.582Z,99015.09
2023-03-21T20:46:53.963Z,99018.56
2023-03-21T20:49:29.541Z,99016.72
2023-03-21T20:52:49.694Z,99015.69
2023-03-21T20:54:57.500Z,99014.88
2023-03-21T20:57:30.161Z,99021.22
2023-03-21T21:00:01.930Z,99017.94
2023-03-21T21:02:33.642Z,99014.47
2023-03-21T21:05:27.765Z,99017.31
2023-03-21T21:07:59.245Z,99020.19
2023-03-21T21:10:33.546Z,99015.09
2023-03-21T21:13:07.466Z,99010.16
2023-03-21T21:15:39.250Z,99012.00
2023-03-21T21:18:12.389Z,99020.72
2023-03-21T21:20:44.996Z,99021.16
2023-03-21T21:23:16.719Z,99016.44
2023-03-21T21:25:53.408Z,99017.66
2023-03-21T21:28:28.850Z,99027.66
2023-03-21T21:31:12.295Z,99022.75
2023-03-21T21:33:46.305Z,99023.13
2023-03-21T21:36:18.208Z,99016.78
2023-03-21T21:38:50.189Z,99018.22
2023-03-21T21:41:24.089Z,99018.63
2023-03-21T21:43:55.930Z,99022.66
2023-03-21T21:46:29.973Z,99014.28
2023-03-21T21:49:02.449Z,99010.59
2023-03-21T21:51:35.041Z,99008.31
2023-03-21T21:54:06.754Z,99012.81
2023-03-21T21:56:38.714Z,99017.06
2023-03-21T21:59:10.469Z,99022.34
2023-03-21T22:01:42.489Z,99018.63
2023-03-21T22:04:14.616Z,99017.59
2023-03-21T22:06:47.649Z,99020.19
2023-03-21T22:09:19.620Z,99016.72
2023-03-21T22:11:55.406Z,99016.72
2023-03-21T22:14:27.168Z,99018.28
2023-03-21T22:16:59.985Z,99013.56
2023-03-21T22:19:31.862Z,99013.13
2023-03-21T22:22:04.912Z,99012.50
2023-03-21T22:24:37.540Z,99006.16
2023-03-21T22:27:09.381Z,99012.06
2023-03-21T22:29:44.045Z,99014.53
2023-03-21T22:32:16.027Z,99014.53
2023-03-21T22:34:57.704Z,99016.72
2023-03-21T22:37:32.406Z,99017.31
2023-03-21T22:40:11.959Z,99024.00
2023-03-21T22:42:46.815Z,99021.09
2023-03-21T22:45:18.608Z,99015.34
2023-03-21T22:47:59.913Z,99019.84
2023-03-21T22:50:32.212Z,99023.31
2023-03-21T22:53:12.148Z,99017.00
2023-03-21T22:55:47.748Z,99022.88
2023-03-21T22:58:27.937Z,99016.38
2023-03-21T23:01:05.184Z,99029.00
2023-03-21T23:03:37.138Z,99023.53
2023-03-21T23:06:08.980Z,99023.06
2023-03-21T23:08:40.829Z,99023.47
2023-03-21T23:11:12.889Z,99031.19
2023-03-21T23:13:46.785Z,99031.34
2023-03-21T23:16:19.247Z,99027.88
2023-03-21T23:18:53.713Z,99022.41
2023-03-21T23:21:25.472Z,99024.22
2023-03-21T23:23:57.279Z,99022.34
2023-03-21T23:26:29.020Z,99027.19
2023-03-21T23:29:00.732Z,99017.03
2023-03-21T23:31:33.198Z,99028.25
2023-03-21T23:34:05.825Z,99026.88
2023-03-21T23:36:37.635Z,99033.44
2023-03-21T23:39:09.353Z,99033.88
2023-03-21T23:41:42.822Z,99033.66
2023-03-21T23:44:15.382Z,99034.06
2023-03-21T23:46:47.101Z,99037.31
2023-03-21T23:49:18.995Z,99040.75
2023-03-21T23:51:50.881Z,99041.38
2023-03-21T23:54:22.581Z,99044.63
2023-03-21T23:56:58.230Z,99037.84
2023-03-21T23:59:30.600Z,99035.19
