createdAt,value
2023-04-05T00:00:50.587Z,102037.44
2023-04-05T00:03:18.759Z,102036.28
2023-04-05T00:05:45.959Z,102030.34
2023-04-05T00:08:23.717Z,102022.28
2023-04-05T00:10:50.750Z,102037.16
2023-04-05T00:13:17.208Z,102027.16
2023-04-05T00:15:43.785Z,102026.06
2023-04-05T00:18:21.629Z,102027.03
2023-04-05T00:20:49.509Z,102029.78
2023-04-05T00:23:17.493Z,102028.03
2023-04-05T00:25:44.778Z,102026.28
2023-04-05T00:28:12.191Z,102017.44
2023-04-05T00:30:39.602Z,102015.66
2023-04-05T00:33:06.390Z,102021.66
2023-04-05T00:35:32.958Z,102025.84
2023-04-05T00:37:59.451Z,102027.81
2023-04-05T00:40:26.218Z,102021.50
2023-04-05T00:42:52.640Z,102008.97
2023-04-05T00:45:19.142Z,102020.06
2023-04-05T00:47:46.121Z,102011.88
2023-04-05T00:50:13.728Z,102009.34
2023-04-05T00:52:41.516Z,102010.19
2023-04-05T00:55:10.207Z,102006.47
2023-04-05T00:57:40.020Z,102021.69
2023-04-05T01:00:11.883Z,102005.41
2023-04-05T01:02:48.342Z,102002.53
2023-04-05T01:05:53.998Z,101996.59
2023-04-05T01:08:40.647Z,102005.81
2023-04-05T01:11:08.239Z,101998.88
2023-04-05T01:13:34.808Z,101998.59
2023-04-05T01:16:01.385Z,102004.06
2023-04-05T01:18:28.186Z,102004.91
2023-04-05T01:21:04.356Z,102004.56
2023-04-05T01:23:45.102Z,101996.03
2023-04-05T01:26:45.789Z,102001.72
2023-04-05T01:29:32.304Z,101988.88
2023-04-05T01:32:19.770Z,101984.78
2023-04-05T01:35:24.912Z,101981.44
2023-04-05T01:37:59.572Z,101979.34
2023-04-05T01:40:26.296Z,101970.34
2023-04-05T01:42:52.754Z,101976.63
2023-04-05T01:45:19.300Z,101973.56
2023-04-05T01:47:45.826Z,101973.22
2023-04-05T01:50:12.367Z,101978.72
2023-04-05T01:52:38.876Z,101976.16
2023-04-05T01:55:05.796Z,101960.69
2023-04-05T01:57:32.252Z,101969.88
2023-04-05T01:59:58.701Z,101966.50
2023-04-05T02:02:25.328Z,101967.47
2023-04-05T02:04:52.518Z,101966.84
2023-04-05T02:07:18.973Z,101968.44
2023-04-05T02:09:45.437Z,101964.09
2023-04-05T02:12:12.016Z,101965.06
2023-04-05T02:14:38.510Z,101964.59
2023-04-05T02:17:05.031Z,101962.81
2023-04-05T02:19:40.708Z,101955.25
2023-04-05T02:22:08.348Z,101955.25
2023-04-05T02:24:35.179Z,101956.38
2023-04-05T02:27:01.684Z,101955.41
2023-04-05T02:29:28.314Z,101952.50
2023-04-05T02:31:55.007Z,101952.34
2023-04-05T02:34:22.891Z,101951.56
2023-04-05T02:36:51.300Z,101952.50
2023-04-05T02:39:18.513Z,101954.28
2023-04-05T02:41:45.974Z,101957.97
2023-04-05T02:44:15.646Z,101958.63
2023-04-05T02:46:42.105Z,101951.69
2023-04-05T02:49:08.688Z,101954.75
2023-04-05T02:51:35.250Z,101955.38
2023-04-05T02:54:03.301Z,101954.91
2023-04-05T02:56:30.215Z,101952.50
2023-04-05T02:58:56.716Z,101947.81
2023-04-05T03:01:23.949Z,101954.09
2023-04-05T03:03:50.998Z,101955.06
2023-04-05T03:06:17.646Z,101955.06
2023-04-05T03:08:44.318Z,101950.06
2023-04-05T03:11:11.389Z,101953.63
2023-04-05T03:13:38.234Z,101951.53
2023-04-05T03:16:05.530Z,101960.06
2023-04-05T03:18:32.337Z,101957.94
2023-04-05T03:20:59.200Z,101948.59
2023-04-05T03:23:31.214Z,101948.28
2023-04-05T03:25:57.638Z,101945.84
2023-04-05T03:28:25.167Z,101937.78
2023-04-05T03:30:52.023Z,101938.59
2023-04-05T03:33:19.377Z,101946.47
2023-04-05T03:35:46.156Z,101952.44
2023-04-05T03:38:12.916Z,101939.41
2023-04-05T03:40:39.664Z,101937.78
2023-04-05T03:43:06.128Z,101942.75
2023-04-05T03:45:33.561Z,101937.28
2023-04-05T03:48:00.459Z,101949.19
2023-04-05T03:50:27.319Z,101941.13
2023-04-05T03:52:53.889Z,101934.03
2023-04-05T03:55:20.371Z,101936.47
2023-04-05T03:57:47.531Z,101951.44
2023-04-05T04:00:14.691Z,101938.09
2023-04-05T04:02:46.149Z,101929.22
2023-04-05T04:05:13.432Z,101937.44
2023-04-05T04:07:41.887Z,101939.34
2023-04-05T04:10:10.547Z,101931.47
2023-04-05T04:12:37.601Z,101940.81
2023-04-05T04:15:05.166Z,101935.47
2023-04-05T04:17:34.708Z,101929.84
2023-04-05T04:20:01.479Z,101929.03
2023-04-05T04:22:33.364Z,101933.66
2023-04-05T04:25:04.687Z,101930.94
2023-04-05T04:27:32.145Z,101937.72
2023-04-05T04:30:04.073Z,101936.41
2023-04-05T04:32:49.618Z,101933.00
2023-04-05T04:35:18.476Z,101932.34
2023-04-05T04:37:53.054Z,101934.63
2023-04-05T04:40:19.568Z,101922.38
2023-04-05T04:42:48.901Z,101936.53
2023-04-05T04:45:17.389Z,101923.19
2023-04-05T04:47:48.979Z,101933.91
2023-04-05T04:50:16.597Z,101931.03
2023-04-05T04:52:43.072Z,101925.72
2023-04-05T04:55:10.429Z,101933.59
2023-04-05T04:57:36.846Z,101935.41
2023-04-05T05:00:07.999Z,101933.47
2023-04-05T05:02:34.738Z,101938.44
2023-04-05T05:05:01.332Z,101937.16
2023-04-05T05:07:28.758Z,101931.19
2023-04-05T05:09:55.414Z,101936.19
2023-04-05T05:12:22.021Z,101932.16
2023-04-05T05:14:48.494Z,101932.94
2023-04-05T05:17:15.741Z,101933.13
2023-04-05T05:19:42.189Z,101932.81
2023-04-05T05:22:08.646Z,101932.19
2023-04-05T05:24:35.189Z,101934.78
2023-04-05T05:27:01.682Z,101937.00
2023-04-05T05:29:28.433Z,101925.91
2023-04-05T05:31:55.384Z,101932.97
2023-04-05T05:34:21.999Z,101934.09
2023-04-05T05:36:48.496Z,101936.53
2023-04-05T05:39:15.014Z,101935.72
2023-04-05T05:41:41.482Z,101931.06
2023-04-05T05:44:07.971Z,101933.47
2023-04-05T05:46:34.518Z,101933.16
2023-04-05T05:49:01.002Z,101936.06
2023-04-05T05:51:27.528Z,101934.31
2023-04-05T05:53:53.995Z,101935.78
2023-04-05T05:56:20.984Z,101926.78
2023-04-05T05:58:48.026Z,101925.66
2023-04-05T06:01:14.573Z,101927.91
2023-04-05T06:03:41.294Z,101939.50
2023-04-05T06:06:11.257Z,101928.75
2023-04-05T06:08:38.269Z,101940.22
2023-04-05T06:11:05.049Z,101935.88
2023-04-05T06:13:31.523Z,101935.09
2023-04-05T06:16:01.004Z,101931.72
2023-04-05T06:18:27.493Z,101932.69
2023-04-05T06:20:55.724Z,101941.69
2023-04-05T06:23:22.287Z,101931.91
2023-04-05T06:25:48.763Z,101932.84
2023-04-05T06:28:15.334Z,101931.75
2023-04-05T06:30:42.249Z,101936.72
2023-04-05T06:33:08.924Z,101934.78
2023-04-05T06:35:35.515Z,101936.72
2023-04-05T06:38:02.214Z,101930.41
2023-04-05T06:40:28.775Z,101933.63
2023-04-05T06:42:55.413Z,101920.88
2023-04-05T06:45:22.038Z,101925.19
2023-04-05T06:47:49.025Z,101923.25
2023-04-05T06:50:15.578Z,101925.16
2023-04-05T06:52:42.012Z,101932.56
2023-04-05T06:55:08.853Z,101923.47
2023-04-05T06:57:35.333Z,101923.94
2023-04-05T07:00:01.848Z,101921.94
2023-04-05T07:02:28.417Z,101929.34
2023-04-05T07:05:00.569Z,101929.75
2023-04-05T07:07:27.107Z,101928.25
2023-04-05T07:09:53.668Z,101924.31
2023-04-05T07:12:20.285Z,101930.22
2023-04-05T07:14:46.797Z,101932.56
2023-04-05T07:17:13.238Z,101934.56
2023-04-05T07:19:39.713Z,101924.66
2023-04-05T07:22:06.293Z,101929.28
2023-04-05T07:24:33.026Z,101926.97
2023-04-05T07:26:59.512Z,101921.53
2023-04-05T07:29:28.901Z,101925.81
2023-04-05T07:31:55.397Z,101907.28
2023-04-05T07:34:21.880Z,101914.41
2023-04-05T07:36:50.402Z,101919.47
2023-04-05T07:39:16.915Z,101925.00
2023-04-05T07:41:43.543Z,101914.34
2023-04-05T07:44:10.643Z,101922.16
2023-04-05T07:46:38.610Z,101911.53
2023-04-05T07:49:05.089Z,101912.22
2023-04-05T07:51:31.662Z,101915.09
2023-04-05T07:54:00.672Z,101911.75
2023-04-05T07:56:28.289Z,101926.16
2023-04-05T07:58:56.102Z,101918.72
2023-04-05T08:01:27.552Z,101920.97
2023-04-05T08:03:55.496Z,101926.78
2023-04-05T08:06:22.037Z,101921.50
2023-04-05T08:08:48.541Z,101918.34
2023-04-05T08:11:15.018Z,101917.88
2023-04-05T08:13:41.863Z,101918.50
2023-04-05T08:16:09.588Z,101916.16
2023-04-05T08:18:36.220Z,101911.19
2023-04-05T08:21:02.798Z,101915.47
2023-04-05T08:23:29.576Z,101913.38
2023-04-05T08:25:56.038Z,101914.00
2023-04-05T08:28:22.855Z,101907.50
2023-04-05T08:30:54.214Z,101910.53
2023-04-05T08:33:20.985Z,101910.38
2023-04-05T08:35:47.486Z,101902.97
2023-04-05T08:38:15.036Z,101908.38
2023-04-05T08:40:46.440Z,101907.56
2023-04-05T08:43:20.393Z,101907.88
2023-04-05T08:45:51.312Z,101899.31
2023-04-05T08:48:19.302Z,101895.91
2023-04-05T08:50:53.057Z,101895.19
2023-04-05T08:53:20.690Z,101902.63
2023-04-05T08:55:52.025Z,101897.25
2023-04-05T08:58:22.220Z,101900.97
2023-04-05T09:00:52.594Z,101889.69
2023-04-05T09:03:25.473Z,101897.81
2023-04-05T09:05:53.503Z,101894.41
2023-04-05T09:08:21.473Z,101887.88
2023-04-05T09:10:51.760Z,101886.41
2023-04-05T09:13:19.163Z,101882.38
2023-04-05T09:15:46.830Z,101887.00
2023-04-05T09:18:25.452Z,101888.81
2023-04-05T09:20:57.675Z,101887.38
2023-04-05T09:23:24.205Z,101899.13
2023-04-05T09:25:52.756Z,101886.66
2023-04-05T09:28:19.515Z,101889.13
2023-04-05T09:30:47.207Z,101883.69
2023-04-05T09:33:19.877Z,101883.75
2023-04-05T09:35:50.506Z,101890.25
2023-04-05T09:38:17.080Z,101887.25
2023-04-05T09:40:44.841Z,101883.50
2023-04-05T09:43:12.352Z,101891.03
2023-04-05T09:45:47.654Z,101885.50
2023-04-05T09:48:14.060Z,101884.06
2023-04-05T09:50:40.941Z,101882.22
2023-04-05T09:53:19.231Z,101880.91
2023-04-05T09:55:45.804Z,101877.59
2023-04-05T09:58:22.540Z,101886.94
2023-04-05T10:01:00.118Z,101884.66
2023-04-05T10:03:30.182Z,101877.25
2023-04-05T10:05:56.901Z,101871.38
2023-04-05T10:08:24.573Z,101877.44
2023-04-05T10:10:54.629Z,101870.56
2023-04-05T10:13:21.174Z,101875.34
2023-04-05T10:15:50.757Z,101864.69
2023-04-05T10:18:25.758Z,101864.28
2023-04-05T10:20:54.375Z,101862.22
2023-04-05T10:23:34.997Z,101864.56
2023-04-05T10:26:10.840Z,101850.63
2023-04-05T10:28:43.886Z,101847.28
2023-04-05T10:31:38.110Z,101845.59
2023-04-05T10:34:20.413Z,101853.06
2023-04-05T10:36:53.745Z,101847.63
2023-04-05T10:39:26.224Z,101842.13
2023-04-05T10:42:20.255Z,101846.16
2023-04-05T10:44:52.036Z,101846.28
2023-04-05T10:47:19.853Z,101843.59
2023-04-05T10:49:56.266Z,101828.84
2023-04-05T10:52:24.176Z,101841.66
2023-04-05T10:54:52.574Z,101829.44
2023-04-05T10:57:21.094Z,101826.75
2023-04-05T10:59:49.351Z,101828.88
2023-04-05T11:02:16.849Z,101824.25
2023-04-05T11:04:43.426Z,101827.47
2023-04-05T11:07:18.348Z,101828.53
2023-04-05T11:10:05.712Z,101824.56
2023-04-05T11:12:47.291Z,101825.13
2023-04-05T11:15:33.252Z,101817.69
2023-04-05T11:18:08.499Z,101826.88
2023-04-05T11:20:40.198Z,101820.19
2023-04-05T11:23:06.887Z,101821.41
2023-04-05T11:25:39.805Z,101816.63
2023-04-05T11:28:08.269Z,101805.47
2023-04-05T11:30:48.561Z,101822.97
2023-04-05T11:33:37.655Z,101808.66
2023-04-05T11:36:04.384Z,101806.28
2023-04-05T11:38:31.197Z,101796.72
2023-04-05T11:41:07.408Z,101798.72
2023-04-05T11:43:38.354Z,101794.75
2023-04-05T11:46:08.044Z,101795.00
2023-04-05T11:48:34.885Z,101788.91
2023-04-05T11:51:07.714Z,101794.28
2023-04-05T11:53:34.197Z,101786.59
2023-04-05T11:56:12.609Z,101776.06
2023-04-05T11:58:39.376Z,101778.28
2023-04-05T12:01:09.933Z,101780.78
2023-04-05T12:03:37.465Z,101776.13
2023-04-05T12:06:06.093Z,101771.19
2023-04-05T12:08:42.636Z,101776.50
2023-04-05T12:11:13.332Z,101773.31
2023-04-05T12:13:39.958Z,101773.38
2023-04-05T12:16:09.244Z,101771.31
2023-04-05T12:18:37.345Z,101759.56
2023-04-05T12:21:08.023Z,101752.66
2023-04-05T12:23:35.706Z,101758.00
2023-04-05T12:26:02.470Z,101752.13
2023-04-05T12:28:56.026Z,101752.06
2023-04-05T12:31:42.627Z,101748.19
2023-04-05T12:34:10.904Z,101745.34
2023-04-05T12:36:38.852Z,101744.78
2023-04-05T12:39:09.846Z,101748.41
2023-04-05T12:41:37.329Z,101745.75
2023-04-05T12:44:14.836Z,101750.00
2023-04-05T12:46:48.757Z,101743.81
2023-04-05T12:49:17.055Z,101740.63
2023-04-05T12:51:45.011Z,101737.81
2023-04-05T12:54:24.156Z,101736.91
2023-04-05T12:56:52.983Z,101720.88
2023-04-05T12:59:19.865Z,101727.09
2023-04-05T13:01:46.501Z,101720.53
2023-04-05T13:04:16.474Z,101721.53
2023-04-05T13:06:44.725Z,101717.78
2023-04-05T13:09:11.169Z,101710.53
2023-04-05T13:11:37.596Z,101717.69
2023-04-05T13:14:04.114Z,101715.00
2023-04-05T13:16:30.711Z,101713.16
2023-04-05T13:18:57.190Z,101711.50
2023-04-05T13:21:23.672Z,101700.97
2023-04-05T13:23:50.199Z,101702.72
2023-04-05T13:26:16.688Z,101694.31
2023-04-05T13:28:43.168Z,101691.38
2023-04-05T13:31:09.699Z,101679.78
2023-04-05T13:33:36.231Z,101680.13
2023-04-05T13:36:12.978Z,101684.00
2023-04-05T13:38:39.802Z,101681.78
2023-04-05T13:41:06.307Z,101684.28
2023-04-05T13:43:32.772Z,101673.53
2023-04-05T13:45:59.347Z,101665.91
2023-04-05T13:48:25.914Z,101663.25
2023-04-05T13:50:52.464Z,101661.41
2023-04-05T13:53:19.127Z,101664.91
2023-04-05T13:55:45.704Z,101654.66
2023-04-05T13:58:14.405Z,101658.47
2023-04-05T14:00:41.455Z,101658.03
2023-04-05T14:03:08.520Z,101641.78
2023-04-05T14:05:35.428Z,101646.63
2023-04-05T14:08:01.878Z,101635.66
2023-04-05T14:10:28.371Z,101630.88
2023-04-05T14:12:54.839Z,101636.03
2023-04-05T14:15:21.544Z,101638.97
2023-04-05T14:17:48.076Z,101631.78
2023-04-05T14:20:14.713Z,101624.56
2023-04-05T14:22:41.166Z,101623.44
2023-04-05T14:25:08.353Z,101627.25
2023-04-05T14:27:37.648Z,101620.00
2023-04-05T14:30:04.809Z,101612.16
2023-04-05T14:32:33.750Z,101615.88
2023-04-05T14:35:00.816Z,101618.34
2023-04-05T14:37:27.451Z,101612.47
2023-04-05T14:39:53.931Z,101601.63
2023-04-05T14:42:21.634Z,101599.34
2023-04-05T14:44:48.215Z,101594.16
2023-04-05T14:47:14.718Z,101602.38
2023-04-05T14:49:41.197Z,101596.53
2023-04-05T14:52:07.840Z,101590.59
2023-04-05T14:54:34.409Z,101582.44
2023-04-05T14:57:00.928Z,101587.59
2023-04-05T14:59:28.013Z,101595.16
2023-04-05T15:01:54.837Z,101580.91
2023-04-05T15:04:21.411Z,101580.91
2023-04-05T15:06:48.067Z,101578.69
2023-04-05T15:09:15.322Z,101578.22
2023-04-05T15:11:42.055Z,101572.47
2023-04-05T15:14:11.524Z,101578.69
2023-04-05T15:16:44.693Z,101582.25
2023-04-05T15:19:11.235Z,101570.47
2023-04-05T15:21:39.048Z,101566.53
2023-04-05T15:24:06.139Z,101574.00
2023-04-05T15:26:32.622Z,101570.13
2023-04-05T15:28:59.126Z,101569.81
2023-04-05T15:31:25.925Z,101562.13
2023-04-05T15:33:52.452Z,101551.59
2023-04-05T15:36:18.925Z,101554.44
2023-04-05T15:38:45.528Z,101551.44
2023-04-05T15:41:12.155Z,101539.25
2023-04-05T15:43:39.451Z,101539.69
2023-04-05T15:46:06.038Z,101538.06
2023-04-05T15:48:32.604Z,101539.13
2023-04-05T15:50:59.106Z,101529.25
2023-04-05T15:53:28.583Z,101532.13
2023-04-05T15:55:55.153Z,101536.97
2023-04-05T15:58:21.646Z,101528.59
2023-04-05T16:00:48.156Z,101539.94
2023-04-05T16:03:14.804Z,101534.47
2023-04-05T16:05:41.364Z,101529.88
2023-04-05T16:08:07.914Z,101522.91
2023-04-05T16:10:34.700Z,101531.84
2023-04-05T16:13:01.189Z,101523.53
2023-04-05T16:15:28.547Z,101523.25
2023-04-05T16:17:55.276Z,101535.66
2023-04-05T16:20:27.369Z,101513.13
2023-04-05T16:22:53.865Z,101526.19
2023-04-05T16:25:20.820Z,101532.25
2023-04-05T16:27:47.322Z,101533.16
2023-04-05T16:30:14.005Z,101531.19
2023-04-05T16:32:40.617Z,101530.91
2023-04-05T16:35:07.526Z,101531.75
2023-04-05T16:37:34.031Z,101524.72
2023-04-05T16:40:00.718Z,101526.78
2023-04-05T16:42:27.194Z,101524.81
2023-04-05T16:44:53.761Z,101520.91
2023-04-05T16:47:29.351Z,101526.09
2023-04-05T16:49:55.980Z,101522.09
2023-04-05T16:52:24.924Z,101512.19
2023-04-05T16:54:51.459Z,101520.22
2023-04-05T16:57:17.963Z,101508.38
2023-04-05T16:59:44.516Z,101517.91
2023-04-05T17:02:11.030Z,101524.28
2023-04-05T17:04:38.135Z,101518.38
2023-04-05T17:07:04.684Z,101514.00
2023-04-05T17:09:36.873Z,101516.84
2023-04-05T17:12:04.106Z,101515.69
2023-04-05T17:14:31.163Z,101516.53
2023-04-05T17:16:57.651Z,101504.69
2023-04-05T17:19:24.128Z,101520.19
2023-04-05T17:21:50.718Z,101507.97
2023-04-05T17:24:17.617Z,101522.66
2023-04-05T17:26:44.590Z,101519.13
2023-04-05T17:29:12.534Z,101509.63
2023-04-05T17:31:39.889Z,101507.22
2023-04-05T17:34:08.421Z,101515.59
2023-04-05T17:36:35.256Z,101515.63
2023-04-05T17:39:01.793Z,101516.03
2023-04-05T17:41:28.432Z,101518.03
2023-04-05T17:43:54.883Z,101512.47
2023-04-05T17:46:34.094Z,101521.63
2023-04-05T17:49:07.012Z,101512.09
2023-04-05T17:51:33.549Z,101518.84
2023-04-05T17:54:00.228Z,101516.06
2023-04-05T17:56:27.476Z,101511.31
2023-04-05T17:58:54.070Z,101511.31
2023-04-05T18:01:20.722Z,101515.28
2023-04-05T18:03:47.372Z,101514.47
2023-04-05T18:06:14.176Z,101520.84
2023-04-05T18:08:40.655Z,101508.88
2023-04-05T18:11:07.135Z,101519.22
2023-04-05T18:13:33.653Z,101530.28
2023-04-05T18:16:00.450Z,101522.72
2023-04-05T18:18:27.293Z,101521.50
2023-04-05T18:21:01.879Z,101521.88
2023-04-05T18:23:28.505Z,101519.84
2023-04-05T18:25:56.917Z,101523.78
2023-04-05T18:28:23.779Z,101532.88
2023-04-05T18:30:51.158Z,101535.59
2023-04-05T18:33:18.276Z,101530.84
2023-04-05T18:35:51.491Z,101526.78
2023-04-05T18:38:19.203Z,101534.69
2023-04-05T18:40:46.043Z,101543.34
2023-04-05T18:43:12.806Z,101533.38
2023-04-05T18:45:39.457Z,101538.47
2023-04-05T18:48:06.126Z,101540.03
2023-04-05T18:50:32.787Z,101544.31
2023-04-05T18:52:59.288Z,101548.97
2023-04-05T18:55:25.846Z,101551.69
2023-04-05T18:57:52.347Z,101543.69
2023-04-05T19:00:19.018Z,101536.88
2023-04-05T19:02:45.638Z,101553.50
2023-04-05T19:05:12.183Z,101554.97
2023-04-05T19:07:38.697Z,101564.41
2023-04-05T19:10:05.978Z,101560.75
2023-04-05T19:12:32.427Z,101564.66
2023-04-05T19:14:59.426Z,101565.72
2023-04-05T19:17:25.926Z,101565.66
2023-04-05T19:19:52.457Z,101563.94
2023-04-05T19:22:18.933Z,101566.63
2023-04-05T19:24:45.393Z,101574.06
2023-04-05T19:27:11.991Z,101570.38
2023-04-05T19:29:38.554Z,101563.97
2023-04-05T19:32:05.218Z,101561.09
2023-04-05T19:34:32.020Z,101565.00
2023-04-05T19:36:58.976Z,101568.91
2023-04-05T19:39:25.601Z,101562.00
2023-04-05T19:41:52.347Z,101557.59
2023-04-05T19:44:35.598Z,101555.38
2023-04-05T19:47:02.197Z,101562.44
2023-04-05T19:49:38.979Z,101564.38
2023-04-05T19:52:08.462Z,101559.09
2023-04-05T19:54:38.722Z,101562.94
2023-04-05T19:57:07.103Z,101560.47
2023-04-05T19:59:34.677Z,101557.22
2023-04-05T20:02:02.752Z,101563.84
2023-04-05T20:04:31.851Z,101554.66
2023-04-05T20:06:58.818Z,101564.44
2023-04-05T20:09:27.266Z,101570.97
2023-04-05T20:11:57.823Z,101570.44
2023-04-05T20:14:30.407Z,101561.69
2023-04-05T20:16:58.492Z,101565.91
2023-04-05T20:19:30.196Z,101558.25
2023-04-05T20:22:16.894Z,101552.63
2023-04-05T20:24:43.473Z,101554.09
2023-04-05T20:27:12.645Z,101561.00
2023-04-05T20:29:39.377Z,101556.06
2023-04-05T20:32:06.256Z,101555.16
2023-04-05T20:34:35.390Z,101545.97
2023-04-05T20:37:07.059Z,101561.25
2023-04-05T20:39:34.383Z,101550.84
2023-04-05T20:42:01.699Z,101552.31
2023-04-05T20:44:28.268Z,101550.28
2023-04-05T20:46:57.186Z,101545.00
2023-04-05T20:49:24.458Z,101547.66
2023-04-05T20:51:51.253Z,101539.25
2023-04-05T20:54:18.094Z,101541.88
2023-04-05T20:56:44.630Z,101540.94
2023-04-05T20:59:11.511Z,101547.91
2023-04-05T21:01:38.600Z,101543.56
2023-04-05T21:04:05.718Z,101537.53
2023-04-05T21:06:34.202Z,101535.75
2023-04-05T21:09:01.162Z,101541.63
2023-04-05T21:11:27.779Z,101534.38
2023-04-05T21:13:54.328Z,101534.63
2023-04-05T21:16:20.970Z,101530.13
2023-04-05T21:18:47.478Z,101527.19
2023-04-05T21:21:14.008Z,101524.34
2023-04-05T21:23:40.679Z,101524.63
2023-04-05T21:26:07.612Z,101520.47
2023-04-05T21:28:34.247Z,101523.94
2023-04-05T21:31:00.889Z,101520.66
2023-04-05T21:33:27.521Z,101521.72
2023-04-05T21:35:54.063Z,101518.09
2023-04-05T21:38:20.624Z,101520.72
2023-04-05T21:40:49.920Z,101518.63
2023-04-05T21:43:16.512Z,101522.59
2023-04-05T21:45:42.990Z,101512.59
2023-04-05T21:48:09.488Z,101518.09
2023-04-05T21:50:37.087Z,101517.09
2023-04-05T21:53:05.188Z,101519.31
2023-04-05T21:55:31.713Z,101518.31
2023-04-05T21:57:58.235Z,101513.97
2023-04-05T22:00:24.718Z,101511.03
2023-04-05T22:02:51.272Z,101501.16
2023-04-05T22:05:26.099Z,101510.66
2023-04-05T22:08:01.280Z,101499.84
2023-04-05T22:10:28.939Z,101506.81
2023-04-05T22:12:55.516Z,101500.88
2023-04-05T22:15:22.021Z,101500.06
2023-04-05T22:17:48.561Z,101500.00
2023-04-05T22:20:15.348Z,101504.56
2023-04-05T22:22:42.455Z,101498.53
2023-04-05T22:25:09.767Z,101483.06
2023-04-05T22:27:36.379Z,101494.41
2023-04-05T22:30:03.685Z,101485.06
2023-04-05T22:32:30.517Z,101492.88
2023-04-05T22:34:57.107Z,101486.38
2023-04-05T22:37:23.682Z,101479.66
2023-04-05T22:39:50.409Z,101484.34
2023-04-05T22:42:16.887Z,101477.25
2023-04-05T22:44:43.713Z,101475.88
2023-04-05T22:47:10.230Z,101478.16
2023-04-05T22:49:36.732Z,101476.50
2023-04-05T22:52:03.249Z,101479.59
2023-04-05T22:54:29.759Z,101481.53
2023-04-05T22:56:56.612Z,101479.47
2023-04-05T22:59:23.279Z,101479.38
2023-04-05T23:01:50.110Z,101465.88
2023-04-05T23:04:16.802Z,101463.59
2023-04-05T23:06:43.522Z,101463.34
2023-04-05T23:09:10.258Z,101468.03
2023-04-05T23:11:36.941Z,101466.78
2023-04-05T23:14:03.521Z,101466.22
2023-04-05T23:16:30.066Z,101459.81
2023-04-05T23:18:56.813Z,101467.00
2023-04-05T23:21:23.307Z,101461.56
2023-04-05T23:23:49.808Z,101461.78
2023-04-05T23:26:16.558Z,101455.50
2023-04-05T23:28:43.065Z,101462.59
2023-04-05T23:31:09.627Z,101457.78
2023-04-05T23:33:36.251Z,101459.97
2023-04-05T23:36:02.832Z,101455.50
2023-04-05T23:38:29.352Z,101454.81
2023-04-05T23:40:55.877Z,101440.06
2023-04-05T23:43:22.427Z,101449.13
2023-04-05T23:45:48.921Z,101447.19
2023-04-05T23:48:15.427Z,101443.97
2023-04-05T23:50:41.967Z,101433.22
2023-04-05T23:53:08.557Z,101439.41
2023-04-05T23:55:40.182Z,101429.47
2023-04-05T23:58:07.933Z,101430.59
