createdAt,value
2023-04-22T00:00:26.606Z,0.0000
2023-04-22T00:01:28.919Z,0.0000
2023-04-22T00:02:31.265Z,0.0000
2023-04-22T00:03:33.805Z,0.0000
2023-04-22T00:04:33.820Z,0.0000
2023-04-22T00:05:36.134Z,0.0000
2023-04-22T00:06:38.383Z,0.0000
2023-04-22T00:07:40.707Z,0.0000
2023-04-22T00:08:42.981Z,0.0000
2023-04-22T00:09:45.289Z,0.0000
2023-04-22T00:10:47.524Z,0.0000
2023-04-22T00:11:49.815Z,0.0000
2023-04-22T00:12:52.130Z,0.0000
2023-04-22T00:13:54.373Z,0.0000
2023-04-22T00:14:56.643Z,0.0000
2023-04-22T00:15:58.968Z,0.0000
2023-04-22T00:17:01.243Z,0.0000
2023-04-22T00:18:03.661Z,0.0000
2023-04-22T00:19:05.910Z,0.0000
2023-04-22T00:20:08.221Z,0.0000
2023-04-22T00:21:10.447Z,0.0000
2023-04-22T00:22:12.738Z,0.0000
2023-04-22T00:23:14.976Z,0.0000
2023-04-22T00:24:17.225Z,0.0000
2023-04-22T00:25:19.460Z,0.0000
2023-04-22T00:26:21.802Z,0.0000
2023-04-22T00:27:24.062Z,0.0000
2023-04-22T00:28:26.331Z,0.0000
2023-04-22T00:29:28.633Z,0.0000
2023-04-22T00:30:30.841Z,0.0000
2023-04-22T00:31:33.182Z,0.0000
2023-04-22T00:32:35.520Z,0.0000
2023-04-22T00:33:37.751Z,0.0000
2023-04-22T00:34:40.014Z,0.0000
2023-04-22T00:35:42.231Z,0.0000
2023-04-22T00:36:44.497Z,0.0000
2023-04-22T00:37:46.749Z,0.0000
2023-04-22T00:38:49.019Z,0.0000
2023-04-22T00:39:51.235Z,0.0000
2023-04-22T00:40:53.469Z,0.0000
2023-04-22T00:41:55.764Z,0.0000
2023-04-22T00:42:58.043Z,0.0000
2023-04-22T00:44:00.285Z,0.0000
2023-04-22T00:45:02.542Z,0.0000
2023-04-22T00:46:04.840Z,0.0000
2023-04-22T00:47:07.133Z,0.0000
2023-04-22T00:48:09.454Z,0.0000
2023-04-22T00:49:11.763Z,0.0000
2023-04-22T00:50:14.008Z,0.0000
2023-04-22T00:51:16.276Z,0.0000
2023-04-22T00:52:18.609Z,0.0000
2023-04-22T00:53:20.976Z,0.0000
2023-04-22T00:54:23.215Z,0.0000
2023-04-22T00:55:25.474Z,0.0000
2023-04-22T00:56:27.804Z,0.0000
2023-04-22T00:57:30.020Z,0.0000
2023-04-22T00:58:32.419Z,0.0000
2023-04-22T00:59:34.707Z,0.0000
2023-04-22T01:00:37.026Z,0.0000
2023-04-22T01:01:39.306Z,0.0000
2023-04-22T01:02:41.717Z,0.0000
2023-04-22T01:03:44.501Z,0.0000
2023-04-22T01:04:44.206Z,0.0000
2023-04-22T01:05:46.532Z,0.0000
2023-04-22T01:06:49.014Z,0.0000
2023-04-22T01:07:51.280Z,0.0000
2023-04-22T01:08:53.514Z,0.0000
2023-04-22T01:09:55.769Z,0.0000
2023-04-22T01:10:58.037Z,0.0000
2023-04-22T01:12:00.425Z,0.0000
2023-04-22T01:13:02.806Z,0.0000
2023-04-22T01:14:05.076Z,0.0000
2023-04-22T01:15:07.352Z,0.0000
2023-04-22T01:16:09.831Z,0.0000
2023-04-22T01:17:09.709Z,0.0000
2023-04-22T01:18:11.935Z,0.0000
2023-04-22T01:19:14.273Z,0.0000
2023-04-22T01:20:16.486Z,0.0000
2023-04-22T01:21:18.724Z,0.0000
2023-04-22T01:22:21.083Z,0.0000
2023-04-22T01:23:23.602Z,0.0000
2023-04-22T01:24:25.872Z,0.0000
2023-04-22T01:25:28.180Z,0.0000
2023-04-22T01:26:30.473Z,0.0000
2023-04-22T01:27:32.761Z,0.0000
2023-04-22T01:28:35.097Z,0.0000
2023-04-22T01:29:37.708Z,0.0000
2023-04-22T01:30:37.572Z,0.0000
2023-04-22T01:31:39.855Z,0.0000
2023-04-22T01:32:42.109Z,0.0000
2023-04-22T01:33:44.441Z,0.0000
2023-04-22T01:34:46.664Z,0.0000
2023-04-22T01:35:48.897Z,0.0000
2023-04-22T01:36:51.164Z,0.0000
2023-04-22T01:37:53.446Z,0.0000
2023-04-22T01:38:55.740Z,0.0000
2023-04-22T01:39:58.033Z,0.0000
2023-04-22T01:41:00.331Z,0.0000
2023-04-22T01:42:02.583Z,0.0000
2023-04-22T01:43:04.849Z,0.0000
2023-04-22T01:44:07.183Z,0.0000
2023-04-22T01:45:09.485Z,0.0000
2023-04-22T01:46:11.781Z,0.0000
2023-04-22T01:47:13.976Z,0.0000
2023-04-22T01:48:16.303Z,0.0000
2023-04-22T01:49:18.518Z,0.0000
2023-04-22T01:50:20.777Z,0.0000
2023-04-22T01:51:23.134Z,0.0000
2023-04-22T01:52:25.353Z,0.0000
2023-04-22T01:53:27.685Z,0.0000
2023-04-22T01:54:29.962Z,0.0000
2023-04-22T01:55:32.231Z,0.0000
2023-04-22T01:56:34.511Z,0.0000
2023-04-22T01:57:36.769Z,0.0000
2023-04-22T01:58:39.053Z,0.0000
2023-04-22T01:59:41.611Z,0.0000
2023-04-22T02:00:41.796Z,0.0000
2023-04-22T02:01:44.178Z,0.0000
2023-04-22T02:02:46.504Z,0.0000
2023-04-22T02:03:49.014Z,0.0000
2023-04-22T02:04:51.574Z,0.0000
2023-04-22T02:05:54.246Z,0.0000
2023-04-22T02:06:56.788Z,0.0000
2023-04-22T02:07:59.176Z,0.0000
2023-04-22T02:09:01.381Z,0.0000
2023-04-22T02:10:03.665Z,0.0000
2023-04-22T02:11:05.922Z,0.0000
2023-04-22T02:12:08.216Z,0.0000
2023-04-22T02:13:10.476Z,0.0000
2023-04-22T02:14:12.738Z,0.0000
2023-04-22T02:15:14.945Z,0.0000
2023-04-22T02:16:17.275Z,0.0000
2023-04-22T02:17:19.477Z,0.0000
2023-04-22T02:18:21.768Z,0.0000
2023-04-22T02:19:24.052Z,0.0000
2023-04-22T02:20:26.315Z,0.0000
2023-04-22T02:21:28.599Z,0.0000
2023-04-22T02:22:30.867Z,0.0000
2023-04-22T02:23:33.184Z,0.0000
2023-04-22T02:24:35.418Z,0.0000
2023-04-22T02:25:37.679Z,0.0000
2023-04-22T02:26:39.907Z,0.0000
2023-04-22T02:27:42.152Z,0.0000
2023-04-22T02:28:44.443Z,0.0000
2023-04-22T02:29:46.713Z,0.0000
2023-04-22T02:30:48.973Z,0.0000
2023-04-22T02:31:51.274Z,0.0000
2023-04-22T02:32:53.666Z,0.0000
2023-04-22T02:33:55.965Z,0.0000
2023-04-22T02:34:58.328Z,0.0000
2023-04-22T02:36:00.511Z,0.0000
2023-04-22T02:37:02.749Z,0.0000
2023-04-22T02:38:04.951Z,0.0000
2023-04-22T02:39:07.181Z,0.0000
2023-04-22T02:40:09.451Z,0.0000
2023-04-22T02:41:11.769Z,0.0000
2023-04-22T02:42:14.004Z,0.0000
2023-04-22T02:43:16.304Z,0.0000
2023-04-22T02:44:18.508Z,0.0000
2023-04-22T02:45:20.791Z,0.0000
2023-04-22T02:46:23.102Z,0.0000
2023-04-22T02:47:25.380Z,0.0000
2023-04-22T02:48:27.629Z,0.0000
2023-04-22T02:49:29.867Z,0.0000
2023-04-22T02:50:32.168Z,0.0000
2023-04-22T02:51:34.502Z,0.0000
2023-04-22T02:52:36.759Z,0.0000
2023-04-22T02:53:39.090Z,0.0000
2023-04-22T02:54:41.344Z,0.0000
2023-04-22T02:55:43.668Z,0.0000
2023-04-22T02:56:45.999Z,0.0000
2023-04-22T02:57:48.250Z,0.0000
2023-04-22T02:58:50.565Z,0.0000
2023-04-22T02:59:52.771Z,0.0000
2023-04-22T03:00:55.028Z,0.0000
2023-04-22T03:01:57.288Z,0.0000
2023-04-22T03:02:59.700Z,0.0000
2023-04-22T03:04:02.089Z,0.0000
2023-04-22T03:05:04.729Z,0.0000
2023-04-22T03:06:07.043Z,0.0000
2023-04-22T03:07:09.381Z,0.0000
2023-04-22T03:08:11.650Z,0.0000
2023-04-22T03:09:13.937Z,0.0000
2023-04-22T03:10:16.184Z,0.0000
2023-04-22T03:11:18.397Z,0.0000
2023-04-22T03:12:20.675Z,0.0000
2023-04-22T03:13:22.933Z,0.0000
2023-04-22T03:14:25.220Z,0.0000
2023-04-22T03:15:27.514Z,0.0000
2023-04-22T03:16:29.816Z,0.0000
2023-04-22T03:17:32.100Z,0.0000
2023-04-22T03:18:34.377Z,0.0000
2023-04-22T03:19:36.653Z,0.0000
2023-04-22T03:20:38.926Z,0.0000
2023-04-22T03:21:41.206Z,0.0000
2023-04-22T03:22:43.410Z,0.0000
2023-04-22T03:23:45.813Z,0.0000
2023-04-22T03:24:48.095Z,0.0000
2023-04-22T03:25:50.362Z,0.0000
2023-04-22T03:26:52.694Z,0.0000
2023-04-22T03:27:54.998Z,0.0000
2023-04-22T03:28:57.264Z,0.0000
2023-04-22T03:30:00.450Z,0.0000
2023-04-22T03:31:00.144Z,0.0000
2023-04-22T03:32:02.459Z,0.0000
2023-04-22T03:33:04.893Z,0.0000
2023-04-22T03:34:07.229Z,0.0000
2023-04-22T03:35:09.550Z,0.0000
2023-04-22T03:36:11.936Z,0.0000
2023-04-22T03:37:14.224Z,0.0000
2023-04-22T03:38:16.636Z,0.0000
2023-04-22T03:39:18.896Z,0.0000
2023-04-22T03:40:21.200Z,0.0000
2023-04-22T03:41:23.543Z,0.0000
2023-04-22T03:42:25.806Z,0.0000
2023-04-22T03:43:28.066Z,0.0000
2023-04-22T03:44:30.414Z,0.0000
2023-04-22T03:45:32.747Z,0.0000
2023-04-22T03:46:35.119Z,0.0000
2023-04-22T03:47:37.676Z,0.0000
2023-04-22T03:48:39.995Z,0.0000
2023-04-22T03:49:42.528Z,0.0000
2023-04-22T03:50:44.888Z,0.0000
2023-04-22T03:51:47.262Z,0.0000
2023-04-22T03:52:49.579Z,0.0000
2023-04-22T03:53:51.918Z,0.0000
2023-04-22T03:54:54.215Z,0.0000
2023-04-22T03:55:56.564Z,0.0000
2023-04-22T03:56:58.899Z,0.0000
2023-04-22T03:58:01.288Z,0.0000
2023-04-22T03:59:03.632Z,0.0000
2023-04-22T04:00:05.941Z,0.0000
2023-04-22T04:01:08.293Z,0.0000
2023-04-22T04:02:10.756Z,0.0000
2023-04-22T04:03:13.288Z,0.0000
2023-04-22T04:04:15.884Z,0.0000
2023-04-22T04:05:15.959Z,0.0000
2023-04-22T04:06:15.990Z,0.0000
2023-04-22T04:07:18.451Z,0.0000
2023-04-22T04:08:20.778Z,0.0000
2023-04-22T04:09:23.082Z,0.0000
2023-04-22T04:10:25.444Z,0.0000
2023-04-22T04:11:27.767Z,0.0000
2023-04-22T04:12:30.022Z,0.0000
2023-04-22T04:13:32.474Z,0.0000
2023-04-22T04:14:34.844Z,0.0000
2023-04-22T04:15:37.183Z,0.0000
2023-04-22T04:16:39.477Z,0.0000
2023-04-22T04:17:41.838Z,0.0000
2023-04-22T04:18:44.162Z,0.0000
2023-04-22T04:19:46.503Z,0.0000
2023-04-22T04:20:48.819Z,0.0000
2023-04-22T04:21:51.141Z,0.0000
2023-04-22T04:22:53.415Z,0.0000
2023-04-22T04:23:55.792Z,5.3804
2023-04-22T04:24:58.182Z,5.6250
2023-04-22T04:26:00.476Z,5.6250
2023-04-22T04:27:02.756Z,5.6250
2023-04-22T04:28:05.080Z,5.6250
2023-04-22T04:29:07.433Z,5.6250
2023-04-22T04:30:09.759Z,5.6250
2023-04-22T04:31:12.063Z,7.8261
2023-04-22T04:32:14.374Z,11.2500
2023-04-22T04:33:16.692Z,11.2500
2023-04-22T04:34:19.092Z,11.2500
2023-04-22T04:35:21.406Z,11.2500
2023-04-22T04:36:23.698Z,13.4511
2023-04-22T04:37:26.016Z,16.8750
2023-04-22T04:38:28.395Z,16.8750
2023-04-22T04:39:30.815Z,16.8750
2023-04-22T04:40:33.128Z,16.8750
2023-04-22T04:41:35.466Z,16.8750
2023-04-22T04:42:37.748Z,22.2554
2023-04-22T04:43:40.077Z,22.5000
2023-04-22T04:44:42.444Z,22.5000
2023-04-22T04:45:46.870Z,22.5000
2023-04-22T04:46:45.320Z,22.5000
2023-04-22T04:47:47.629Z,26.9022
2023-04-22T04:48:49.980Z,28.1250
2023-04-22T04:49:52.350Z,28.1250
2023-04-22T04:50:54.631Z,28.3696
2023-04-22T04:51:56.976Z,33.7500
2023-04-22T04:52:59.399Z,33.7500
2023-04-22T04:54:01.749Z,33.7500
2023-04-22T04:55:04.144Z,35.7065
2023-04-22T04:56:06.566Z,39.3750
2023-04-22T04:57:08.954Z,39.3750
2023-04-22T04:58:11.284Z,39.3750
2023-04-22T04:59:13.601Z,40.8424
2023-04-22T05:00:16.012Z,45.0000
2023-04-22T05:01:18.323Z,45.0000
2023-04-22T05:02:20.882Z,45.0000
2023-04-22T05:03:20.850Z,45.0000
2023-04-22T05:04:23.377Z,45.0000
2023-04-22T05:05:25.844Z,45.0000
2023-04-22T05:06:28.103Z,45.0000
2023-04-22T05:07:30.448Z,45.0000
2023-04-22T05:08:32.837Z,45.0000
2023-04-22T05:09:35.109Z,45.0000
2023-04-22T05:10:37.464Z,45.0000
2023-04-22T05:11:39.813Z,48.9130
2023-04-22T05:12:42.183Z,50.6250
2023-04-22T05:13:44.456Z,50.6250
2023-04-22T05:14:46.737Z,50.6250
2023-04-22T05:15:49.076Z,50.6250
2023-04-22T05:16:51.352Z,52.3370
2023-04-22T05:17:53.653Z,56.2500
2023-04-22T05:18:56.010Z,56.2500
2023-04-22T05:19:58.372Z,58.4511
2023-04-22T05:21:00.711Z,61.8750
2023-04-22T05:22:03.135Z,63.3424
2023-04-22T05:23:05.405Z,67.5000
2023-04-22T05:24:07.727Z,71.1685
2023-04-22T05:25:10.011Z,74.3478
2023-04-22T05:26:12.333Z,78.7500
2023-04-22T05:27:14.650Z,84.1304
2023-04-22T05:28:16.981Z,88.2880
2023-04-22T05:29:19.288Z,92.4457
2023-04-22T05:30:21.628Z,96.6033
2023-04-22T05:31:23.952Z,101.2500
2023-04-22T05:32:26.692Z,106.6304
2023-04-22T05:33:29.085Z,109.5652
2023-04-22T05:34:31.403Z,112.5000
2023-04-22T05:35:33.817Z,117.1467
2023-04-22T05:36:36.137Z,118.1250
2023-04-22T05:37:38.487Z,121.5489
2023-04-22T05:38:40.977Z,123.7500
2023-04-22T05:39:43.241Z,123.7500
2023-04-22T05:40:45.591Z,123.7500
2023-04-22T05:41:47.936Z,123.7500
2023-04-22T05:42:50.283Z,123.7500
2023-04-22T05:43:52.680Z,123.5054
2023-04-22T05:44:55.054Z,118.1250
2023-04-22T05:45:57.379Z,118.1250
2023-04-22T05:46:59.782Z,118.1250
2023-04-22T05:48:02.160Z,118.1250
2023-04-22T05:49:04.495Z,116.1685
2023-04-22T05:50:06.792Z,112.5000
2023-04-22T05:51:09.068Z,112.5000
2023-04-22T05:52:11.358Z,112.5000
2023-04-22T05:53:13.653Z,107.8533
2023-04-22T05:54:15.962Z,106.8750
2023-04-22T05:55:18.262Z,106.8750
2023-04-22T05:56:20.566Z,106.8750
2023-04-22T05:57:22.875Z,109.3207
2023-04-22T05:58:25.195Z,112.5000
2023-04-22T05:59:27.655Z,112.5000
2023-04-22T06:00:30.029Z,117.8804
2023-04-22T06:01:32.361Z,118.1250
2023-04-22T06:02:34.807Z,121.5489
2023-04-22T06:03:37.443Z,123.7500
2023-04-22T06:04:38.402Z,123.7500
2023-04-22T06:05:38.871Z,123.7500
2023-04-22T06:06:38.850Z,121.1932
2023-04-22T06:07:41.231Z,118.1250
2023-04-22T06:08:43.544Z,118.1250
2023-04-22T06:09:45.903Z,118.1250
2023-04-22T06:10:48.238Z,118.1250
2023-04-22T06:11:50.529Z,118.1250
2023-04-22T06:12:52.848Z,123.2609
2023-04-22T06:13:55.228Z,123.7500
2023-04-22T06:14:57.555Z,123.7500
2023-04-22T06:16:00.064Z,127.6630
2023-04-22T06:17:02.423Z,129.3750
2023-04-22T06:18:04.710Z,129.3750
2023-04-22T06:19:06.982Z,134.0217
2023-04-22T06:20:09.310Z,135.0000
2023-04-22T06:21:11.682Z,140.6250
2023-04-22T06:22:14.024Z,140.6250
2023-04-22T06:23:16.326Z,140.6250
2023-04-22T06:24:18.607Z,140.6250
2023-04-22T06:25:20.894Z,144.0489
2023-04-22T06:26:23.221Z,146.2500
2023-04-22T06:27:25.588Z,146.2500
2023-04-22T06:28:27.920Z,150.6522
2023-04-22T06:29:30.194Z,151.6304
2023-04-22T06:30:32.472Z,148.9402
2023-04-22T06:31:34.801Z,151.8750
2023-04-22T06:32:37.113Z,146.4946
2023-04-22T06:33:39.439Z,144.7826
2023-04-22T06:34:41.802Z,144.5380
2023-04-22T06:35:44.167Z,151.8750
2023-04-22T06:36:46.448Z,151.8750
2023-04-22T06:37:48.799Z,151.6304
2023-04-22T06:38:51.155Z,151.8750
2023-04-22T06:39:53.447Z,154.3206
2023-04-22T06:40:55.764Z,154.8098
2023-04-22T06:41:58.049Z,158.4783
2023-04-22T06:43:00.432Z,159.2120
2023-04-22T06:44:02.819Z,165.8152
2023-04-22T06:45:05.122Z,168.7500
2023-04-22T06:46:07.484Z,168.7500
2023-04-22T06:47:09.815Z,168.7500
2023-04-22T06:48:12.098Z,173.8859
2023-04-22T06:49:14.411Z,185.6250
2023-04-22T06:50:16.712Z,201.0326
2023-04-22T06:51:18.998Z,207.6359
2023-04-22T06:52:21.922Z,217.6630
2023-04-22T06:53:23.321Z,219.3750
2023-04-22T06:54:26.001Z,223.5326
2023-04-22T06:55:28.284Z,219.1304
2023-04-22T06:56:30.656Z,238.4511
2023-04-22T06:57:32.946Z,246.0326
2023-04-22T06:58:35.221Z,258.2609
2023-04-22T06:59:37.644Z,266.0869
2023-04-22T07:00:37.617Z,270.5114
2023-04-22T07:01:39.956Z,270.9783
2023-04-22T07:02:42.431Z,277.8261
2023-04-22T07:03:44.959Z,284.4294
2023-04-22T07:04:47.301Z,283.2065
2023-04-22T07:05:49.587Z,277.8261
2023-04-22T07:06:51.965Z,286.8750
2023-04-22T07:07:54.278Z,313.7772
2023-04-22T07:08:56.590Z,326.9837
2023-04-22T07:09:58.904Z,328.9402
2023-04-22T07:11:01.201Z,327.7174
2023-04-22T07:12:01.799Z,310.3977
2023-04-22T07:13:04.159Z,305.7065
2023-04-22T07:14:06.478Z,302.0381
2023-04-22T07:15:08.820Z,309.6196
2023-04-22T07:16:11.221Z,309.6196
2023-04-22T07:17:13.536Z,318.9131
2023-04-22T07:18:15.949Z,323.5598
2023-04-22T07:19:18.244Z,323.3152
2023-04-22T07:20:20.573Z,318.6685
2023-04-22T07:21:22.882Z,312.0652
2023-04-22T07:22:25.154Z,309.1304
2023-04-22T07:23:27.379Z,288.8315
2023-04-22T07:24:29.639Z,297.6359
2023-04-22T07:25:31.949Z,301.7935
2023-04-22T07:26:34.214Z,292.0109
2023-04-22T07:27:37.288Z,283.4511
2023-04-22T07:28:37.274Z,275.6250
2023-04-22T07:29:39.862Z,279.2935
2023-04-22T07:30:39.790Z,276.1364
2023-04-22T07:31:42.049Z,278.0706
2023-04-22T07:32:45.101Z,281.2500
2023-04-22T07:33:45.751Z,292.5000
2023-04-22T07:34:48.054Z,292.5000
2023-04-22T07:35:50.331Z,292.5000
2023-04-22T07:36:52.810Z,292.5000
2023-04-22T07:37:55.278Z,288.3424
2023-04-22T07:38:57.754Z,286.8750
2023-04-22T07:40:00.099Z,289.8098
2023-04-22T07:41:02.402Z,292.2554
2023-04-22T07:42:04.730Z,298.8587
2023-04-22T07:43:07.026Z,296.4131
2023-04-22T07:44:09.338Z,290.2989
2023-04-22T07:45:10.941Z,308.3523
2023-04-22T07:46:13.267Z,319.6467
2023-04-22T07:47:15.640Z,319.4022
2023-04-22T07:48:17.942Z,311.5761
2023-04-22T07:49:20.248Z,313.5326
2023-04-22T07:50:22.547Z,303.5054
2023-04-22T07:51:24.922Z,310.5978
2023-04-22T07:52:27.187Z,307.9076
2023-04-22T07:53:29.494Z,308.3967
2023-04-22T07:54:31.968Z,321.6033
2023-04-22T07:55:34.258Z,326.9837
2023-04-22T07:56:36.633Z,333.3424
2023-04-22T07:57:38.930Z,326.2500
2023-04-22T07:58:41.287Z,321.1141
2023-04-22T07:59:43.579Z,318.4239
2023-04-22T08:00:46.017Z,324.2935
2023-04-22T08:01:46.827Z,316.5341
2023-04-22T08:02:49.193Z,315.0000
2023-04-22T08:03:51.844Z,308.3967
2023-04-22T08:04:52.119Z,319.6023
2023-04-22T08:05:52.125Z,327.7841
2023-04-22T08:06:54.500Z,344.8369
2023-04-22T08:07:56.765Z,345.3261
2023-04-22T08:08:59.173Z,350.2174
2023-04-22T08:10:01.393Z,354.3750
2023-04-22T08:11:03.615Z,356.0869
2023-04-22T08:12:05.972Z,357.7989
2023-04-22T08:13:08.283Z,349.9728
2023-04-22T08:14:10.629Z,375.4076
2023-04-22T08:15:12.934Z,379.3206
2023-04-22T08:16:15.255Z,380.0544
2023-04-22T08:17:17.487Z,379.0761
2023-04-22T08:18:19.784Z,382.5000
2023-04-22T08:19:22.136Z,379.0761
2023-04-22T08:20:24.458Z,379.0761
2023-04-22T08:21:26.811Z,383.7228
2023-04-22T08:22:29.142Z,368.8044
2023-04-22T08:23:31.466Z,391.5489
2023-04-22T08:24:33.901Z,392.0381
2023-04-22T08:25:36.232Z,396.1956
2023-04-22T08:26:38.592Z,402.5544
2023-04-22T08:27:40.902Z,405.2446
2023-04-22T08:28:43.255Z,411.1141
2023-04-22T08:29:45.574Z,407.6902
2023-04-22T08:30:47.904Z,406.7119
2023-04-22T08:31:50.258Z,410.1359
2023-04-22T08:32:52.668Z,411.3587
2023-04-22T08:33:54.976Z,415.2717
2023-04-22T08:35:03.881Z,408.6685
2023-04-22T08:35:57.656Z,423.5625
2023-04-22T08:37:00.074Z,417.7174
2023-04-22T08:38:02.416Z,414.7826
2023-04-22T08:39:04.733Z,411.8478
2023-04-22T08:40:07.120Z,409.8913
2023-04-22T08:41:09.405Z,406.9565
2023-04-22T08:42:11.733Z,409.6467
2023-04-22T08:43:14.051Z,409.4022
2023-04-22T08:44:16.319Z,402.7989
2023-04-22T08:45:18.669Z,407.4456
2023-04-22T08:46:21.239Z,405.9783
2023-04-22T08:47:23.604Z,400.1087
2023-04-22T08:48:26.017Z,401.5761
2023-04-22T08:49:28.340Z,412.0924
2023-04-22T08:50:30.720Z,415.2717
2023-04-22T08:51:33.069Z,421.8750
2023-04-22T08:52:35.440Z,427.7446
2023-04-22T08:53:37.730Z,430.4348
2023-04-22T08:54:40.058Z,429.4565
2023-04-22T08:55:42.365Z,433.1250
2023-04-22T08:56:44.682Z,449.5109
2023-04-22T08:57:47.015Z,466.1413
2023-04-22T08:58:49.294Z,465.4076
2023-04-22T08:59:51.634Z,479.1033
2023-04-22T09:00:53.955Z,483.7500
2023-04-22T09:01:56.318Z,486.9294
2023-04-22T09:02:58.835Z,493.5326
2023-04-22T09:03:58.790Z,492.6989
2023-04-22T09:05:01.134Z,485.9511
2023-04-22T09:06:03.401Z,483.9946
2023-04-22T09:07:05.714Z,479.3478
2023-04-22T09:08:08.108Z,473.2337
2023-04-22T09:09:10.380Z,467.8533
2023-04-22T09:10:12.663Z,474.4565
2023-04-22T09:11:15.031Z,476.4131
2023-04-22T09:12:17.316Z,477.3913
2023-04-22T09:13:19.669Z,471.7663
2023-04-22T09:14:21.994Z,471.7663
2023-04-22T09:15:24.311Z,472.7446
2023-04-22T09:16:26.652Z,479.3478
2023-04-22T09:17:28.958Z,478.3696
2023-04-22T09:18:31.253Z,484.2391
2023-04-22T09:19:33.603Z,484.7283
2023-04-22T09:20:35.950Z,483.9946
2023-04-22T09:21:38.260Z,485.7065
2023-04-22T09:22:40.622Z,481.0598
2023-04-22T09:23:42.909Z,461.2500
2023-04-22T09:24:45.279Z,478.3696
2023-04-22T09:25:47.531Z,483.7500
2023-04-22T09:26:49.850Z,484.2391
2023-04-22T09:27:52.084Z,488.1522
2023-04-22T09:28:54.314Z,493.7772
2023-04-22T09:29:56.571Z,495.4891
2023-04-22T09:30:58.834Z,500.8696
2023-04-22T09:32:01.128Z,498.9131
2023-04-22T09:33:03.455Z,502.0924
2023-04-22T09:34:05.708Z,500.6250
2023-04-22T09:35:07.943Z,495.4891
2023-04-22T09:36:10.254Z,501.1141
2023-04-22T09:37:12.573Z,510.1631
2023-04-22T09:38:14.808Z,522.1467
2023-04-22T09:39:17.056Z,534.1304
2023-04-22T09:40:19.316Z,545.8696
2023-04-22T09:41:21.568Z,553.2065
2023-04-22T09:42:23.840Z,559.8098
2023-04-22T09:43:26.097Z,577.1739
2023-04-22T09:44:28.404Z,599.4293
2023-04-22T09:45:30.722Z,616.3043
2023-04-22T09:46:32.936Z,630.9783
2023-04-22T09:47:35.191Z,646.6304
2023-04-22T09:48:37.439Z,658.6141
2023-04-22T09:49:39.998Z,671.3315
2023-04-22T09:50:39.854Z,683.9489
2023-04-22T09:51:42.070Z,690.1630
2023-04-22T09:52:44.353Z,693.3424
2023-04-22T09:53:46.625Z,675.2446
2023-04-22T09:54:48.975Z,667.6630
2023-04-22T09:55:51.237Z,670.1087
2023-04-22T09:56:53.512Z,654.9457
2023-04-22T09:57:55.781Z,644.4293
2023-04-22T09:58:58.064Z,611.6576
2023-04-22T10:00:00.353Z,589.8913
2023-04-22T10:01:02.685Z,580.5978
2023-04-22T10:02:03.267Z,573.4943
2023-04-22T10:03:07.935Z,565.9239
2023-04-22T10:04:05.831Z,565.7143
2023-04-22T10:05:08.072Z,561.7663
2023-04-22T10:06:10.350Z,560.5435
2023-04-22T10:07:12.589Z,552.2283
2023-04-22T10:08:14.864Z,545.6250
2023-04-22T10:09:17.166Z,534.6196
2023-04-22T10:10:19.466Z,529.2391
2023-04-22T10:11:21.757Z,524.3478
2023-04-22T10:12:32.911Z,523.1250
2023-04-22T10:13:24.176Z,523.1250
2023-04-22T10:14:26.410Z,518.2337
2023-04-22T10:15:28.703Z,523.1250
2023-04-22T10:16:30.995Z,525.8152
2023-04-22T10:17:33.229Z,526.0598
2023-04-22T10:18:35.492Z,528.9946
2023-04-22T10:19:37.906Z,531.4402
2023-04-22T10:20:37.782Z,532.3295
2023-04-22T10:21:40.061Z,540.0000
2023-04-22T10:22:42.348Z,540.0000
2023-04-22T10:23:44.627Z,543.4239
2023-04-22T10:24:46.886Z,549.2935
2023-04-22T10:25:49.176Z,554.6739
2023-04-22T10:26:51.420Z,561.5217
2023-04-22T10:27:53.699Z,568.8587
2023-04-22T10:28:55.939Z,576.9293
2023-04-22T10:29:58.220Z,580.1087
2023-04-22T10:31:00.438Z,585.7337
2023-04-22T10:32:02.652Z,590.6250
2023-04-22T10:33:04.888Z,590.3804
2023-04-22T10:34:07.134Z,590.8696
2023-04-22T10:35:09.863Z,587.4457
2023-04-22T10:36:09.682Z,589.0909
2023-04-22T10:37:11.923Z,587.4457
2023-04-22T10:38:14.182Z,586.2228
2023-04-22T10:39:16.424Z,586.2228
2023-04-22T10:40:18.718Z,591.3587
2023-04-22T10:41:20.952Z,596.2500
2023-04-22T10:42:23.310Z,592.3370
2023-04-22T10:43:25.607Z,586.7120
2023-04-22T10:44:27.878Z,585.2446
2023-04-22T10:45:30.116Z,584.2663
2023-04-22T10:46:32.389Z,583.2880
2023-04-22T10:47:34.718Z,588.6685
2023-04-22T10:48:36.928Z,597.9620
2023-04-22T10:49:39.365Z,604.3207
2023-04-22T10:50:39.393Z,613.1250
2023-04-22T10:51:41.724Z,613.1250
2023-04-22T10:52:44.040Z,611.9022
2023-04-22T10:53:46.292Z,604.8098
2023-04-22T10:54:48.623Z,605.5435
2023-04-22T10:55:50.879Z,616.3043
2023-04-22T10:56:58.381Z,623.8859
2023-04-22T10:57:53.335Z,631.9688
2023-04-22T10:58:55.630Z,636.3587
2023-04-22T10:59:57.865Z,637.8261
2023-04-22T11:01:00.356Z,643.2065
2023-04-22T11:02:02.633Z,647.1196
2023-04-22T11:03:05.042Z,650.0543
2023-04-22T11:04:07.396Z,649.0761
2023-04-22T11:05:09.676Z,651.7663
2023-04-22T11:06:12.073Z,660.0815
2023-04-22T11:07:14.413Z,666.1957
2023-04-22T11:08:16.770Z,673.5326
2023-04-22T11:09:18.978Z,680.6250
2023-04-22T11:10:21.185Z,695.0543
2023-04-22T11:11:23.461Z,704.5924
2023-04-22T11:12:25.721Z,711.9293
2023-04-22T11:13:28.012Z,720.4891
2023-04-22T11:14:30.252Z,731.9837
2023-04-22T11:15:32.664Z,749.1033
2023-04-22T11:16:34.905Z,774.2935
2023-04-22T11:17:37.156Z,1048.9402
2023-04-22T11:18:39.525Z,1908.5869
2023-04-22T11:19:41.760Z,2416.7935
2023-04-22T11:20:44.024Z,2387.6902
2023-04-22T11:21:46.221Z,2588.7229
2023-04-22T11:22:48.474Z,2459.1033
2023-04-22T11:23:50.705Z,2349.0488
2023-04-22T11:24:52.885Z,2237.7717
2023-04-22T11:25:55.270Z,2335.8423
2023-04-22T11:26:55.836Z,2209.6023
2023-04-22T11:27:58.270Z,2220.8967
2023-04-22T11:29:00.535Z,2232.6360
2023-04-22T11:30:02.749Z,2258.3152
2023-04-22T11:31:05.077Z,2412.1467
2023-04-22T11:32:07.244Z,2538.0979
2023-04-22T11:33:09.375Z,2628.8315
2023-04-22T11:34:11.586Z,2598.7500
2023-04-22T11:35:13.827Z,2708.0706
2023-04-22T11:36:15.993Z,2639.1033
2023-04-22T11:37:18.107Z,2710.5164
2023-04-22T11:38:20.437Z,2540.7881
2023-04-22T11:39:22.056Z,2468.0967
2023-04-22T11:41:24.545Z,2497.7678
2023-04-22T11:42:26.690Z,2616.6033
2023-04-22T11:43:28.876Z,2229.4565
2023-04-22T11:44:31.036Z,2487.4729
2023-04-22T11:45:33.299Z,1791.4402
2023-04-22T11:46:35.549Z,1652.2826
2023-04-22T11:47:37.731Z,1625.1359
2023-04-22T11:48:39.889Z,1076.5760
2023-04-22T11:49:42.038Z,1106.6576
2023-04-22T11:50:44.247Z,1158.5055
2023-04-22T11:51:46.431Z,2258.0706
2023-04-22T11:52:48.608Z,2755.2717
2023-04-22T11:53:50.789Z,2904.4565
2023-04-22T11:54:52.910Z,2857.9890
2023-04-22T11:55:55.120Z,1895.1359
2023-04-22T11:56:57.296Z,1522.9076
2023-04-22T11:57:59.456Z,2555.4619
2023-04-22T11:59:01.623Z,2204.0217
2023-04-22T12:00:03.780Z,3215.7881
2023-04-22T12:01:05.962Z,2911.3044
2023-04-22T12:02:08.200Z,2676.2771
2023-04-22T12:03:12.681Z,1685.5435
2023-04-22T12:04:11.769Z,1263.7500
2023-04-22T12:05:11.584Z,1197.1023
2023-04-22T12:06:13.680Z,1514.5924
2023-04-22T12:07:15.807Z,2030.8695
2023-04-22T12:08:17.902Z,892.9076
2023-04-22T12:09:20.067Z,788.9674
2023-04-22T12:10:22.259Z,733.4511
2023-04-22T12:11:24.424Z,690.6522
2023-04-22T12:12:26.614Z,673.0435
2023-04-22T12:13:28.797Z,661.3043
2023-04-22T12:14:30.940Z,664.7283
2023-04-22T12:15:33.116Z,738.0978
2023-04-22T12:16:35.307Z,593.3152
2023-04-22T12:17:37.427Z,563.2337
2023-04-22T12:18:39.702Z,530.2174
2023-04-22T12:19:42.069Z,503.3152
2023-04-22T12:20:41.938Z,487.8409
2023-04-22T12:21:44.339Z,487.4185
2023-04-22T12:22:46.503Z,493.7772
2023-04-22T12:23:48.709Z,512.1196
2023-04-22T12:24:50.918Z,548.0707
2023-04-22T12:25:53.144Z,584.5109
2023-04-22T12:26:55.405Z,619.7283
2023-04-22T12:27:57.577Z,648.8315