createdAt,value
2019-01-03T00:02:02.953Z,0.40
2019-01-03T00:04:51.441Z,0.40
2019-01-03T00:07:37.791Z,0.40
2019-01-03T00:10:08.009Z,0.50
2019-01-03T00:12:46.850Z,0.40
2019-01-03T00:15:16.975Z,0.50
2019-01-03T00:17:49.953Z,0.50
2019-01-03T00:20:31.998Z,0.50
2019-01-03T00:23:02.031Z,0.60
2019-01-03T00:25:48.453Z,0.60
2019-01-03T00:28:18.936Z,0.60
2019-01-03T00:31:05.449Z,0.70
2019-01-03T00:33:35.607Z,0.70
2019-01-03T00:36:22.441Z,0.80
2019-01-03T00:39:07.875Z,0.80
2019-01-03T00:41:44.010Z,0.80
2019-01-03T00:44:16.714Z,0.90
2019-01-03T00:47:03.047Z,0.90
2019-01-03T00:49:33.478Z,0.90
2019-01-03T00:52:03.517Z,1.00
2019-01-03T00:54:33.586Z,1.10
2019-01-03T00:57:21.988Z,1.20
2019-01-03T01:00:00.921Z,1.20
2019-01-03T01:02:31.510Z,1.20
2019-01-03T01:05:17.933Z,1.20
2019-01-03T01:07:47.990Z,1.30
2019-01-03T01:10:26.933Z,1.30
2019-01-03T01:13:03.093Z,1.30
2019-01-03T01:15:49.557Z,1.40
2019-01-03T01:18:22.545Z,1.40
2019-01-03T01:21:07.377Z,1.40
2019-01-03T01:23:47.030Z,1.40
2019-01-03T01:26:23.331Z,1.40
2019-01-03T01:28:53.506Z,1.50
2019-01-03T01:31:26.280Z,1.50
2019-01-03T01:34:15.374Z,1.50
2019-01-03T01:36:48.549Z,1.50
2019-01-03T01:39:21.726Z,1.50
2019-01-03T01:42:07.942Z,1.50
2019-01-03T01:44:56.048Z,1.50
2019-01-03T01:47:26.359Z,1.50
2019-01-03T01:50:02.400Z,1.60
2019-01-03T01:52:35.153Z,1.60
2019-01-03T01:55:05.203Z,1.60
2019-01-03T01:57:38.202Z,1.70
2019-01-03T02:00:12.999Z,1.60
2019-01-03T02:02:55.202Z,1.60
2019-01-03T02:05:30.914Z,1.70
2019-01-03T02:08:03.891Z,1.70
2019-01-03T02:10:48.936Z,1.70
2019-01-03T02:13:25.263Z,1.70
2019-01-03T02:16:01.251Z,1.80
2019-01-03T02:18:34.852Z,1.80
2019-01-03T02:21:04.944Z,1.80
2019-01-03T02:23:41.370Z,1.80
2019-01-03T02:26:11.411Z,1.90
2019-01-03T02:28:47.538Z,1.90
2019-01-03T02:31:23.632Z,1.90
2019-01-03T02:34:05.947Z,1.90
2019-01-03T02:36:42.478Z,1.80
2019-01-03T02:39:29.187Z,1.90
2019-01-03T02:42:08.292Z,1.80
2019-01-03T02:44:38.723Z,1.80
2019-01-03T02:47:25.188Z,1.80
2019-01-03T02:49:55.770Z,1.80
2019-01-03T02:52:37.618Z,1.80
2019-01-03T02:55:16.816Z,1.80
2019-01-03T02:58:04.995Z,1.80
2019-01-03T03:00:41.028Z,1.80
2019-01-03T03:03:17.542Z,1.80
2019-01-03T03:05:53.423Z,1.80
2019-01-03T03:08:23.492Z,1.90
2019-01-03T03:11:10.138Z,1.90
2019-01-03T03:13:43.212Z,2.00
2019-01-03T03:16:13.272Z,2.00
2019-01-03T03:18:43.408Z,2.10
2019-01-03T03:21:22.211Z,2.10
2019-01-03T03:23:52.291Z,2.10
2019-01-03T03:26:25.460Z,2.10
2019-01-03T03:28:55.500Z,2.20
2019-01-03T03:31:41.694Z,2.20
2019-01-03T03:34:23.820Z,2.20
2019-01-03T03:36:53.985Z,2.20
2019-01-03T03:39:29.930Z,2.20
2019-01-03T03:42:16.350Z,2.20
2019-01-03T03:44:49.047Z,2.20
2019-01-03T03:47:34.319Z,2.20
2019-01-03T03:50:13.607Z,2.20
2019-01-03T03:53:00.092Z,2.20
2019-01-03T03:55:39.583Z,2.30
2019-01-03T03:58:15.465Z,2.30
2019-01-03T04:01:02.160Z,2.30
2019-01-03T04:03:38.428Z,2.30
2019-01-03T04:06:11.309Z,2.30
2019-01-03T04:08:44.063Z,2.30
2019-01-03T04:11:14.109Z,2.30
2019-01-03T04:13:46.753Z,2.30
2019-01-03T04:16:19.539Z,2.40
2019-01-03T04:19:04.306Z,2.40
2019-01-03T04:21:34.715Z,2.40
2019-01-03T04:24:04.873Z,2.50
2019-01-03T04:26:40.645Z,2.50
2019-01-03T04:29:13.610Z,2.50
2019-01-03T04:31:43.645Z,2.50
2019-01-03T04:34:30.099Z,2.50
2019-01-03T04:37:02.961Z,2.50
2019-01-03T04:39:42.202Z,2.50
2019-01-03T04:42:21.018Z,2.50
2019-01-03T04:45:07.422Z,2.50
2019-01-03T04:47:52.747Z,2.60
2019-01-03T04:50:38.301Z,2.60
2019-01-03T04:53:24.328Z,2.60
2019-01-03T04:56:03.482Z,2.60
2019-01-03T04:58:36.984Z,2.60
2019-01-03T05:02:00.275Z,2.70
2019-01-03T05:04:30.394Z,2.70
2019-01-03T05:07:16.950Z,2.70
2019-01-03T05:09:52.975Z,2.70
2019-01-03T05:12:25.801Z,2.70
2019-01-03T05:15:07.942Z,2.70
2019-01-03T05:17:38.042Z,2.80
2019-01-03T05:20:20.955Z,2.80
2019-01-03T05:23:00.167Z,2.80
2019-01-03T05:25:30.208Z,2.90
2019-01-03T05:28:00.237Z,2.90
2019-01-03T05:30:42.670Z,2.90
2019-01-03T05:33:27.778Z,2.90
2019-01-03T05:36:12.983Z,3.00
2019-01-03T05:38:51.791Z,3.00
2019-01-03T05:41:38.622Z,3.00
2019-01-03T05:44:24.813Z,3.00
2019-01-03T05:46:57.553Z,3.00
2019-01-03T05:49:44.114Z,3.00
2019-01-03T05:52:14.149Z,3.00
2019-01-03T05:54:59.735Z,3.00
2019-01-03T05:57:35.664Z,3.00
2019-01-03T06:00:09.856Z,3.00
2019-01-03T06:02:48.586Z,3.10
2019-01-03T06:05:18.643Z,3.00
2019-01-03T06:07:48.688Z,3.00
2019-01-03T06:10:21.442Z,3.00
2019-01-03T06:12:54.484Z,3.00
2019-01-03T06:15:30.517Z,3.10
2019-01-03T06:18:03.591Z,3.20
2019-01-03T06:20:49.990Z,3.20
2019-01-03T06:23:23.291Z,3.30
2019-01-03T06:26:08.473Z,3.20
2019-01-03T06:28:38.559Z,3.20
2019-01-03T06:31:11.757Z,3.20
2019-01-03T06:33:51.093Z,3.20
2019-01-03T06:36:36.454Z,3.20
2019-01-03T06:39:10.653Z,3.30
2019-01-03T06:41:49.875Z,3.30
2019-01-03T06:44:22.893Z,3.30
2019-01-03T06:47:04.905Z,3.30
2019-01-03T06:49:46.973Z,3.30
2019-01-03T06:52:17.087Z,3.40
2019-01-03T06:54:50.184Z,3.40
2019-01-03T06:57:37.167Z,3.30
2019-01-03T07:00:11.587Z,3.40
2019-01-03T07:02:47.669Z,3.40
2019-01-03T07:05:26.816Z,3.40
2019-01-03T07:08:13.693Z,3.40
2019-01-03T07:11:02.096Z,3.50
2019-01-03T07:13:41.191Z,3.40
2019-01-03T07:16:13.933Z,3.50
2019-01-03T07:18:59.101Z,3.40
2019-01-03T07:21:32.254Z,3.50
2019-01-03T07:24:18.730Z,3.60
2019-01-03T07:27:06.693Z,3.60
2019-01-03T07:29:39.818Z,3.70
2019-01-03T07:32:13.058Z,3.70
2019-01-03T07:34:43.095Z,3.60
2019-01-03T07:37:13.619Z,3.70
2019-01-03T07:40:02.163Z,3.70
2019-01-03T07:42:32.226Z,3.70
2019-01-03T07:45:20.307Z,3.70
2019-01-03T07:48:06.867Z,3.70
2019-01-03T07:50:46.586Z,3.80
2019-01-03T07:53:33.033Z,3.80
2019-01-03T07:56:15.122Z,3.70
2019-01-03T07:59:03.287Z,3.70
2019-01-03T08:01:33.442Z,3.70
2019-01-03T08:04:20.026Z,3.70
2019-01-03T08:06:53.149Z,3.80
2019-01-03T08:09:40.237Z,3.80
2019-01-03T08:12:28.526Z,3.90
2019-01-03T08:14:58.549Z,3.90
2019-01-03T08:17:40.657Z,3.80
2019-01-03T08:20:26.074Z,3.80
2019-01-03T08:22:58.857Z,3.70
2019-01-03T08:25:45.144Z,3.80
2019-01-03T08:28:31.506Z,3.90
2019-01-03T08:31:20.093Z,3.90
2019-01-03T08:33:52.796Z,4.00
2019-01-03T08:36:22.870Z,3.90
2019-01-03T08:38:59.081Z,3.80
2019-01-03T08:41:29.336Z,3.80
2019-01-03T08:43:59.821Z,3.80
2019-01-03T08:46:32.867Z,3.90
2019-01-03T08:49:19.477Z,4.00
2019-01-03T08:52:06.378Z,4.00
2019-01-03T08:54:48.737Z,4.10
2019-01-03T08:57:35.342Z,4.10
2019-01-03T09:00:09.947Z,4.10
2019-01-03T09:02:40.041Z,4.00
2019-01-03T09:05:15.938Z,4.00
2019-01-03T09:07:48.773Z,3.90
2019-01-03T09:10:25.137Z,3.90
2019-01-03T09:13:01.082Z,3.90
2019-01-03T09:15:58.251Z,3.90
2019-01-03T09:18:46.676Z,4.00
2019-01-03T09:21:33.706Z,4.00
2019-01-03T09:24:20.216Z,4.00
2019-01-03T09:27:02.565Z,4.00
2019-01-03T09:29:32.695Z,4.10
2019-01-03T09:32:08.275Z,4.10
2019-01-03T09:34:42.134Z,4.20
2019-01-03T09:37:12.382Z,4.20
2019-01-03T09:39:42.416Z,4.30
2019-01-03T09:42:15.243Z,4.30
2019-01-03T09:44:46.457Z,4.30
2019-01-03T09:47:14.893Z,4.40
2019-01-03T09:49:43.299Z,4.40
2019-01-03T09:52:12.178Z,4.40
2019-01-03T09:54:40.573Z,4.50
2019-01-03T09:57:09.345Z,4.60
2019-01-03T09:59:37.985Z,4.80
2019-01-03T10:02:06.803Z,4.90
2019-01-03T10:04:35.286Z,4.90
2019-01-03T10:07:04.025Z,4.80
2019-01-03T10:09:32.421Z,4.80
2019-01-03T10:12:00.823Z,4.80
2019-01-03T10:14:29.401Z,4.80
2019-01-03T10:16:57.865Z,4.80
2019-01-03T10:19:26.377Z,4.70
2019-01-03T10:21:55.004Z,4.60
2019-01-03T10:24:23.469Z,4.50
2019-01-03T10:26:51.847Z,4.50
2019-01-03T10:29:20.291Z,4.50
2019-01-03T10:31:48.734Z,4.40
2019-01-03T10:34:17.175Z,4.30
2019-01-03T10:36:45.579Z,4.30
2019-01-03T10:39:14.059Z,4.30
2019-01-03T10:41:42.509Z,4.30
2019-01-03T10:44:10.906Z,4.30
2019-01-03T10:46:39.340Z,4.30
2019-01-03T10:49:07.735Z,4.30
2019-01-03T10:51:36.552Z,4.30
2019-01-03T10:54:04.944Z,4.30
2019-01-03T10:56:33.386Z,4.30
2019-01-03T10:59:01.785Z,4.30
2019-01-03T11:01:30.468Z,4.40
2019-01-03T11:03:58.884Z,4.40
2019-01-03T11:06:27.334Z,4.40
2019-01-03T11:08:55.741Z,4.50
2019-01-03T11:11:24.277Z,4.60
2019-01-03T11:13:52.668Z,4.70
2019-01-03T11:16:21.070Z,4.70
2019-01-03T11:18:49.800Z,4.60
2019-01-03T11:21:18.410Z,4.60
2019-01-03T11:23:46.833Z,4.60
2019-01-03T11:26:15.374Z,4.70
2019-01-03T11:28:43.814Z,4.70
2019-01-03T11:31:12.213Z,4.70
2019-01-03T11:33:40.656Z,4.70
2019-01-03T11:36:09.056Z,4.80
2019-01-03T11:38:37.459Z,4.80
2019-01-03T11:41:06.263Z,4.80
2019-01-03T11:43:34.821Z,4.80
2019-01-03T11:46:03.225Z,4.80
2019-01-03T11:48:31.892Z,4.80
2019-01-03T11:51:00.329Z,4.80
2019-01-03T11:53:28.765Z,4.80
2019-01-03T11:55:57.344Z,4.90
2019-01-03T11:58:25.757Z,4.90
2019-01-03T12:00:54.229Z,5.00
2019-01-03T12:03:22.635Z,5.20
2019-01-03T12:05:51.255Z,5.20
2019-01-03T12:08:19.664Z,5.20
2019-01-03T12:10:48.060Z,5.20
2019-01-03T12:13:16.525Z,5.30
2019-01-03T12:15:44.957Z,5.30
2019-01-03T12:18:13.649Z,5.30
2019-01-03T12:20:42.046Z,5.20
2019-01-03T12:23:10.544Z,5.00
2019-01-03T12:25:39.101Z,5.00
2019-01-03T12:28:07.493Z,4.90
2019-01-03T12:30:35.980Z,4.90
2019-01-03T12:33:04.450Z,4.90
2019-01-03T12:35:32.853Z,4.90
2019-01-03T12:38:01.386Z,5.00
2019-01-03T12:40:30.018Z,4.90
2019-01-03T12:42:58.445Z,5.00
2019-01-03T12:45:26.845Z,5.00
2019-01-03T12:47:55.277Z,5.20
2019-01-03T12:50:23.677Z,5.20
2019-01-03T12:52:52.176Z,5.30
2019-01-03T12:55:20.705Z,5.40
2019-01-03T12:57:49.161Z,5.50
2019-01-03T13:00:18.055Z,5.70
2019-01-03T13:02:46.490Z,5.70
2019-01-03T13:05:15.308Z,5.70
2019-01-03T13:07:44.887Z,5.60
2019-01-03T13:10:13.400Z,5.50
2019-01-03T13:12:41.830Z,5.50
2019-01-03T13:15:10.415Z,5.40
2019-01-03T13:17:38.837Z,5.40
2019-01-03T13:20:08.436Z,5.40
2019-01-03T13:22:36.930Z,5.40
2019-01-03T13:25:06.018Z,5.50
2019-01-03T13:27:34.442Z,5.40
2019-01-03T13:30:03.163Z,5.50
2019-01-03T13:32:31.879Z,5.50
2019-01-03T13:35:00.279Z,5.50
2019-01-03T13:37:28.708Z,5.50
2019-01-03T13:39:58.042Z,5.50
2019-01-03T13:42:26.454Z,5.40
2019-01-03T13:44:54.881Z,5.40
2019-01-03T13:47:23.286Z,5.40
2019-01-03T13:49:51.746Z,5.50
2019-01-03T13:52:20.197Z,5.50
2019-01-03T13:54:48.605Z,5.40
2019-01-03T13:57:17.014Z,5.40
2019-01-03T13:59:45.482Z,5.40
2019-01-03T14:02:13.896Z,5.40
2019-01-03T14:04:42.364Z,5.30
2019-01-03T14:07:10.835Z,5.30
2019-01-03T14:09:39.450Z,5.30
2019-01-03T14:12:08.091Z,5.40
2019-01-03T14:18:06.315Z,5.40
2019-01-03T14:20:34.932Z,5.40
2019-01-03T14:23:03.453Z,5.40
2019-01-03T14:25:32.028Z,5.50
2019-01-03T14:28:00.453Z,5.50
2019-01-03T14:30:29.110Z,5.50
2019-01-03T14:32:57.558Z,5.50
2019-01-03T14:35:25.942Z,5.40
2019-01-03T14:37:54.384Z,5.40
2019-01-03T14:40:22.784Z,5.40
2019-01-03T14:42:51.177Z,5.30
2019-01-03T14:45:19.614Z,5.30
2019-01-03T14:47:48.000Z,5.30
2019-01-03T14:50:16.394Z,5.30
2019-01-03T14:52:44.843Z,5.20
2019-01-03T14:55:13.417Z,5.20
2019-01-03T14:57:41.816Z,5.20
2019-01-03T15:00:12.874Z,5.20
2019-01-03T15:02:41.289Z,5.20
2019-01-03T15:05:13.944Z,5.10
2019-01-03T15:07:40.018Z,5.10
2019-01-03T15:10:08.782Z,5.10
2019-01-03T15:12:37.393Z,5.10
2019-01-03T15:15:07.057Z,5.20
2019-01-03T15:17:35.454Z,5.20
2019-01-03T15:20:04.876Z,5.20
2019-01-03T15:22:33.314Z,5.10
2019-01-03T15:25:01.714Z,5.10
2019-01-03T15:27:30.173Z,5.10
2019-01-03T15:29:58.593Z,5.10
2019-01-03T15:32:27.114Z,5.00
2019-01-03T15:34:55.508Z,5.00
2019-01-03T15:37:23.939Z,5.00
2019-01-03T15:39:52.337Z,5.00
2019-01-03T15:42:20.806Z,5.00
2019-01-03T15:44:49.228Z,5.00
2019-01-03T15:47:17.631Z,4.90
2019-01-03T15:49:46.026Z,4.90
2019-01-03T15:53:01.308Z,5.00
2019-01-03T15:55:29.719Z,5.00
2019-01-03T15:57:58.170Z,5.00
2019-01-03T16:00:26.569Z,5.00
2019-01-03T16:02:54.951Z,5.00
2019-01-03T16:05:23.397Z,5.00
2019-01-03T16:07:51.794Z,5.00
2019-01-03T16:10:20.193Z,5.00
2019-01-03T16:12:48.636Z,5.00
2019-01-03T16:15:17.030Z,5.00
2019-01-03T16:17:45.424Z,5.10
2019-01-03T16:20:14.074Z,5.10
2019-01-03T16:22:42.479Z,5.10
2019-01-03T16:25:10.898Z,5.00
2019-01-03T16:27:39.309Z,5.00
2019-01-03T16:30:09.580Z,5.10
2019-01-03T16:32:38.097Z,5.10
2019-01-03T16:35:07.400Z,5.10
2019-01-03T16:37:35.843Z,5.10
2019-01-03T16:40:05.869Z,5.10
2019-01-03T16:42:41.845Z,5.10
2019-01-03T16:45:11.891Z,5.10
2019-01-03T16:47:40.277Z,5.20
2019-01-03T16:50:15.398Z,5.20
2019-01-03T16:52:43.865Z,5.20
2019-01-03T16:55:12.682Z,5.20
2019-01-03T16:57:41.159Z,5.20
2019-01-03T17:00:11.235Z,5.20
2019-01-03T17:02:39.768Z,5.20
2019-01-03T17:05:08.141Z,5.20
2019-01-03T17:07:36.596Z,5.20
2019-01-03T17:10:08.111Z,5.20
2019-01-03T17:12:36.504Z,5.20
2019-01-03T17:15:05.418Z,5.20
2019-01-03T17:17:33.841Z,5.20
2019-01-03T17:20:02.243Z,5.20
2019-01-03T17:22:30.661Z,5.20
2019-01-03T17:24:59.094Z,5.30
2019-01-03T17:27:27.481Z,5.30
2019-01-03T17:29:55.878Z,5.30
2019-01-03T17:32:24.321Z,5.30
2019-01-03T17:34:52.720Z,5.30
2019-01-03T17:37:21.123Z,5.30
2019-01-03T17:39:49.546Z,5.30
2019-01-03T17:42:17.945Z,5.20
2019-01-03T17:44:46.386Z,5.20
2019-01-03T17:47:14.792Z,5.20
2019-01-03T17:49:43.200Z,5.20
2019-01-03T17:52:11.593Z,5.30
2019-01-03T17:54:40.194Z,5.30
2019-01-03T17:57:08.612Z,5.30
2019-01-03T17:59:37.270Z,5.30
2019-01-03T18:02:06.351Z,5.30
2019-01-03T18:04:34.774Z,5.20
2019-01-03T18:07:03.179Z,5.30
2019-01-03T18:09:31.626Z,5.30
2019-01-03T18:12:00.013Z,5.30
2019-01-03T18:14:28.409Z,5.30
2019-01-03T18:16:56.825Z,5.30
2019-01-03T18:19:25.254Z,5.30
2019-01-03T18:21:53.699Z,5.30
2019-01-03T18:24:22.076Z,5.20
2019-01-03T18:26:50.477Z,5.20
2019-01-03T18:29:18.896Z,5.20
2019-01-03T18:31:47.301Z,5.20
2019-01-03T18:34:15.676Z,5.20
2019-01-03T18:36:44.139Z,5.20
2019-01-03T18:39:12.533Z,5.20
2019-01-03T18:41:41.211Z,5.20
2019-01-03T18:44:09.648Z,5.20
2019-01-03T18:46:38.101Z,5.20
2019-01-03T18:49:06.566Z,5.20
2019-01-03T18:51:34.972Z,5.20
2019-01-03T18:54:03.370Z,5.20
2019-01-03T18:56:31.811Z,5.20
2019-01-03T18:59:00.201Z,5.20
2019-01-03T19:01:28.781Z,5.20
2019-01-03T19:03:57.201Z,5.20
2019-01-03T19:06:25.601Z,5.20
2019-01-03T19:08:54.007Z,5.20
2019-01-03T19:11:22.448Z,5.10
2019-01-03T19:13:50.841Z,5.10
2019-01-03T19:16:19.292Z,5.10
2019-01-03T19:18:47.687Z,5.10
2019-01-03T19:21:16.121Z,5.10
2019-01-03T19:23:44.684Z,5.20
2019-01-03T19:26:13.302Z,5.20
2019-01-03T19:28:41.703Z,5.10
2019-01-03T19:31:10.158Z,5.10
2019-01-03T19:33:38.553Z,5.10
2019-01-03T19:36:06.951Z,5.10
2019-01-03T19:38:35.387Z,5.10
2019-01-03T19:41:03.790Z,5.10
2019-01-03T19:43:32.197Z,5.10
2019-01-03T19:46:01.413Z,5.10
2019-01-03T19:48:29.813Z,5.10
2019-01-03T19:50:58.261Z,5.10
2019-01-03T19:53:26.823Z,5.10
2019-01-03T19:55:55.221Z,5.10
2019-01-03T19:58:23.645Z,5.10
2019-01-03T20:00:52.153Z,5.10
2019-01-03T20:03:20.549Z,5.10
2019-01-03T20:05:49.016Z,5.10
2019-01-03T20:08:17.530Z,5.10
2019-01-03T20:10:45.926Z,5.10
2019-01-03T20:13:14.308Z,5.00
2019-01-03T20:15:42.749Z,5.00
2019-01-03T20:18:11.136Z,5.00
2019-01-03T20:20:39.533Z,5.00
2019-01-03T20:23:08.006Z,5.00
2019-01-03T20:25:36.442Z,5.00
2019-01-03T20:28:04.849Z,5.00
2019-01-03T20:30:33.237Z,5.00
2019-01-03T20:33:01.663Z,5.00
2019-01-03T20:35:30.069Z,5.00
2019-01-03T20:37:58.481Z,5.00
2019-01-03T20:40:26.913Z,5.00
2019-01-03T20:42:55.308Z,5.00
2019-01-03T20:45:23.832Z,5.00
2019-01-03T20:47:52.232Z,5.00
2019-01-03T20:50:20.626Z,5.00
2019-01-03T20:52:49.071Z,5.00
2019-01-03T20:55:17.735Z,5.00
2019-01-03T20:57:46.134Z,5.00
2019-01-03T21:00:16.100Z,4.90
2019-01-03T21:02:44.487Z,4.90
2019-01-03T21:05:12.965Z,4.90
2019-01-03T21:07:41.447Z,4.90
2019-01-03T21:10:11.289Z,4.90
2019-01-03T21:12:39.685Z,4.90
2019-01-03T21:15:11.564Z,4.80
2019-01-03T21:17:39.960Z,4.80
2019-01-03T21:20:11.023Z,4.80
2019-01-03T21:22:39.536Z,4.80
2019-01-03T21:25:09.081Z,4.70
2019-01-03T21:27:37.537Z,4.70
2019-01-03T21:30:09.053Z,4.70
2019-01-03T21:32:37.469Z,4.70
2019-01-03T21:35:06.032Z,4.60
2019-01-03T21:37:34.473Z,4.60
2019-01-03T21:40:03.028Z,4.60
2019-01-03T21:42:31.428Z,4.60
2019-01-03T21:44:59.866Z,4.50
2019-01-03T21:47:28.428Z,4.50
2019-01-03T21:49:57.239Z,4.50
2019-01-03T21:52:25.646Z,4.50
2019-01-03T21:54:54.547Z,4.50
2019-01-03T21:57:22.960Z,4.50
2019-01-03T21:59:51.420Z,4.40
2019-01-03T22:02:19.897Z,4.40
2019-01-03T22:04:48.292Z,4.40
2019-01-03T22:07:16.741Z,4.40
2019-01-03T22:09:45.434Z,4.30
2019-01-03T22:12:13.836Z,4.20
2019-01-03T22:14:42.270Z,4.20
2019-01-03T22:17:10.681Z,4.20
2019-01-03T22:19:39.302Z,4.20
2019-01-03T22:22:07.717Z,4.10
2019-01-03T22:24:36.187Z,4.10
2019-01-03T22:27:04.621Z,4.10
2019-01-03T22:29:33.229Z,4.00
2019-01-03T22:32:01.672Z,4.00
2019-01-03T22:34:30.114Z,3.90
2019-01-03T22:36:58.715Z,3.90
2019-01-03T22:39:27.298Z,3.80
2019-01-03T22:41:55.984Z,3.80
2019-01-03T22:44:24.773Z,3.90
2019-01-03T22:46:53.172Z,3.90
2019-01-03T22:49:21.619Z,4.00
2019-01-03T22:51:50.031Z,4.00
2019-01-03T22:54:18.414Z,4.00
2019-01-03T22:56:47.276Z,4.00
2019-01-03T22:59:15.675Z,4.10
2019-01-03T23:01:46.309Z,4.00
2019-01-03T23:04:15.128Z,4.00
2019-01-03T23:06:43.538Z,4.00
2019-01-03T23:09:12.004Z,3.90
2019-01-03T23:11:40.838Z,3.90
2019-01-03T23:14:09.239Z,3.90
2019-01-03T23:16:37.721Z,4.00
2019-01-03T23:19:06.167Z,4.00
2019-01-03T23:21:34.576Z,3.90
2019-01-03T23:24:03.003Z,3.90
2019-01-03T23:26:31.442Z,3.90
2019-01-03T23:28:59.905Z,3.80
2019-01-03T23:31:28.405Z,3.80
2019-01-03T23:33:56.830Z,3.70
2019-01-03T23:36:25.301Z,3.70
2019-01-03T23:38:53.833Z,3.70
2019-01-03T23:41:22.743Z,3.60
2019-01-03T23:43:51.153Z,3.60
2019-01-03T23:46:19.686Z,3.60
2019-01-03T23:48:48.077Z,3.50
2019-01-03T23:51:16.497Z,3.50
2019-01-03T23:53:45.295Z,3.50
2019-01-03T23:56:14.072Z,3.50
2019-01-03T23:58:42.500Z,3.50
