createdAt,value
2023-04-29T00:01:49.099Z,62.97
2023-04-29T00:04:17.589Z,62.47
2023-04-29T00:06:46.191Z,61.96
2023-04-29T00:09:14.468Z,61.57
2023-04-29T00:11:42.642Z,61.29
2023-04-29T00:14:10.708Z,60.82
2023-04-29T00:16:38.904Z,58.87
2023-04-29T00:19:07.256Z,57.09
2023-04-29T00:21:35.529Z,57.33
2023-04-29T00:24:03.805Z,58.15
2023-04-29T00:26:32.386Z,59.55
2023-04-29T00:29:00.761Z,61.98
2023-04-29T00:31:29.540Z,65.01
2023-04-29T00:33:58.243Z,64.72
2023-04-29T00:36:26.529Z,64.14
2023-04-29T00:38:54.680Z,63.75
2023-04-29T00:41:22.853Z,63.00
2023-04-29T00:43:50.924Z,62.40
2023-04-29T00:46:19.114Z,61.95
2023-04-29T00:48:47.375Z,61.41
2023-04-29T00:51:17.502Z,61.00
2023-04-29T00:53:47.014Z,60.47
2023-04-29T00:56:17.426Z,58.75
2023-04-29T00:58:50.005Z,57.19
2023-04-29T01:01:22.439Z,57.31
2023-04-29T01:03:51.569Z,58.07
2023-04-29T01:06:25.977Z,58.95
2023-04-29T01:09:32.038Z,59.57
2023-04-29T01:12:06.857Z,61.84
2023-04-29T01:14:36.787Z,64.11
2023-04-29T01:17:12.324Z,64.06
2023-04-29T01:19:53.674Z,63.56
2023-04-29T01:22:23.520Z,63.28
2023-04-29T01:24:51.799Z,62.74
2023-04-29T01:27:30.104Z,62.19
2023-04-29T01:30:27.164Z,61.96
2023-04-29T01:33:04.830Z,61.45
2023-04-29T01:35:42.040Z,59.15
2023-04-29T01:38:13.477Z,57.02
2023-04-29T01:41:02.552Z,57.34
2023-04-29T01:43:34.319Z,58.00
2023-04-29T01:46:11.908Z,58.96
2023-04-29T01:48:40.880Z,59.84
2023-04-29T01:51:09.057Z,62.29
2023-04-29T01:53:37.428Z,64.59
2023-04-29T01:56:06.438Z,64.60
2023-04-29T01:59:00.908Z,64.11
2023-04-29T02:01:32.362Z,62.85
2023-04-29T02:04:00.759Z,62.07
2023-04-29T02:06:29.215Z,61.44
2023-04-29T02:09:01.383Z,61.01
2023-04-29T02:11:29.558Z,60.62
2023-04-29T02:13:58.762Z,58.51
2023-04-29T02:16:27.285Z,56.69
2023-04-29T02:18:59.091Z,56.77
2023-04-29T02:21:27.487Z,57.53
2023-04-29T02:23:55.848Z,58.27
2023-04-29T02:26:25.659Z,58.96
2023-04-29T02:28:57.534Z,60.01
2023-04-29T02:31:26.121Z,62.44
2023-04-29T02:33:55.803Z,64.87
2023-04-29T02:36:24.897Z,64.86
2023-04-29T02:38:56.034Z,64.18
2023-04-29T02:41:26.055Z,63.48
2023-04-29T02:43:54.336Z,62.80
2023-04-29T02:46:22.851Z,61.96
2023-04-29T02:48:51.311Z,61.12
2023-04-29T02:51:20.209Z,58.98
2023-04-29T02:53:48.463Z,57.30
2023-04-29T02:56:16.630Z,57.71
2023-04-29T02:58:44.816Z,58.67
2023-04-29T03:01:13.205Z,59.28
2023-04-29T03:03:41.777Z,60.21
2023-04-29T03:06:10.479Z,62.31
2023-04-29T03:08:38.624Z,64.59
2023-04-29T03:11:07.019Z,64.36
2023-04-29T03:13:35.474Z,63.73
2023-04-29T03:16:03.868Z,63.18
2023-04-29T03:18:32.533Z,62.67
2023-04-29T03:21:00.709Z,62.19
2023-04-29T03:23:29.281Z,61.68
2023-04-29T03:25:57.784Z,61.44
2023-04-29T03:28:27.476Z,61.03
2023-04-29T03:30:57.028Z,58.98
2023-04-29T03:33:25.559Z,57.12
2023-04-29T03:35:53.831Z,57.32
2023-04-29T03:38:26.208Z,57.99
2023-04-29T03:40:55.096Z,58.89
2023-04-29T03:43:23.469Z,59.76
2023-04-29T03:45:52.083Z,62.42
2023-04-29T03:48:21.751Z,64.47
2023-04-29T03:50:50.131Z,64.36
2023-04-29T03:53:18.737Z,63.84
2023-04-29T03:55:48.625Z,63.03
2023-04-29T03:58:17.411Z,62.45
2023-04-29T04:00:46.199Z,63.01
2023-04-29T04:03:17.851Z,61.27
2023-04-29T04:05:46.126Z,60.45
2023-04-29T04:08:16.145Z,58.70
2023-04-29T04:10:52.612Z,57.12
2023-04-29T04:13:30.816Z,57.30
2023-04-29T04:15:59.522Z,58.33
2023-04-29T04:18:27.877Z,59.60
2023-04-29T04:20:56.053Z,60.00
2023-04-29T04:23:25.967Z,62.03
2023-04-29T04:25:55.165Z,64.22
2023-04-29T04:28:46.680Z,64.35
2023-04-29T04:31:21.276Z,63.82
2023-04-29T04:33:49.681Z,62.76
2023-04-29T04:36:18.059Z,61.88
2023-04-29T04:38:46.641Z,61.67
2023-04-29T04:41:14.916Z,61.43
2023-04-29T04:43:45.452Z,61.25
2023-04-29T04:46:32.461Z,61.96
2023-04-29T04:49:07.900Z,60.65
2023-04-29T04:51:36.794Z,58.45
2023-04-29T04:54:04.962Z,56.99
2023-04-29T04:56:34.773Z,57.35
2023-04-29T04:59:03.872Z,58.12
2023-04-29T05:01:32.281Z,58.94
2023-04-29T05:04:01.164Z,59.80
2023-04-29T05:06:29.613Z,61.94
2023-04-29T05:08:58.103Z,64.12
2023-04-29T05:11:26.473Z,63.85
2023-04-29T05:14:14.811Z,63.40
2023-04-29T05:16:45.196Z,62.30
2023-04-29T05:19:13.718Z,61.47
2023-04-29T05:21:41.787Z,60.44
2023-04-29T05:24:11.516Z,58.66
2023-04-29T05:26:39.882Z,57.17
2023-04-29T05:29:08.286Z,57.35
2023-04-29T05:31:45.129Z,57.58
2023-04-29T05:34:13.501Z,58.47
2023-04-29T05:36:42.599Z,59.61
2023-04-29T05:39:10.774Z,59.73
2023-04-29T05:41:38.951Z,61.79
2023-04-29T05:44:17.969Z,63.54
2023-04-29T05:46:48.907Z,63.32
2023-04-29T05:49:17.490Z,62.71
2023-04-29T05:51:45.673Z,61.36
2023-04-29T05:54:14.548Z,59.41
2023-04-29T05:56:43.135Z,57.70
2023-04-29T05:59:11.406Z,57.93
2023-04-29T06:01:40.296Z,59.07
2023-04-29T06:04:08.733Z,60.07
2023-04-29T06:06:57.637Z,61.87
2023-04-29T06:09:45.992Z,64.28
2023-04-29T06:12:14.561Z,64.06
2023-04-29T06:14:44.674Z,63.24
2023-04-29T06:17:13.056Z,63.37
2023-04-29T06:19:41.544Z,63.79
2023-04-29T06:22:10.902Z,63.83
2023-04-29T06:24:42.077Z,64.57
2023-04-29T06:27:12.716Z,64.69
2023-04-29T06:29:40.981Z,65.19
2023-04-29T06:32:09.237Z,64.74
2023-04-29T06:34:39.690Z,64.61
2023-04-29T06:37:23.929Z,64.41
2023-04-29T06:40:07.154Z,64.30
2023-04-29T06:43:05.535Z,64.59
2023-04-29T06:46:00.126Z,64.33
2023-04-29T06:48:38.026Z,63.65
2023-04-29T06:51:06.306Z,63.00
2023-04-29T06:53:37.954Z,62.92
2023-04-29T06:56:07.773Z,62.89
2023-04-29T06:58:35.947Z,62.62
2023-04-29T07:01:05.089Z,62.41
2023-04-29T07:03:33.510Z,61.60
2023-04-29T07:06:02.023Z,61.57
2023-04-29T07:08:31.094Z,61.22
2023-04-29T07:10:59.372Z,61.07
2023-04-29T07:13:27.742Z,61.13
2023-04-29T07:15:56.226Z,60.55
2023-04-29T07:18:24.526Z,60.86
2023-04-29T07:20:53.164Z,61.33
2023-04-29T07:23:21.966Z,61.42
2023-04-29T07:25:50.136Z,61.84
2023-04-29T07:28:18.716Z,61.85
2023-04-29T07:30:47.239Z,61.38
2023-04-29T07:33:15.475Z,61.06
2023-04-29T07:35:44.767Z,60.47
2023-04-29T07:38:14.070Z,61.05
2023-04-29T07:40:43.271Z,61.71
2023-04-29T07:43:11.741Z,61.94
2023-04-29T07:45:40.733Z,61.74
2023-04-29T07:48:08.912Z,62.10
2023-04-29T07:50:37.491Z,62.39
2023-04-29T07:53:06.180Z,62.69
2023-04-29T07:55:34.342Z,62.79
2023-04-29T07:58:02.827Z,63.16
2023-04-29T08:00:31.712Z,63.30
2023-04-29T08:03:00.015Z,63.31
2023-04-29T08:05:30.973Z,63.49
2023-04-29T08:07:59.811Z,63.31
2023-04-29T08:10:28.192Z,63.35
2023-04-29T08:12:56.461Z,63.27
2023-04-29T08:15:24.844Z,62.96
2023-04-29T08:17:54.598Z,62.70
2023-04-29T08:20:23.531Z,62.41
2023-04-29T08:22:51.923Z,62.02
2023-04-29T08:25:20.499Z,61.60
2023-04-29T08:27:49.055Z,61.28
2023-04-29T08:30:17.661Z,61.12
2023-04-29T08:32:46.025Z,60.92
2023-04-29T08:35:14.318Z,60.69
2023-04-29T08:37:42.690Z,60.45
2023-04-29T08:40:11.478Z,60.64
2023-04-29T08:42:39.851Z,60.15
2023-04-29T08:45:08.646Z,58.81
2023-04-29T08:47:37.303Z,58.09
2023-04-29T08:50:06.730Z,59.10
2023-04-29T08:52:36.264Z,61.33
2023-04-29T08:55:05.775Z,63.33
2023-04-29T08:57:42.816Z,63.40
2023-04-29T09:00:12.192Z,62.95
2023-04-29T09:02:51.397Z,62.07
2023-04-29T09:05:20.134Z,61.54
2023-04-29T09:07:48.930Z,60.60
2023-04-29T09:10:17.414Z,60.03
2023-04-29T09:12:46.489Z,60.43
2023-04-29T09:15:14.669Z,60.14
2023-04-29T09:17:44.843Z,58.11
2023-04-29T09:20:22.234Z,56.79
2023-04-29T09:23:04.245Z,57.81
2023-04-29T09:25:32.721Z,58.69
2023-04-29T09:28:15.272Z,58.51
2023-04-29T09:30:47.425Z,59.10
2023-04-29T09:33:17.541Z,59.44
2023-04-29T09:35:47.262Z,59.66
2023-04-29T09:38:16.558Z,58.74
2023-04-29T09:40:58.316Z,59.60
2023-04-29T09:43:27.658Z,58.42
2023-04-29T09:45:56.025Z,58.38
2023-04-29T09:48:31.839Z,58.11
2023-04-29T09:51:04.730Z,57.99
2023-04-29T09:53:33.577Z,57.74
2023-04-29T09:56:02.865Z,57.72
2023-04-29T09:58:39.067Z,57.53
2023-04-29T10:01:07.736Z,57.59
2023-04-29T10:03:38.170Z,57.00
2023-04-29T10:06:07.944Z,56.92
2023-04-29T10:08:36.498Z,57.38
2023-04-29T10:11:06.155Z,58.05
2023-04-29T10:13:38.941Z,58.20
2023-04-29T10:16:24.009Z,58.22
2023-04-29T10:18:56.733Z,58.85
2023-04-29T10:21:31.357Z,59.68
2023-04-29T10:24:00.550Z,60.32
2023-04-29T10:26:30.091Z,60.72
2023-04-29T10:29:02.444Z,62.29
2023-04-29T10:31:32.165Z,63.11
2023-04-29T10:34:01.953Z,62.36
2023-04-29T10:36:31.795Z,58.82
2023-04-29T10:39:02.082Z,56.37
2023-04-29T10:41:35.762Z,55.86
2023-04-29T10:44:04.791Z,55.42
2023-04-29T10:46:33.067Z,54.49
2023-04-29T10:49:03.495Z,54.04
2023-04-29T10:51:34.300Z,53.18
2023-04-29T10:54:16.716Z,52.11
2023-04-29T10:56:50.596Z,51.67
2023-04-29T10:59:28.101Z,51.16
2023-04-29T11:01:56.706Z,52.05
2023-04-29T11:04:25.119Z,51.81
2023-04-29T11:06:59.268Z,50.90
2023-04-29T11:09:29.096Z,50.44
2023-04-29T11:12:01.741Z,48.96
2023-04-29T11:14:37.586Z,48.73
2023-04-29T11:17:08.763Z,49.13
2023-04-29T11:19:41.237Z,49.35
2023-04-29T11:22:10.659Z,50.04
2023-04-29T11:25:02.180Z,50.81
2023-04-29T11:27:32.704Z,51.46
2023-04-29T11:30:04.119Z,52.60
2023-04-29T11:32:37.234Z,57.66
2023-04-29T11:35:09.297Z,61.55
2023-04-29T11:37:38.178Z,65.32
2023-04-29T11:40:07.407Z,69.53
2023-04-29T11:42:39.030Z,69.33
2023-04-29T11:45:07.712Z,67.83
2023-04-29T11:47:36.123Z,64.51
2023-04-29T11:50:09.087Z,64.18
2023-04-29T11:52:39.204Z,63.68
2023-04-29T11:55:11.917Z,64.24
2023-04-29T11:57:40.857Z,61.92
2023-04-29T12:00:13.332Z,61.73
2023-04-29T12:02:45.387Z,61.82
2023-04-29T12:05:16.236Z,59.98
2023-04-29T12:07:45.011Z,57.21
2023-04-29T12:10:13.343Z,55.34
2023-04-29T12:12:44.291Z,54.82
2023-04-29T12:15:13.316Z,56.39
2023-04-29T12:17:43.062Z,56.47
2023-04-29T12:20:12.311Z,57.42
2023-04-29T12:22:44.216Z,57.63
2023-04-29T12:25:12.990Z,57.98
2023-04-29T12:27:44.235Z,58.70
2023-04-29T12:30:13.104Z,59.12
2023-04-29T12:32:42.202Z,58.08
2023-04-29T12:35:17.885Z,57.25
2023-04-29T12:37:52.342Z,58.40
2023-04-29T12:40:21.209Z,58.68
2023-04-29T12:42:49.629Z,58.41
2023-04-29T12:45:28.351Z,57.48
2023-04-29T12:48:00.966Z,56.91
2023-04-29T12:50:34.541Z,57.34
2023-04-29T12:53:05.042Z,58.28
2023-04-29T12:55:38.049Z,58.40
2023-04-29T12:58:07.528Z,58.12
2023-04-29T13:00:37.715Z,60.61
2023-04-29T13:03:06.323Z,63.20
2023-04-29T13:05:35.045Z,65.98
2023-04-29T13:08:06.097Z,62.07
2023-04-29T13:10:34.857Z,60.53
2023-04-29T13:13:03.130Z,61.85
2023-04-29T13:15:33.432Z,63.21
2023-04-29T13:18:02.666Z,65.28
2023-04-29T13:20:31.430Z,66.57
2023-04-29T13:22:59.809Z,67.10
2023-04-29T13:25:27.982Z,67.35
2023-04-29T13:27:56.171Z,67.88
2023-04-29T13:30:24.539Z,67.99
2023-04-29T13:32:55.521Z,67.96
2023-04-29T13:35:26.915Z,67.76
2023-04-29T13:37:55.093Z,67.08
2023-04-29T13:40:27.562Z,66.29
2023-04-29T13:43:04.375Z,64.90
2023-04-29T13:45:39.928Z,64.65
2023-04-29T13:48:20.976Z,64.15
2023-04-29T13:56:59.704Z,60.66
2023-04-29T14:03:54.272Z,56.87
2023-04-29T14:06:22.710Z,58.41
2023-04-29T14:08:51.187Z,56.45
2023-04-29T14:11:19.876Z,56.72
2023-04-29T14:13:47.952Z,57.30
2023-04-29T14:16:17.191Z,55.75
2023-04-29T14:18:45.438Z,54.94
2023-04-29T14:21:13.998Z,54.09
2023-04-29T14:23:42.277Z,53.60
2023-04-29T14:26:27.020Z,53.91
2023-04-29T14:29:00.054Z,54.36
2023-04-29T14:31:30.793Z,53.99
2023-04-29T14:33:59.568Z,54.43
2023-04-29T14:36:28.448Z,54.67
2023-04-29T14:38:56.701Z,55.99
2023-04-29T14:41:25.385Z,56.75
2023-04-29T14:43:53.760Z,57.73
2023-04-29T14:46:25.527Z,59.76
2023-04-29T14:48:53.689Z,63.16
2023-04-29T14:51:21.756Z,65.52
2023-04-29T14:53:50.440Z,64.36
2023-04-29T14:56:18.718Z,64.52
2023-04-29T14:58:46.788Z,62.94
2023-04-29T15:01:15.073Z,63.31
2023-04-29T15:03:44.781Z,63.69
2023-04-29T15:06:13.503Z,63.56
2023-04-29T15:08:41.932Z,62.73
2023-04-29T15:11:10.204Z,60.18
2023-04-29T15:13:38.479Z,57.78
2023-04-29T15:16:08.001Z,58.20
2023-04-29T15:18:36.897Z,59.78
2023-04-29T15:21:05.149Z,62.22
2023-04-29T15:23:33.636Z,63.34
2023-04-29T15:26:01.801Z,63.67
2023-04-29T15:28:30.082Z,62.80
2023-04-29T15:31:00.003Z,61.81
2023-04-29T15:33:28.162Z,61.82
2023-04-29T15:35:57.265Z,62.01
2023-04-29T15:38:25.427Z,61.38
2023-04-29T15:40:59.440Z,61.99
2023-04-29T15:43:28.317Z,62.33
2023-04-29T15:45:56.951Z,63.16
2023-04-29T15:48:25.405Z,63.37
2023-04-29T15:50:53.878Z,63.39
2023-04-29T15:53:23.438Z,63.31
2023-04-29T15:55:51.856Z,62.71
2023-04-29T15:58:20.019Z,62.33
2023-04-29T16:00:48.748Z,62.88
2023-04-29T16:03:16.946Z,62.14
2023-04-29T16:05:45.363Z,61.58
2023-04-29T16:08:13.941Z,61.84
2023-04-29T16:10:42.011Z,62.07
2023-04-29T16:13:10.186Z,62.55
2023-04-29T16:15:38.574Z,62.67
2023-04-29T16:18:06.935Z,63.25
2023-04-29T16:20:35.018Z,63.54
2023-04-29T16:23:03.294Z,63.31
2023-04-29T16:25:31.454Z,63.53
2023-04-29T16:27:59.538Z,63.65
2023-04-29T16:30:28.317Z,63.84
2023-04-29T16:32:56.727Z,63.58
2023-04-29T16:35:26.809Z,63.48
2023-04-29T16:37:55.811Z,63.70
2023-04-29T16:40:24.646Z,63.86
2023-04-29T16:42:53.614Z,63.70
2023-04-29T16:45:23.834Z,63.45
2023-04-29T16:47:52.469Z,63.45
2023-04-29T16:50:20.655Z,63.90
2023-04-29T16:52:48.837Z,63.91
2023-04-29T16:55:17.117Z,64.00
2023-04-29T16:57:45.276Z,64.03
2023-04-29T17:00:14.143Z,64.19
2023-04-29T17:02:43.174Z,64.13
2023-04-29T17:05:11.658Z,64.43
2023-04-29T17:07:40.833Z,64.81
2023-04-29T17:10:10.026Z,64.72
2023-04-29T17:12:39.123Z,64.71
2023-04-29T17:15:08.010Z,64.39
2023-04-29T17:17:36.654Z,64.35
2023-04-29T17:20:05.582Z,64.66
2023-04-29T17:22:33.761Z,64.88
2023-04-29T17:25:02.556Z,64.50
2023-04-29T17:27:31.199Z,64.32
2023-04-29T17:29:59.313Z,64.28
2023-04-29T17:32:30.672Z,64.09
2023-04-29T17:34:59.736Z,64.06
2023-04-29T17:37:30.446Z,64.08
2023-04-29T17:39:58.745Z,64.07
2023-04-29T17:42:26.910Z,63.98
2023-04-29T17:44:55.198Z,63.73
2023-04-29T17:47:23.523Z,63.79
2023-04-29T17:49:52.206Z,63.45
2023-04-29T17:52:21.518Z,63.46
2023-04-29T17:54:49.834Z,63.30
2023-04-29T17:57:18.003Z,62.80
2023-04-29T17:59:47.293Z,62.86
2023-04-29T18:02:15.567Z,62.61
2023-04-29T18:04:43.846Z,62.74
2023-04-29T18:07:12.125Z,62.73
2023-04-29T18:09:40.301Z,62.45
2023-04-29T18:12:09.010Z,62.31
2023-04-29T18:14:39.296Z,62.55
2023-04-29T18:17:07.690Z,62.68
2023-04-29T18:19:35.949Z,62.64
2023-04-29T18:22:04.122Z,62.43
2023-04-29T18:24:32.303Z,62.33
2023-04-29T18:27:00.475Z,62.58
2023-04-29T18:29:28.647Z,62.60
2023-04-29T18:31:56.895Z,62.70
2023-04-29T18:34:25.288Z,62.19
2023-04-29T18:36:53.567Z,62.05
2023-04-29T18:39:21.951Z,61.95
2023-04-29T18:41:50.115Z,62.07
2023-04-29T18:44:18.283Z,62.01
2023-04-29T18:46:46.457Z,61.93
2023-04-29T18:49:17.159Z,61.63
2023-04-29T18:51:48.078Z,61.88
2023-04-29T18:54:17.950Z,61.81
2023-04-29T18:56:47.706Z,61.44
2023-04-29T18:59:19.619Z,61.45
2023-04-29T19:01:49.138Z,61.59
2023-04-29T19:04:17.413Z,61.68
2023-04-29T19:06:45.602Z,61.69
2023-04-29T19:09:14.552Z,61.25
2023-04-29T19:11:42.830Z,61.06
2023-04-29T19:14:11.304Z,60.63
2023-04-29T19:16:39.676Z,60.77
2023-04-29T19:19:07.865Z,60.88
2023-04-29T19:21:36.226Z,61.27
2023-04-29T19:24:04.807Z,60.93
2023-04-29T19:26:34.955Z,60.79
2023-04-29T19:29:04.740Z,60.55
2023-04-29T19:31:33.342Z,60.47
2023-04-29T19:34:02.008Z,60.49
2023-04-29T19:36:30.380Z,60.26
2023-04-29T19:38:58.570Z,60.11
2023-04-29T19:41:26.732Z,60.51
2023-04-29T19:43:54.797Z,60.49
2023-04-29T19:46:22.983Z,60.30
2023-04-29T19:48:51.266Z,60.21
2023-04-29T19:51:19.523Z,60.19
2023-04-29T19:53:47.796Z,60.07
2023-04-29T19:56:16.580Z,60.12
2023-04-29T19:58:44.753Z,59.92
2023-04-29T20:01:12.835Z,60.00
2023-04-29T20:03:41.929Z,59.94
2023-04-29T20:06:10.678Z,60.04
2023-04-29T20:08:38.884Z,59.97
2023-04-29T20:11:07.053Z,59.55
2023-04-29T20:13:35.222Z,57.05
2023-04-29T20:16:03.422Z,57.35
2023-04-29T20:18:31.666Z,58.72
2023-04-29T20:21:00.047Z,61.80
2023-04-29T20:23:28.318Z,64.16
2023-04-29T20:25:57.102Z,64.08
2023-04-29T20:28:25.377Z,63.05
2023-04-29T20:30:53.449Z,62.34
2023-04-29T20:33:21.826Z,61.90
2023-04-29T20:35:50.004Z,61.68
2023-04-29T20:38:18.176Z,60.61
2023-04-29T20:40:46.442Z,58.48
2023-04-29T20:43:14.717Z,57.33
2023-04-29T20:45:43.139Z,58.03
2023-04-29T20:48:11.288Z,58.89
2023-04-29T20:50:39.440Z,61.60
2023-04-29T20:53:07.717Z,63.95
2023-04-29T20:55:35.995Z,63.67
2023-04-29T20:58:04.063Z,63.10
2023-04-29T21:00:32.236Z,62.55
2023-04-29T21:03:00.454Z,61.89
2023-04-29T21:05:28.685Z,61.35
2023-04-29T21:07:56.855Z,61.11
2023-04-29T21:10:25.131Z,60.62
2023-04-29T21:12:53.303Z,58.37
2023-04-29T21:15:21.481Z,57.32
2023-04-29T21:17:49.670Z,58.12
2023-04-29T21:20:17.834Z,58.67
2023-04-29T21:22:46.093Z,62.45
2023-04-29T21:25:14.164Z,64.63
2023-04-29T21:27:42.334Z,64.41
2023-04-29T21:30:11.428Z,63.40
2023-04-29T21:32:39.521Z,62.54
2023-04-29T21:35:08.765Z,62.19
2023-04-29T21:37:37.275Z,61.34
2023-04-29T21:40:06.268Z,60.86
2023-04-29T21:42:34.951Z,60.57
2023-04-29T21:45:03.430Z,60.58
2023-04-29T21:47:31.723Z,58.55
2023-04-29T21:50:00.901Z,57.08
2023-04-29T21:52:34.945Z,57.65
2023-04-29T21:55:04.103Z,58.99
2023-04-29T21:57:43.689Z,61.43
2023-04-29T22:00:33.188Z,64.07
2023-04-29T22:03:05.613Z,63.66
2023-04-29T22:05:33.872Z,63.30
2023-04-29T22:08:03.259Z,63.09
2023-04-29T22:10:31.948Z,62.36
2023-04-29T22:13:00.224Z,62.11
2023-04-29T22:15:29.465Z,61.85
2023-04-29T22:17:58.420Z,61.54
2023-04-29T22:20:28.032Z,61.81
2023-04-29T22:22:56.595Z,61.49
2023-04-29T22:25:24.880Z,61.28
2023-04-29T22:27:53.042Z,60.59
2023-04-29T22:30:21.363Z,58.70
2023-04-29T22:32:49.642Z,57.51
2023-04-29T22:35:17.997Z,58.01
2023-04-29T22:37:46.352Z,58.98
2023-04-29T22:40:14.621Z,59.96
2023-04-29T22:42:43.167Z,62.40
2023-04-29T22:45:12.600Z,64.47
2023-04-29T22:47:40.929Z,64.67
2023-04-29T22:50:10.387Z,64.16
2023-04-29T22:52:38.569Z,63.47
2023-04-29T22:55:07.278Z,63.30
2023-04-29T22:57:35.627Z,62.95
2023-04-29T23:00:04.304Z,62.07
2023-04-29T23:02:32.548Z,61.55
2023-04-29T23:05:01.045Z,61.57
2023-04-29T23:07:29.336Z,61.28
2023-04-29T23:09:57.501Z,61.10
2023-04-29T23:12:25.683Z,60.48
2023-04-29T23:14:53.949Z,60.32
2023-04-29T23:17:22.221Z,60.02
2023-04-29T23:19:50.402Z,58.64
2023-04-29T23:22:18.774Z,57.65
2023-04-29T23:24:47.067Z,57.99
2023-04-29T23:27:15.224Z,58.87
2023-04-29T23:29:43.394Z,61.40
2023-04-29T23:32:11.463Z,63.50
2023-04-29T23:34:39.737Z,63.88
2023-04-29T23:37:07.910Z,62.99
2023-04-29T23:39:36.162Z,62.67
2023-04-29T23:42:04.356Z,61.94
2023-04-29T23:44:32.528Z,61.35
2023-04-29T23:47:00.909Z,60.95
2023-04-29T23:49:28.979Z,60.31
2023-04-29T23:51:57.169Z,58.74
2023-04-29T23:54:25.431Z,57.26
2023-04-29T23:56:53.595Z,57.78
2023-04-29T23:59:21.790Z,58.31
