createdAt,value
2019-03-21T00:00:24.332Z,99.90
2019-03-21T00:02:54.212Z,99.90
2019-03-21T00:05:24.700Z,99.90
2019-03-21T00:07:54.554Z,99.90
2019-03-21T00:10:53.610Z,99.90
2019-03-21T00:13:23.460Z,99.90
2019-03-21T00:15:56.895Z,99.90
2019-03-21T00:18:26.753Z,99.90
2019-03-21T00:20:56.592Z,99.90
2019-03-21T00:23:26.529Z,99.90
2019-03-21T00:25:56.407Z,99.90
2019-03-21T00:28:26.281Z,99.90
2019-03-21T00:30:56.139Z,99.90
2019-03-21T00:33:29.069Z,99.90
2019-03-21T00:35:58.890Z,99.90
2019-03-21T00:38:28.800Z,99.90
2019-03-21T00:40:59.110Z,99.90
2019-03-21T00:43:28.863Z,99.90
2019-03-21T00:45:59.324Z,99.90
2019-03-21T00:48:29.172Z,99.90
2019-03-21T00:50:59.052Z,99.90
2019-03-21T00:53:28.883Z,99.90
2019-03-21T00:55:58.812Z,99.90
2019-03-21T00:58:28.659Z,99.90
2019-03-21T01:00:59.069Z,99.90
2019-03-21T01:03:28.895Z,99.90
2019-03-21T01:05:58.813Z,99.90
2019-03-21T01:08:29.069Z,99.90
2019-03-21T01:10:58.898Z,99.90
2019-03-21T01:13:31.074Z,99.90
2019-03-21T01:16:01.216Z,99.90
2019-03-21T01:18:31.052Z,99.90
2019-03-21T01:21:00.804Z,99.90
2019-03-21T01:23:30.674Z,99.90
2019-03-21T01:26:00.928Z,99.90
2019-03-21T01:28:30.773Z,99.90
2019-03-21T01:31:00.826Z,99.90
2019-03-21T01:33:30.695Z,99.90
2019-03-21T01:36:00.642Z,99.90
2019-03-21T01:38:30.785Z,99.90
2019-03-21T01:41:01.102Z,99.90
2019-03-21T01:43:30.933Z,99.90
2019-03-21T01:46:00.794Z,99.90
2019-03-21T01:48:31.424Z,99.90
2019-03-21T01:51:01.308Z,99.90
2019-03-21T01:53:31.463Z,99.90
2019-03-21T01:56:01.384Z,99.90
2019-03-21T01:58:31.213Z,99.90
2019-03-21T02:01:01.020Z,99.90
2019-03-21T02:03:30.869Z,99.90
2019-03-21T02:06:00.817Z,99.90
2019-03-21T02:08:30.669Z,99.90
2019-03-21T02:11:00.539Z,99.90
2019-03-21T02:13:30.403Z,99.90
2019-03-21T02:16:00.285Z,99.90
2019-03-21T02:18:30.157Z,99.90
2019-03-21T02:21:00.334Z,99.90
2019-03-21T02:23:30.193Z,99.90
2019-03-21T02:26:00.029Z,99.90
2019-03-21T02:28:29.906Z,99.90
2019-03-21T02:30:59.795Z,99.90
2019-03-21T02:33:31.469Z,99.90
2019-03-21T02:36:01.516Z,99.90
2019-03-21T02:38:31.918Z,99.90
2019-03-21T02:41:03.772Z,99.90
2019-03-21T02:43:34.039Z,99.90
2019-03-21T02:46:03.993Z,99.90
2019-03-21T02:48:33.832Z,99.90
2019-03-21T02:51:03.716Z,99.90
2019-03-21T02:53:35.031Z,99.90
2019-03-21T02:56:06.012Z,99.90
2019-03-21T02:58:35.929Z,99.90
2019-03-21T03:01:05.774Z,99.90
2019-03-21T03:03:35.707Z,99.90
2019-03-21T03:06:06.218Z,99.90
2019-03-21T03:08:36.173Z,99.90
2019-03-21T03:11:10.784Z,99.90
2019-03-21T03:13:40.041Z,99.90
2019-03-21T03:16:09.859Z,99.90
2019-03-21T03:18:39.731Z,99.90
2019-03-21T03:21:09.655Z,99.90
2019-03-21T03:23:39.564Z,99.90
2019-03-21T03:26:09.804Z,99.90
2019-03-21T03:28:40.012Z,99.90
2019-03-21T03:31:09.929Z,99.90
2019-03-21T03:33:40.118Z,99.90
2019-03-21T03:36:10.172Z,99.90
2019-03-21T03:38:40.073Z,99.90
2019-03-21T03:41:10.504Z,99.90
2019-03-21T03:43:40.369Z,99.90
2019-03-21T03:46:10.206Z,99.90
2019-03-21T03:48:40.167Z,99.90
2019-03-21T03:51:10.124Z,99.90
2019-03-21T03:53:42.485Z,99.90
2019-03-21T03:56:11.671Z,99.90
2019-03-21T03:58:42.993Z,99.90
2019-03-21T04:01:12.839Z,99.90
2019-03-21T04:03:42.669Z,99.90
2019-03-21T04:06:12.499Z,99.90
2019-03-21T04:08:42.455Z,99.90
2019-03-21T04:11:12.371Z,99.90
2019-03-21T04:13:42.237Z,99.90
2019-03-21T04:16:12.072Z,99.90
2019-03-21T04:18:42.786Z,99.90
2019-03-21T04:21:12.697Z,99.90
2019-03-21T04:23:42.584Z,99.90
2019-03-21T04:26:19.229Z,99.90
2019-03-21T04:28:49.162Z,99.90
2019-03-21T04:31:19.142Z,99.90
2019-03-21T04:33:49.367Z,99.90
2019-03-21T04:36:19.231Z,99.90
2019-03-21T04:38:49.133Z,99.90
2019-03-21T04:41:19.060Z,99.90
2019-03-21T04:43:48.974Z,99.90
2019-03-21T04:46:18.831Z,99.90
2019-03-21T04:48:49.043Z,99.90
2019-03-21T04:51:18.924Z,99.90
2019-03-21T04:53:48.770Z,99.90
2019-03-21T04:56:18.630Z,99.90
2019-03-21T04:58:48.498Z,99.90
2019-03-21T05:01:19.666Z,99.90
2019-03-21T05:03:49.607Z,99.90
2019-03-21T05:06:19.465Z,99.90
2019-03-21T05:08:49.348Z,99.90
2019-03-21T05:11:19.280Z,99.90
2019-03-21T05:13:49.130Z,99.90
2019-03-21T05:16:18.980Z,99.90
2019-03-21T05:18:49.790Z,99.90
2019-03-21T05:21:19.914Z,99.90
2019-03-21T05:23:49.757Z,99.90
2019-03-21T05:26:19.672Z,99.90
2019-03-21T05:28:49.591Z,99.90
2019-03-21T05:31:22.959Z,99.90
2019-03-21T05:33:53.177Z,99.90
2019-03-21T05:36:23.069Z,99.90
2019-03-21T05:38:53.181Z,99.90
2019-03-21T05:41:23.065Z,99.90
2019-03-21T05:43:59.691Z,99.90
2019-03-21T05:46:30.014Z,99.90
2019-03-21T05:48:59.964Z,99.90
2019-03-21T05:51:30.121Z,99.90
2019-03-21T05:53:59.984Z,99.90
2019-03-21T05:56:29.874Z,99.90
2019-03-21T05:58:59.728Z,99.90
2019-03-21T06:01:29.564Z,99.90
2019-03-21T06:03:59.815Z,99.90
2019-03-21T06:06:43.592Z,99.90
2019-03-21T06:09:16.012Z,99.90
2019-03-21T06:11:48.834Z,99.90
2019-03-21T06:14:18.847Z,99.90
2019-03-21T06:16:48.763Z,99.90
2019-03-21T06:19:39.768Z,99.90
2019-03-21T06:22:50.525Z,99.90
2019-03-21T06:25:51.747Z,99.90
2019-03-21T06:28:22.099Z,99.90
2019-03-21T06:30:51.886Z,99.90
2019-03-21T06:33:22.303Z,99.90
2019-03-21T06:35:52.204Z,99.90
2019-03-21T06:38:22.129Z,99.90
2019-03-21T06:40:52.051Z,99.90
2019-03-21T06:43:21.935Z,99.90
2019-03-21T06:45:51.798Z,99.90
2019-03-21T06:48:31.164Z,99.90
2019-03-21T06:50:59.877Z,99.90
2019-03-21T06:53:30.131Z,99.90
2019-03-21T06:56:00.084Z,99.90
2019-03-21T06:58:29.945Z,99.90
2019-03-21T07:00:59.806Z,99.90
2019-03-21T07:03:29.656Z,99.90
2019-03-21T07:05:59.551Z,99.90
2019-03-21T07:08:29.405Z,99.90
2019-03-21T07:10:59.303Z,99.90
2019-03-21T07:13:29.200Z,99.90
2019-03-21T07:15:59.118Z,99.90
2019-03-21T07:18:28.970Z,99.90
2019-03-21T07:21:01.016Z,99.90
2019-03-21T07:23:30.383Z,99.90
2019-03-21T07:26:00.260Z,99.90
2019-03-21T07:28:30.559Z,99.90
2019-03-21T07:31:00.844Z,99.90
2019-03-21T07:33:30.796Z,99.90
2019-03-21T07:36:00.685Z,99.90
2019-03-21T07:38:30.726Z,99.90
2019-03-21T07:41:19.369Z,99.90
2019-03-21T07:43:49.224Z,99.90
2019-03-21T07:46:19.068Z,99.90
2019-03-21T07:48:48.884Z,99.90
2019-03-21T07:51:19.137Z,99.90
2019-03-21T07:53:48.999Z,99.90
2019-03-21T07:56:18.877Z,99.90
2019-03-21T07:58:48.802Z,99.90
2019-03-21T08:01:18.655Z,99.90
2019-03-21T08:03:48.523Z,99.90
2019-03-21T08:06:18.437Z,99.90
2019-03-21T08:08:48.364Z,99.90
2019-03-21T08:11:18.193Z,99.90
2019-03-21T08:13:48.053Z,99.90
2019-03-21T08:16:18.284Z,99.90
2019-03-21T08:18:48.126Z,99.90
2019-03-21T08:21:17.999Z,99.90
2019-03-21T08:23:47.839Z,99.90
2019-03-21T08:26:17.734Z,99.90
2019-03-21T08:28:47.567Z,99.90
2019-03-21T08:31:18.504Z,99.90
2019-03-21T08:33:48.348Z,99.90
2019-03-21T08:36:18.384Z,99.90
2019-03-21T08:38:48.310Z,99.90
2019-03-21T08:41:18.298Z,99.90
2019-03-21T08:43:48.224Z,99.90
2019-03-21T08:46:18.199Z,99.90
2019-03-21T08:48:48.121Z,99.90
2019-03-21T08:51:17.981Z,99.90
2019-03-21T08:53:48.122Z,99.90
2019-03-21T08:56:18.033Z,99.90
2019-03-21T08:58:48.004Z,99.90
2019-03-21T09:01:17.917Z,99.90
2019-03-21T09:03:47.796Z,99.90
2019-03-21T09:06:18.082Z,99.90
2019-03-21T09:08:47.948Z,99.90
2019-03-21T09:11:17.952Z,99.90
2019-03-21T09:13:47.816Z,99.90
2019-03-21T09:16:18.718Z,99.90
2019-03-21T09:18:48.643Z,99.90
2019-03-21T09:21:20.036Z,99.90
2019-03-21T09:23:50.177Z,99.90
2019-03-21T09:26:19.967Z,99.90
2019-03-21T09:28:49.863Z,99.90
2019-03-21T09:31:19.764Z,99.90
2019-03-21T09:33:49.774Z,99.90
2019-03-21T09:36:19.648Z,99.90
2019-03-21T09:38:49.656Z,99.90
2019-03-21T09:41:19.576Z,99.90
2019-03-21T09:43:49.517Z,99.90
2019-03-21T09:46:19.378Z,99.90
2019-03-21T09:48:49.228Z,99.90
2019-03-21T09:51:30.290Z,99.90
2019-03-21T09:53:51.348Z,99.90
2019-03-21T09:56:23.940Z,99.80
2019-03-21T09:58:53.112Z,99.00
2019-03-21T10:01:23.021Z,98.90
2019-03-21T10:03:53.264Z,99.90
2019-03-21T10:06:23.119Z,99.10
2019-03-21T10:08:53.056Z,99.20
2019-03-21T10:11:23.408Z,99.40
2019-03-21T10:13:53.249Z,98.50
2019-03-21T10:16:23.148Z,98.10
2019-03-21T10:18:53.022Z,98.70
2019-03-21T10:21:22.887Z,99.20
2019-03-21T10:23:52.763Z,99.40
2019-03-21T10:26:22.862Z,99.90
2019-03-21T10:28:52.779Z,98.60
2019-03-21T10:31:22.857Z,97.80
2019-03-21T10:33:52.719Z,98.90
2019-03-21T10:36:22.595Z,98.00
2019-03-21T10:38:52.941Z,99.00
2019-03-21T10:41:23.187Z,99.00
2019-03-21T10:43:53.031Z,99.90
2019-03-21T10:46:23.205Z,99.90
2019-03-21T10:48:53.069Z,98.50
2019-03-21T10:51:23.041Z,98.00
2019-03-21T10:53:52.940Z,99.10
2019-03-21T10:56:23.274Z,99.40
2019-03-21T10:58:53.110Z,97.90
2019-03-21T11:01:22.983Z,96.70
2019-03-21T11:03:53.222Z,97.80
2019-03-21T11:06:23.173Z,97.60
2019-03-21T11:08:53.101Z,96.60
2019-03-21T11:11:23.240Z,97.10
2019-03-21T11:13:53.096Z,96.00
2019-03-21T11:16:22.939Z,97.80
2019-03-21T11:18:52.817Z,96.80
2019-03-21T11:21:22.701Z,96.10
2019-03-21T11:23:52.581Z,95.60
2019-03-21T11:26:22.464Z,97.60
2019-03-21T11:28:52.345Z,96.50
2019-03-21T11:31:22.239Z,96.40
2019-03-21T11:33:52.114Z,95.80
2019-03-21T11:36:21.949Z,96.40
2019-03-21T11:38:51.913Z,95.50
2019-03-21T11:41:21.797Z,96.50
2019-03-21T11:43:51.780Z,96.30
2019-03-21T11:46:21.681Z,96.00
2019-03-21T11:48:51.658Z,95.50
2019-03-21T11:51:21.588Z,97.80
2019-03-21T11:53:51.581Z,96.10
2019-03-21T11:56:21.530Z,97.90
2019-03-21T11:58:51.435Z,96.20
2019-03-21T12:01:21.307Z,95.40
2019-03-21T12:03:51.280Z,95.00
2019-03-21T12:06:21.477Z,94.10
2019-03-21T12:08:51.450Z,96.00
2019-03-21T12:11:21.525Z,94.70
2019-03-21T12:13:51.972Z,93.80
2019-03-21T12:16:21.865Z,93.80
2019-03-21T12:18:51.816Z,93.50
2019-03-21T12:21:22.424Z,96.40
2019-03-21T12:23:52.261Z,93.30
2019-03-21T12:26:22.162Z,95.20
2019-03-21T12:28:52.086Z,94.90
2019-03-21T12:31:22.492Z,93.70
2019-03-21T12:33:52.347Z,94.20
2019-03-21T12:36:22.304Z,93.70
2019-03-21T12:38:52.143Z,93.40
2019-03-21T12:41:22.004Z,94.00
2019-03-21T12:43:51.845Z,93.70
2019-03-21T12:46:21.788Z,94.30
2019-03-21T12:48:51.713Z,93.90
2019-03-21T12:51:22.045Z,94.00
2019-03-21T12:53:53.429Z,94.00
2019-03-21T12:56:23.328Z,94.20
2019-03-21T12:58:53.207Z,94.30
2019-03-21T13:01:23.120Z,94.80
2019-03-21T13:03:53.000Z,95.10
2019-03-21T13:06:22.834Z,93.80
2019-03-21T13:08:52.810Z,94.10
2019-03-21T13:11:22.721Z,95.00
2019-03-21T13:13:52.638Z,97.00
2019-03-21T13:16:22.530Z,97.20
2019-03-21T13:18:52.384Z,96.30
2019-03-21T13:21:22.650Z,94.90
2019-03-21T13:23:52.585Z,94.70
2019-03-21T13:26:22.555Z,95.00
2019-03-21T13:28:52.457Z,93.80
2019-03-21T13:31:22.369Z,94.10
2019-03-21T13:33:52.323Z,94.00
2019-03-21T13:36:22.245Z,97.40
2019-03-21T13:38:54.171Z,95.60
2019-03-21T13:41:24.030Z,95.50
2019-03-21T13:43:53.882Z,96.90
2019-03-21T13:46:23.745Z,95.50
2019-03-21T13:48:53.682Z,97.00
2019-03-21T13:51:23.633Z,95.50
2019-03-21T13:53:53.567Z,96.40
2019-03-21T13:56:23.626Z,95.20
2019-03-21T13:58:53.476Z,96.00
2019-03-21T14:01:23.494Z,94.00
2019-03-21T14:03:53.500Z,95.00
2019-03-21T14:06:23.350Z,95.10
2019-03-21T14:08:53.237Z,95.10
2019-03-21T14:11:23.168Z,94.60
2019-03-21T14:13:53.024Z,95.00
2019-03-21T14:16:22.966Z,97.70
2019-03-21T14:18:52.857Z,97.00
2019-03-21T14:21:22.723Z,96.30
2019-03-21T14:23:52.685Z,95.00
2019-03-21T14:26:22.596Z,95.40
2019-03-21T14:28:52.520Z,95.90
2019-03-21T14:31:22.459Z,95.50
2019-03-21T14:33:52.353Z,95.40
2019-03-21T14:36:22.287Z,95.30
2019-03-21T14:38:52.203Z,96.60
2019-03-21T14:41:22.288Z,96.40
2019-03-21T14:43:54.269Z,95.20
2019-03-21T14:46:24.588Z,95.90
2019-03-21T14:48:54.476Z,95.90
2019-03-21T14:51:24.303Z,96.40
2019-03-21T14:53:57.788Z,97.00
2019-03-21T14:56:27.656Z,96.80
2019-03-21T14:58:57.602Z,97.70
2019-03-21T15:01:27.478Z,97.80
2019-03-21T15:03:59.922Z,99.20
2019-03-21T15:06:29.062Z,97.60
2019-03-21T15:08:59.185Z,98.00
2019-03-21T15:11:34.280Z,97.90
2019-03-21T15:14:08.279Z,97.40
2019-03-21T15:16:41.385Z,99.00
2019-03-21T15:19:13.984Z,99.60
2019-03-21T15:21:48.166Z,98.40
2019-03-21T15:24:18.414Z,97.80
2019-03-21T15:26:51.269Z,99.60
2019-03-21T15:29:21.855Z,99.10
2019-03-21T15:31:51.783Z,98.80
2019-03-21T15:34:21.691Z,98.10
2019-03-21T15:37:10.347Z,97.20
2019-03-21T15:39:40.176Z,97.00
2019-03-21T15:42:10.064Z,97.70
2019-03-21T15:44:39.928Z,97.50
2019-03-21T15:47:09.800Z,97.80
2019-03-21T15:49:39.681Z,98.60
2019-03-21T15:52:13.610Z,98.60
2019-03-21T15:54:43.518Z,97.90
2019-03-21T15:57:13.483Z,97.60
2019-03-21T15:59:43.373Z,97.60
2019-03-21T16:02:13.215Z,99.20
2019-03-21T16:04:43.184Z,99.90
2019-03-21T16:07:13.032Z,98.70
2019-03-21T16:09:43.000Z,98.80
2019-03-21T16:12:12.943Z,98.40
2019-03-21T16:14:42.874Z,98.60
2019-03-21T16:17:12.825Z,98.40
2019-03-21T16:19:42.709Z,98.90
2019-03-21T16:22:12.571Z,99.30
2019-03-21T16:24:42.440Z,99.00
2019-03-21T16:27:12.343Z,99.80
2019-03-21T16:29:42.480Z,99.60
2019-03-21T16:32:12.383Z,99.80
2019-03-21T16:34:42.280Z,99.90
2019-03-21T16:37:12.185Z,99.80
2019-03-21T16:39:42.163Z,99.90
2019-03-21T16:42:19.942Z,99.60
2019-03-21T16:44:49.900Z,99.90
2019-03-21T16:47:19.772Z,99.90
2019-03-21T16:49:50.202Z,99.70
2019-03-21T16:52:20.204Z,99.20
2019-03-21T16:54:50.209Z,99.40
2019-03-21T16:57:20.168Z,99.50
2019-03-21T16:59:50.110Z,99.80
2019-03-21T17:02:20.085Z,99.90
2019-03-21T17:04:49.931Z,99.90
2019-03-21T17:07:22.243Z,99.90
2019-03-21T17:09:52.525Z,99.90
2019-03-21T17:12:22.483Z,99.90
2019-03-21T17:14:52.448Z,99.90
2019-03-21T17:17:22.305Z,99.90
2019-03-21T17:19:52.204Z,99.90
2019-03-21T17:22:22.503Z,99.90
2019-03-21T17:24:52.470Z,99.90
2019-03-21T17:27:22.392Z,99.90
2019-03-21T17:29:52.247Z,99.90
2019-03-21T17:32:22.105Z,99.90
2019-03-21T17:34:52.020Z,99.90
2019-03-21T17:37:22.241Z,99.90
2019-03-21T17:39:52.092Z,99.90
2019-03-21T17:42:22.221Z,99.90
2019-03-21T17:44:52.113Z,99.90
2019-03-21T17:47:22.064Z,99.90
2019-03-21T17:49:54.701Z,99.90
2019-03-21T17:52:24.535Z,99.90
2019-03-21T17:54:54.701Z,99.90
2019-03-21T17:57:33.959Z,99.90
2019-03-21T17:59:56.682Z,99.90
2019-03-21T18:02:26.665Z,99.90
2019-03-21T18:04:56.668Z,99.90
2019-03-21T18:07:27.756Z,99.90
2019-03-21T18:09:57.599Z,99.90
2019-03-21T18:12:27.469Z,99.90
2019-03-21T18:14:57.361Z,99.90
2019-03-21T18:17:27.204Z,99.90
2019-03-21T18:19:57.032Z,99.90
2019-03-21T18:22:26.917Z,99.90
2019-03-21T18:24:57.352Z,99.90
2019-03-21T18:27:27.244Z,99.90
2019-03-21T18:29:57.148Z,99.90
2019-03-21T18:32:27.131Z,99.90
2019-03-21T18:34:57.122Z,99.90
2019-03-21T18:37:27.034Z,99.90
2019-03-21T18:39:56.929Z,99.90
2019-03-21T18:42:26.805Z,99.90
2019-03-21T18:44:56.642Z,99.90
2019-03-21T18:47:26.532Z,99.90
2019-03-21T18:49:56.454Z,99.90
2019-03-21T18:52:26.363Z,99.90
2019-03-21T18:55:05.775Z,99.90
2019-03-21T18:57:27.768Z,99.90
2019-03-21T18:59:57.639Z,99.90
2019-03-21T19:02:27.536Z,99.90
2019-03-21T19:04:57.817Z,99.90
2019-03-21T19:07:27.671Z,99.90
2019-03-21T19:09:57.541Z,99.90
2019-03-21T19:12:27.939Z,99.90
2019-03-21T19:14:57.757Z,99.90
2019-03-21T19:17:27.654Z,99.90
2019-03-21T19:19:57.605Z,99.90
2019-03-21T19:22:27.469Z,99.90
2019-03-21T19:24:57.325Z,99.90
2019-03-21T19:27:27.176Z,99.90
2019-03-21T19:29:58.172Z,99.90
2019-03-21T19:32:28.048Z,99.90
2019-03-21T19:34:58.418Z,99.90
2019-03-21T19:37:28.353Z,99.90
2019-03-21T19:39:58.430Z,99.90
2019-03-21T19:42:28.493Z,99.90
2019-03-21T19:44:58.369Z,99.90
2019-03-21T19:47:30.530Z,99.90
2019-03-21T19:49:59.889Z,99.90
2019-03-21T19:52:29.753Z,99.90
2019-03-21T19:55:00.348Z,99.90
2019-03-21T19:57:30.285Z,99.90
2019-03-21T20:00:00.380Z,99.90
2019-03-21T20:02:30.435Z,99.90
2019-03-21T20:05:00.822Z,99.90
2019-03-21T20:07:30.815Z,99.90
2019-03-21T20:10:00.713Z,99.90
2019-03-21T20:12:31.074Z,99.90
2019-03-21T20:15:02.497Z,99.90
2019-03-21T20:17:32.468Z,99.90
2019-03-21T20:20:02.336Z,99.90
2019-03-21T20:22:32.185Z,99.90
2019-03-21T20:25:02.044Z,99.90
2019-03-21T20:27:31.934Z,99.90
2019-03-21T20:30:01.750Z,99.90
2019-03-21T20:32:31.662Z,99.90
2019-03-21T20:35:01.535Z,99.90
2019-03-21T20:37:31.718Z,99.90
2019-03-21T20:40:01.549Z,99.90
2019-03-21T20:42:31.516Z,99.90
2019-03-21T20:45:01.402Z,99.90
2019-03-21T20:47:31.396Z,99.90
2019-03-21T20:50:01.670Z,99.90
2019-03-21T20:52:32.025Z,99.90
2019-03-21T20:55:01.879Z,99.90
2019-03-21T20:57:31.724Z,99.90
2019-03-21T21:00:01.579Z,99.90
2019-03-21T21:02:31.541Z,99.90
2019-03-21T21:05:01.512Z,99.90
2019-03-21T21:07:31.795Z,99.90
2019-03-21T21:10:01.684Z,99.90
2019-03-21T21:12:31.542Z,99.90
2019-03-21T21:15:01.436Z,99.90
2019-03-21T21:17:31.282Z,99.90
2019-03-21T21:20:01.542Z,99.90
2019-03-21T21:22:31.409Z,99.90
2019-03-21T21:25:01.352Z,99.90
2019-03-21T21:27:31.315Z,99.90
2019-03-21T21:30:01.593Z,99.90
2019-03-21T21:32:31.586Z,99.90
2019-03-21T21:35:01.832Z,99.90
2019-03-21T21:37:31.926Z,99.90
2019-03-21T21:40:01.803Z,99.90
2019-03-21T21:42:31.719Z,99.90
2019-03-21T21:45:01.606Z,99.90
2019-03-21T21:47:31.529Z,99.90
2019-03-21T21:50:02.486Z,99.90
2019-03-21T21:52:41.581Z,99.90
2019-03-21T21:55:04.726Z,99.90
2019-03-21T21:57:34.597Z,99.90
2019-03-21T22:00:05.265Z,99.90
2019-03-21T22:02:35.118Z,99.90
2019-03-21T22:05:05.337Z,99.90
2019-03-21T22:07:35.255Z,99.90
2019-03-21T22:10:06.919Z,99.90
2019-03-21T22:12:36.905Z,99.90
2019-03-21T22:15:08.682Z,99.90
2019-03-21T22:17:38.528Z,99.90
2019-03-21T22:20:08.995Z,99.90
2019-03-21T22:22:38.877Z,99.90
2019-03-21T22:25:08.953Z,99.90
2019-03-21T22:27:38.941Z,99.90
2019-03-21T22:30:10.996Z,99.90
2019-03-21T22:32:40.996Z,99.90
2019-03-21T22:35:11.116Z,99.90
2019-03-21T22:37:41.755Z,99.90
2019-03-21T22:40:11.867Z,99.90
2019-03-21T22:42:41.723Z,99.90
2019-03-21T22:45:12.195Z,99.90
2019-03-21T22:47:42.054Z,99.90
2019-03-21T22:50:14.922Z,99.90
2019-03-21T22:52:45.236Z,99.90
2019-03-21T22:55:15.828Z,99.90
2019-03-21T22:57:45.677Z,99.90
2019-03-21T23:00:18.325Z,99.90
2019-03-21T23:02:48.187Z,99.90
2019-03-21T23:05:18.960Z,99.90
2019-03-21T23:07:49.214Z,99.90
2019-03-21T23:10:19.040Z,99.90
2019-03-21T23:12:48.962Z,99.90
2019-03-21T23:15:18.749Z,99.90
2019-03-21T23:17:48.604Z,99.90
2019-03-21T23:20:18.988Z,99.90
2019-03-21T23:22:48.869Z,99.90
2019-03-21T23:25:18.762Z,99.90
2019-03-21T23:27:48.614Z,99.90
2019-03-21T23:30:18.654Z,99.90
2019-03-21T23:32:48.563Z,99.90
2019-03-21T23:35:18.505Z,99.90
2019-03-21T23:37:48.341Z,99.90
2019-03-21T23:40:18.139Z,99.90
2019-03-21T23:42:48.451Z,99.90
2019-03-21T23:45:20.040Z,99.90
2019-03-21T23:47:50.279Z,99.90
2019-03-21T23:50:20.346Z,99.90
2019-03-21T23:52:50.246Z,99.90
2019-03-21T23:55:20.110Z,99.90
2019-03-21T23:57:49.972Z,99.90
