createdAt,value
2018-06-17T00:00:47.514Z,75.48
2018-06-17T00:03:16.876Z,75.78
2018-06-17T00:05:46.207Z,76.05
2018-06-17T00:08:15.511Z,75.87
2018-06-17T00:10:45.236Z,75.99
2018-06-17T00:13:14.567Z,76.21
2018-06-17T00:15:43.901Z,76.38
2018-06-17T00:18:13.330Z,76.34
2018-06-17T00:20:42.893Z,76.82
2018-06-17T00:23:12.273Z,77.00
2018-06-17T00:25:41.600Z,76.42
2018-06-17T00:28:10.993Z,76.97
2018-06-17T00:30:40.980Z,77.00
2018-06-17T00:33:10.564Z,77.00
2018-06-17T00:35:39.865Z,76.81
2018-06-17T00:38:09.174Z,77.25
2018-06-17T00:40:38.513Z,77.54
2018-06-17T00:43:07.836Z,77.05
2018-06-17T00:45:37.181Z,77.42
2018-06-17T00:48:06.905Z,77.32
2018-06-17T00:50:36.237Z,77.22
2018-06-17T00:53:05.544Z,77.22
2018-06-17T00:55:35.358Z,76.90
2018-06-17T00:58:04.933Z,76.85
2018-06-17T01:00:34.600Z,76.85
2018-06-17T01:03:04.281Z,77.25
2018-06-17T01:05:34.013Z,77.47
2018-06-17T01:08:03.664Z,76.73
2018-06-17T01:10:34.160Z,76.88
2018-06-17T01:13:03.485Z,76.87
2018-06-17T01:15:33.092Z,77.53
2018-06-17T01:18:02.633Z,77.77
2018-06-17T01:20:32.399Z,78.22
2018-06-17T01:23:01.740Z,78.44
2018-06-17T01:25:32.083Z,78.13
2018-06-17T01:28:01.387Z,77.86
2018-06-17T01:30:30.721Z,77.65
2018-06-17T01:33:00.142Z,78.22
2018-06-17T01:35:29.753Z,77.38
2018-06-17T01:37:59.048Z,78.37
2018-06-17T01:40:28.675Z,78.02
2018-06-17T01:42:58.101Z,78.50
2018-06-17T01:45:27.451Z,78.38
2018-06-17T01:47:57.131Z,78.73
2018-06-17T01:50:26.838Z,78.41
2018-06-17T01:52:56.307Z,78.42
2018-06-17T01:55:26.568Z,79.15
2018-06-17T01:57:55.853Z,79.18
2018-06-17T02:00:25.199Z,78.88
2018-06-17T02:02:54.866Z,79.65
2018-06-17T02:05:29.486Z,79.52
2018-06-17T02:08:04.004Z,81.06
2018-06-17T02:10:38.747Z,81.56
2018-06-17T02:13:08.095Z,81.11
2018-06-17T02:15:37.451Z,80.56
2018-06-17T02:18:06.772Z,80.80
2018-06-17T02:20:36.130Z,80.54
2018-06-17T02:23:05.584Z,80.53
2018-06-17T02:25:35.021Z,80.95
2018-06-17T02:28:04.334Z,80.07
2018-06-17T02:30:33.692Z,80.95
2018-06-17T02:33:02.997Z,80.99
2018-06-17T02:35:32.401Z,81.38
2018-06-17T02:38:01.770Z,80.75
2018-06-17T02:40:31.099Z,81.75
2018-06-17T02:43:00.783Z,81.48
2018-06-17T02:45:35.574Z,81.26
2018-06-17T02:48:10.088Z,80.79
2018-06-17T02:50:44.747Z,81.15
2018-06-17T02:53:19.704Z,81.29
2018-06-17T02:55:49.059Z,81.19
2018-06-17T02:58:18.415Z,81.58
2018-06-17T03:00:48.070Z,81.31
2018-06-17T03:03:17.374Z,81.32
2018-06-17T03:05:47.125Z,81.70
2018-06-17T03:08:16.448Z,81.98
2018-06-17T03:10:46.133Z,82.05
2018-06-17T03:13:15.739Z,81.89
2018-06-17T03:15:46.192Z,81.29
2018-06-17T03:18:15.884Z,82.46
2018-06-17T03:20:45.471Z,83.33
2018-06-17T03:23:14.821Z,82.37
2018-06-17T03:25:49.324Z,81.78
2018-06-17T03:28:23.772Z,81.05
2018-06-17T03:30:58.195Z,80.99
2018-06-17T03:33:32.800Z,80.33
2018-06-17T03:36:07.521Z,79.98
2018-06-17T03:38:37.423Z,80.12
2018-06-17T03:41:06.862Z,79.55
2018-06-17T03:43:37.136Z,80.37
2018-06-17T03:46:07.751Z,79.77
2018-06-17T03:48:37.085Z,80.25
2018-06-17T03:51:06.455Z,80.20
2018-06-17T03:53:35.799Z,80.58
2018-06-17T03:56:05.756Z,81.61
2018-06-17T03:58:35.113Z,81.75
2018-06-17T04:01:04.469Z,81.22
2018-06-17T04:03:33.824Z,80.83
2018-06-17T04:06:03.236Z,81.00
2018-06-17T04:08:32.795Z,81.25
2018-06-17T04:11:02.128Z,82.13
2018-06-17T04:13:31.480Z,81.96
2018-06-17T04:16:00.848Z,82.25
2018-06-17T04:18:30.153Z,82.44
2018-06-17T04:20:59.464Z,81.84
2018-06-17T04:23:29.527Z,80.95
2018-06-17T04:25:59.170Z,80.94
2018-06-17T04:28:28.755Z,81.10
2018-06-17T04:30:58.074Z,80.55
2018-06-17T04:33:28.253Z,80.84
2018-06-17T04:35:57.575Z,80.57
2018-06-17T04:38:28.656Z,80.59
2018-06-17T04:40:57.969Z,80.61
2018-06-17T04:43:27.313Z,80.40
2018-06-17T04:45:56.636Z,80.24
2018-06-17T04:48:26.325Z,79.95
2018-06-17T04:50:56.333Z,79.72
2018-06-17T04:53:25.686Z,79.91
2018-06-17T04:55:55.019Z,79.21
2018-06-17T04:58:24.980Z,78.15
2018-06-17T05:00:54.880Z,78.73
2018-06-17T05:03:24.224Z,77.74
2018-06-17T05:05:53.782Z,77.74
2018-06-17T05:08:23.324Z,77.70
2018-06-17T05:10:54.823Z,76.49
2018-06-17T05:13:25.176Z,76.20
2018-06-17T05:15:54.585Z,75.57
2018-06-17T05:18:23.911Z,75.71
2018-06-17T05:20:53.237Z,75.73
2018-06-17T05:23:22.679Z,75.82
2018-06-17T05:25:52.220Z,74.71
2018-06-17T05:28:21.539Z,73.93
2018-06-17T05:30:50.879Z,73.50
2018-06-17T05:33:20.264Z,71.77
2018-06-17T05:35:49.997Z,70.95
2018-06-17T05:38:19.361Z,69.57
2018-06-17T05:40:48.948Z,68.16
2018-06-17T05:43:18.292Z,67.14
2018-06-17T05:45:47.644Z,68.47
2018-06-17T05:48:17.719Z,67.97
2018-06-17T05:50:47.023Z,66.39
2018-06-17T05:53:18.448Z,66.52
2018-06-17T05:55:47.769Z,66.20
2018-06-17T05:58:17.085Z,65.44
2018-06-17T06:00:46.746Z,64.38
2018-06-17T06:03:16.414Z,64.57
2018-06-17T06:05:46.136Z,63.25
2018-06-17T06:08:15.943Z,62.45
2018-06-17T06:10:45.847Z,61.53
2018-06-17T06:13:15.214Z,61.89
2018-06-17T06:15:44.554Z,62.43
2018-06-17T06:18:14.253Z,64.57
2018-06-17T06:20:44.048Z,65.12
2018-06-17T06:23:13.388Z,65.53
2018-06-17T06:25:42.926Z,65.10
2018-06-17T06:28:12.668Z,65.07
2018-06-17T06:30:42.251Z,63.51
2018-06-17T06:33:11.895Z,64.43
2018-06-17T06:35:41.281Z,62.62
2018-06-17T06:38:11.274Z,60.89
2018-06-17T06:40:40.921Z,60.11
2018-06-17T06:43:10.455Z,58.38
2018-06-17T06:45:40.432Z,59.89
2018-06-17T06:48:09.692Z,59.83
2018-06-17T06:50:39.053Z,58.55
2018-06-17T06:53:08.392Z,58.24
2018-06-17T06:55:38.150Z,58.33
2018-06-17T06:58:08.110Z,57.47
2018-06-17T07:00:37.412Z,57.50
2018-06-17T07:03:18.088Z,57.46
2018-06-17T07:05:58.696Z,56.78
2018-06-17T07:08:39.947Z,57.44
2018-06-17T07:11:09.624Z,56.16
2018-06-17T07:13:38.989Z,56.99
2018-06-17T07:16:19.344Z,55.85
2018-06-17T07:18:48.677Z,55.15
2018-06-17T07:21:17.714Z,55.05
2018-06-17T07:23:46.757Z,54.73
2018-06-17T07:26:43.466Z,56.90
2018-06-17T07:29:27.984Z,55.14
2018-06-17T07:31:57.526Z,57.01
2018-06-17T07:34:26.640Z,56.60
2018-06-17T07:36:55.680Z,55.99
2018-06-17T07:41:34.496Z,56.19
2018-06-17T07:44:03.998Z,56.69
2018-06-17T07:46:33.115Z,55.76
2018-06-17T07:49:42.261Z,56.57
2018-06-17T07:53:19.590Z,57.37
2018-06-17T07:55:48.842Z,57.72
2018-06-17T07:58:18.265Z,54.66
2018-06-17T08:00:47.342Z,55.11
2018-06-17T08:03:16.896Z,54.71
2018-06-17T08:05:45.936Z,54.95
2018-06-17T08:08:14.995Z,53.59
2018-06-17T08:10:44.305Z,52.55
2018-06-17T08:13:13.695Z,53.94
2018-06-17T08:15:42.746Z,54.35
2018-06-17T08:18:12.111Z,53.02
2018-06-17T08:20:41.594Z,53.54
2018-06-17T08:23:10.636Z,53.67
2018-06-17T08:25:39.702Z,54.40
2018-06-17T08:28:08.728Z,52.99
2018-06-17T08:30:37.852Z,53.10
2018-06-17T08:33:07.545Z,53.13
2018-06-17T08:35:36.981Z,53.00
2018-06-17T08:38:06.440Z,53.11
2018-06-17T08:40:35.506Z,52.59
2018-06-17T08:43:05.428Z,52.95
2018-06-17T08:45:34.617Z,54.12
2018-06-17T08:48:03.641Z,52.11
2018-06-17T08:50:33.478Z,50.37
2018-06-17T08:53:02.513Z,52.16
2018-06-17T08:55:32.064Z,53.20
2018-06-17T08:58:01.123Z,51.60
2018-06-17T09:00:30.579Z,51.50
2018-06-17T09:02:59.962Z,50.97
2018-06-17T09:05:29.999Z,50.25
2018-06-17T09:07:59.009Z,51.54
2018-06-17T09:10:28.096Z,51.86
2018-06-17T09:12:57.464Z,52.13
2018-06-17T09:15:26.498Z,52.07
2018-06-17T09:17:55.489Z,50.81
2018-06-17T09:20:24.572Z,50.94
2018-06-17T09:22:53.887Z,51.39
2018-06-17T09:25:23.388Z,51.98
2018-06-17T09:27:52.439Z,51.20
2018-06-17T09:30:21.893Z,50.49
2018-06-17T09:32:50.975Z,50.21
2018-06-17T09:35:20.409Z,49.41
2018-06-17T09:37:49.717Z,49.23
2018-06-17T09:40:19.081Z,49.29
2018-06-17T09:42:48.132Z,49.06
2018-06-17T09:45:17.604Z,51.17
2018-06-17T09:47:46.642Z,48.93
2018-06-17T09:50:15.791Z,49.62
2018-06-17T09:52:44.865Z,49.82
2018-06-17T09:55:14.422Z,48.28
2018-06-17T09:57:43.473Z,49.82
2018-06-17T10:00:18.000Z,48.79
2018-06-17T10:02:47.469Z,50.34
2018-06-17T10:05:16.927Z,51.41
2018-06-17T10:07:46.241Z,49.87
2018-06-17T10:10:27.484Z,52.32
2018-06-17T10:12:56.988Z,49.84
2018-06-17T10:15:26.275Z,49.33
2018-06-17T10:17:56.461Z,48.29
2018-06-17T10:20:25.791Z,47.24
2018-06-17T10:22:55.143Z,48.36
2018-06-17T10:25:24.442Z,45.22
2018-06-17T10:27:53.863Z,45.66
2018-06-17T10:30:24.788Z,45.28
2018-06-17T10:32:54.224Z,44.03
2018-06-17T10:35:23.546Z,45.44
2018-06-17T10:37:52.851Z,46.19
2018-06-17T10:40:22.158Z,46.62
2018-06-17T10:42:51.873Z,45.12
2018-06-17T10:45:21.513Z,46.28
2018-06-17T10:47:50.924Z,44.08
2018-06-17T10:50:20.252Z,43.05
2018-06-17T10:52:50.010Z,41.58
2018-06-17T10:55:19.622Z,41.91
2018-06-17T10:57:48.967Z,39.46
2018-06-17T11:00:18.281Z,40.38
2018-06-17T11:02:47.616Z,40.90
2018-06-17T11:05:17.011Z,41.75
2018-06-17T11:07:46.607Z,41.11
2018-06-17T11:10:15.906Z,41.09
2018-06-17T11:12:45.248Z,41.46
2018-06-17T11:15:14.525Z,40.86
2018-06-17T11:17:45.777Z,40.07
2018-06-17T11:20:15.334Z,40.44
2018-06-17T11:22:45.208Z,42.25
2018-06-17T11:25:14.526Z,43.34
2018-06-17T11:27:43.787Z,41.38
2018-06-17T11:30:13.113Z,43.37
2018-06-17T11:32:42.433Z,42.43
2018-06-17T11:35:12.390Z,42.79
2018-06-17T11:37:41.731Z,41.87
2018-06-17T11:40:11.069Z,41.53
2018-06-17T11:42:40.355Z,41.62
2018-06-17T11:45:09.689Z,42.47
2018-06-17T11:47:39.372Z,38.70
2018-06-17T11:50:09.006Z,39.50
2018-06-17T11:52:38.353Z,40.46
2018-06-17T11:55:08.019Z,37.89
2018-06-17T11:57:37.319Z,38.55
2018-06-17T12:00:07.365Z,38.72
2018-06-17T12:02:36.705Z,39.30
2018-06-17T12:05:06.461Z,39.01
2018-06-17T12:07:35.766Z,41.32
2018-06-17T12:10:05.530Z,42.62
2018-06-17T12:12:35.241Z,42.27
2018-06-17T12:15:04.617Z,42.07
2018-06-17T12:17:34.059Z,42.47
2018-06-17T12:20:03.408Z,42.20
2018-06-17T12:22:32.975Z,42.11
2018-06-17T12:25:02.305Z,43.75
2018-06-17T12:27:31.609Z,42.88
2018-06-17T12:30:00.949Z,41.05
2018-06-17T12:32:30.478Z,42.07
2018-06-17T12:34:59.847Z,41.51
2018-06-17T12:37:29.190Z,41.20
2018-06-17T12:39:58.517Z,40.69
2018-06-17T12:42:28.160Z,39.86
2018-06-17T12:44:57.495Z,40.72
2018-06-17T12:47:26.846Z,38.24
2018-06-17T12:49:56.173Z,38.04
2018-06-17T12:52:25.524Z,38.64
2018-06-17T12:54:55.173Z,38.29
2018-06-17T12:57:25.478Z,38.96
2018-06-17T12:59:54.787Z,39.38
2018-06-17T13:02:24.233Z,39.31
2018-06-17T13:04:54.376Z,40.19
2018-06-17T13:07:24.077Z,41.71
2018-06-17T13:09:53.538Z,41.24
2018-06-17T13:12:22.850Z,41.93
2018-06-17T13:14:52.414Z,41.55
2018-06-17T13:17:21.723Z,42.45
2018-06-17T13:19:51.325Z,42.03
2018-06-17T13:22:20.631Z,40.58
2018-06-17T13:24:49.947Z,39.83
2018-06-17T13:27:19.364Z,39.61
2018-06-17T13:29:48.634Z,40.11
2018-06-17T13:32:18.310Z,40.41
2018-06-17T13:34:50.701Z,39.49
2018-06-17T13:37:20.036Z,38.59
2018-06-17T13:39:49.348Z,39.70
2018-06-17T13:42:18.685Z,37.72
2018-06-17T13:44:48.268Z,40.01
2018-06-17T13:47:17.993Z,37.76
2018-06-17T13:49:47.304Z,36.96
2018-06-17T13:52:16.903Z,36.82
2018-06-17T13:54:46.197Z,36.57
2018-06-17T13:57:15.965Z,37.96
2018-06-17T13:59:45.730Z,38.29
2018-06-17T14:02:15.064Z,40.34
2018-06-17T14:04:45.751Z,40.36
2018-06-17T14:07:15.424Z,40.86
2018-06-17T14:09:44.754Z,40.07
2018-06-17T14:12:14.484Z,39.84
2018-06-17T14:14:43.824Z,40.53
2018-06-17T14:17:13.215Z,40.12
2018-06-17T14:19:42.581Z,40.53
2018-06-17T14:22:11.933Z,39.96
2018-06-17T14:24:41.228Z,41.11
2018-06-17T14:27:10.558Z,40.73
2018-06-17T14:29:39.885Z,39.80
2018-06-17T14:32:09.193Z,40.76
2018-06-17T14:34:39.355Z,40.54
2018-06-17T14:37:09.434Z,40.35
2018-06-17T14:39:39.445Z,39.05
2018-06-17T14:42:13.960Z,40.58
2018-06-17T14:44:48.513Z,40.46
2018-06-17T14:47:24.004Z,41.36
2018-06-17T14:49:59.095Z,41.02
2018-06-17T14:53:05.956Z,41.48
2018-06-17T14:55:35.616Z,42.28
2018-06-17T14:58:05.686Z,42.04
2018-06-17T15:00:35.291Z,43.14
2018-06-17T15:03:04.640Z,43.56
2018-06-17T15:05:34.191Z,44.31
2018-06-17T15:08:04.044Z,44.71
2018-06-17T15:10:33.330Z,44.59
2018-06-17T15:13:02.689Z,45.17
2018-06-17T15:15:32.405Z,45.07
2018-06-17T15:18:02.582Z,45.51
2018-06-17T15:20:32.111Z,44.96
2018-06-17T15:23:01.736Z,46.23
2018-06-17T15:25:31.094Z,46.80
2018-06-17T15:28:00.907Z,47.00
2018-06-17T15:30:30.224Z,47.77
2018-06-17T15:33:04.773Z,47.88
2018-06-17T15:35:39.279Z,47.98
2018-06-17T15:38:13.941Z,48.14
2018-06-17T15:40:48.827Z,47.82
2018-06-17T15:43:18.168Z,48.54
2018-06-17T15:45:47.471Z,48.73
2018-06-17T15:48:16.807Z,48.87
2018-06-17T15:50:46.230Z,49.30
2018-06-17T15:53:15.528Z,48.82
2018-06-17T15:55:44.841Z,50.06
2018-06-17T15:58:14.208Z,49.70
2018-06-17T16:00:44.100Z,49.10
2018-06-17T16:03:13.444Z,49.28
2018-06-17T16:05:43.096Z,50.43
2018-06-17T16:08:12.806Z,49.37
2018-06-17T16:10:42.376Z,47.51
2018-06-17T16:13:17.003Z,46.95
2018-06-17T16:15:51.430Z,47.67
2018-06-17T16:18:26.273Z,48.29
2018-06-17T16:21:00.269Z,48.22
2018-06-17T16:23:31.460Z,48.79
2018-06-17T16:26:00.775Z,49.20
2018-06-17T16:28:30.813Z,51.11
2018-06-17T16:31:00.142Z,53.19
2018-06-17T16:33:29.463Z,54.94
2018-06-17T16:35:59.041Z,55.73
2018-06-17T16:38:28.334Z,56.10
2018-06-17T16:40:57.919Z,57.25
2018-06-17T16:43:27.491Z,58.30
2018-06-17T16:45:56.776Z,58.67
2018-06-17T16:48:26.118Z,59.49
2018-06-17T16:51:00.949Z,59.23
2018-06-17T16:53:35.492Z,59.47
2018-06-17T16:56:09.945Z,60.29
2018-06-17T16:58:45.471Z,59.94
2018-06-17T17:01:14.764Z,60.29
2018-06-17T17:03:44.153Z,60.21
2018-06-17T17:06:13.483Z,61.10
2018-06-17T17:08:44.831Z,60.80
2018-06-17T17:11:14.373Z,61.38
2018-06-17T17:13:43.654Z,60.87
2018-06-17T17:16:13.431Z,61.08
2018-06-17T17:18:43.638Z,61.33
2018-06-17T17:21:13.258Z,60.66
2018-06-17T17:23:42.555Z,60.28
2018-06-17T17:26:12.113Z,59.73
2018-06-17T17:28:41.509Z,59.36
2018-06-17T17:31:10.833Z,58.78
2018-06-17T17:33:46.199Z,58.75
2018-06-17T17:36:23.914Z,58.81
2018-06-17T17:38:58.425Z,58.03
2018-06-17T17:41:27.976Z,59.19
2018-06-17T17:43:57.618Z,59.32
2018-06-17T17:46:31.977Z,59.43
2018-06-17T17:49:01.279Z,57.86
2018-06-17T17:51:30.595Z,58.70
2018-06-17T17:53:59.994Z,58.38
2018-06-17T17:56:29.625Z,58.45
2018-06-17T17:58:58.947Z,58.72
2018-06-17T18:01:28.272Z,58.49
2018-06-17T18:03:57.586Z,59.22
2018-06-17T18:06:27.034Z,58.81
2018-06-17T18:08:56.561Z,59.19
2018-06-17T18:11:25.907Z,58.76
2018-06-17T18:13:55.250Z,59.30
2018-06-17T18:16:24.585Z,58.24
2018-06-17T18:18:54.218Z,58.85
2018-06-17T18:21:23.578Z,59.62
2018-06-17T18:23:53.320Z,59.49
2018-06-17T18:26:28.227Z,59.85
2018-06-17T18:31:05.948Z,59.69
2018-06-17T18:33:40.687Z,60.12
2018-06-17T18:36:16.110Z,60.06
2018-06-17T18:38:46.692Z,59.22
2018-06-17T18:41:16.900Z,59.57
2018-06-17T18:43:46.588Z,60.20
2018-06-17T18:46:15.901Z,59.79
2018-06-17T18:48:45.218Z,60.39
2018-06-17T18:51:14.861Z,60.67
2018-06-17T18:53:44.172Z,61.28
2018-06-17T18:56:13.488Z,61.33
2018-06-17T18:58:43.743Z,60.57
2018-06-17T19:01:13.344Z,60.87
2018-06-17T19:03:42.667Z,61.82
2018-06-17T19:06:12.249Z,61.85
2018-06-17T19:08:46.765Z,61.94
2018-06-17T19:11:21.369Z,62.24
2018-06-17T19:13:57.945Z,62.32
2018-06-17T19:16:32.886Z,62.95
2018-06-17T19:19:02.951Z,63.08
2018-06-17T19:21:32.682Z,62.85
2018-06-17T19:24:02.060Z,62.92
2018-06-17T19:26:31.400Z,63.27
2018-06-17T19:29:00.759Z,63.03
2018-06-17T19:31:31.557Z,63.34
2018-06-17T19:34:01.274Z,63.64
2018-06-17T19:36:30.630Z,63.29
2018-06-17T19:39:00.456Z,63.88
2018-06-17T19:41:29.818Z,62.62
2018-06-17T19:43:59.493Z,62.79
2018-06-17T19:46:29.121Z,63.63
2018-06-17T19:48:58.846Z,63.48
2018-06-17T19:51:33.420Z,63.14
2018-06-17T19:54:07.916Z,64.04
2018-06-17T19:56:42.540Z,63.31
2018-06-17T20:01:21.058Z,62.84
2018-06-17T20:03:50.409Z,62.69
2018-06-17T20:06:20.091Z,62.60
2018-06-17T20:08:50.033Z,63.70
2018-06-17T20:11:19.358Z,63.43
2018-06-17T20:13:48.985Z,63.68
2018-06-17T20:16:18.316Z,63.68
2018-06-17T20:18:48.930Z,63.40
2018-06-17T20:21:18.242Z,63.93
2018-06-17T20:23:47.642Z,62.89
2018-06-17T20:26:16.960Z,63.67
2018-06-17T20:28:46.575Z,63.35
2018-06-17T20:31:15.974Z,62.35
2018-06-17T20:33:50.455Z,61.95
2018-06-17T20:36:25.210Z,61.87
2018-06-17T20:39:00.018Z,62.82
2018-06-17T20:41:34.560Z,62.17
2018-06-17T20:44:03.936Z,62.57
2018-06-17T20:46:34.069Z,62.47
2018-06-17T20:49:03.410Z,61.94
2018-06-17T20:51:33.165Z,62.68
2018-06-17T20:54:02.496Z,62.23
2018-06-17T20:56:31.835Z,62.52
2018-06-17T20:59:01.944Z,62.33
2018-06-17T21:01:31.576Z,61.33
2018-06-17T21:04:00.891Z,61.01
2018-06-17T21:06:30.640Z,60.68
2018-06-17T21:08:59.999Z,60.16
2018-06-17T21:11:29.992Z,59.65
2018-06-17T21:13:59.296Z,59.66
2018-06-17T21:16:28.639Z,59.07
2018-06-17T21:19:03.352Z,58.14
2018-06-17T21:21:37.875Z,58.97
2018-06-17T21:24:12.792Z,58.44
2018-06-17T21:26:47.767Z,58.04
2018-06-17T21:29:17.092Z,57.33
2018-06-17T21:31:46.409Z,57.70
2018-06-17T21:34:15.763Z,57.88
2018-06-17T21:36:46.010Z,56.96
2018-06-17T21:39:15.312Z,56.91
2018-06-17T21:41:44.615Z,56.81
2018-06-17T21:44:13.919Z,57.05
2018-06-17T21:46:43.220Z,57.00
2018-06-17T21:49:12.788Z,56.70
2018-06-17T21:51:42.145Z,56.41
2018-06-17T21:54:11.448Z,57.07
2018-06-17T21:56:40.812Z,56.61
2018-06-17T21:59:10.137Z,56.46
2018-06-17T22:01:39.771Z,57.07
2018-06-17T22:04:14.305Z,56.63
2018-06-17T22:06:43.624Z,56.81
2018-06-17T22:09:18.741Z,57.14
2018-06-17T22:11:53.408Z,57.36
2018-06-17T22:14:28.564Z,57.93
2018-06-17T22:18:02.223Z,57.01
2018-06-17T22:20:32.881Z,57.79
2018-06-17T22:23:02.204Z,57.05
2018-06-17T22:25:31.620Z,57.74
2018-06-17T22:28:01.884Z,57.63
2018-06-17T22:30:31.165Z,57.66
2018-06-17T22:33:00.525Z,58.13
2018-06-17T22:35:30.056Z,58.28
2018-06-17T22:38:00.048Z,58.49
2018-06-17T22:40:29.737Z,58.30
2018-06-17T22:42:59.095Z,58.46
2018-06-17T22:45:28.429Z,58.94
2018-06-17T22:47:57.809Z,59.42
2018-06-17T22:50:27.192Z,60.01
2018-06-17T22:53:07.847Z,59.84
2018-06-17T22:55:37.348Z,59.81
2018-06-17T22:58:13.015Z,60.57
2018-06-17T23:00:47.812Z,60.59
2018-06-17T23:03:22.327Z,60.83
2018-06-17T23:05:57.924Z,60.81
2018-06-17T23:08:32.693Z,61.31
2018-06-17T23:11:02.700Z,61.63
2018-06-17T23:13:32.027Z,60.68
2018-06-17T23:16:01.360Z,60.87
2018-06-17T23:18:31.297Z,61.21
2018-06-17T23:21:00.927Z,60.86
2018-06-17T23:23:30.305Z,61.41
2018-06-17T23:25:59.916Z,61.17
2018-06-17T23:28:29.300Z,61.53
2018-06-17T23:30:58.680Z,61.54
2018-06-17T23:33:28.353Z,61.70
2018-06-17T23:35:57.672Z,62.03
2018-06-17T23:38:27.341Z,62.30
2018-06-17T23:40:56.677Z,62.75
2018-06-17T23:43:26.077Z,63.12
2018-06-17T23:46:01.097Z,63.69
2018-06-17T23:48:35.844Z,63.81
2018-06-17T23:51:10.623Z,64.29
2018-06-17T23:53:45.259Z,64.34
2018-06-17T23:56:14.871Z,63.91
2018-06-17T23:58:44.192Z,64.11
