createdAt,value
2018-12-17T00:00:47.403Z,61.20
2018-12-17T00:03:15.633Z,54.37
2018-12-17T00:05:44.299Z,54.00
2018-12-17T00:08:12.684Z,60.20
2018-12-17T00:10:40.910Z,57.17
2018-12-17T00:13:09.237Z,58.50
2018-12-17T00:15:37.465Z,56.37
2018-12-17T00:18:05.832Z,55.73
2018-12-17T00:20:34.247Z,56.90
2018-12-17T00:23:02.610Z,52.23
2018-12-17T00:25:30.803Z,49.47
2018-12-17T00:27:59.294Z,54.13
2018-12-17T00:30:27.526Z,52.60
2018-12-17T00:32:55.859Z,54.43
2018-12-17T00:35:24.341Z,51.03
2018-12-17T00:37:52.787Z,52.30
2018-12-17T00:42:54.992Z,56.53
2018-12-17T00:45:23.757Z,45.60
2018-12-17T00:47:52.060Z,51.63
2018-12-17T00:50:20.354Z,54.23
2018-12-17T00:52:48.808Z,45.80
2018-12-17T00:55:17.076Z,53.70
2018-12-17T00:57:45.748Z,45.67
2018-12-17T01:00:14.008Z,46.17
2018-12-17T01:02:42.875Z,49.03
2018-12-17T01:05:11.316Z,50.37
2018-12-17T01:07:39.486Z,46.10
2018-12-17T01:10:08.710Z,42.27
2018-12-17T01:12:36.918Z,40.67
2018-12-17T01:15:06.725Z,43.63
2018-12-17T01:17:35.109Z,43.73
2018-12-17T01:20:03.678Z,39.00
2018-12-17T01:22:31.830Z,43.47
2018-12-17T01:25:00.259Z,39.17
2018-12-17T01:27:28.449Z,38.23
2018-12-17T01:29:57.230Z,38.17
2018-12-17T01:32:25.653Z,36.10
2018-12-17T01:34:54.129Z,33.80
2018-12-17T01:37:22.740Z,36.67
2018-12-17T01:39:50.965Z,34.87
2018-12-17T01:42:19.373Z,35.83
2018-12-17T01:44:47.577Z,43.27
2018-12-17T01:47:15.918Z,37.17
2018-12-17T01:49:44.349Z,38.20
2018-12-17T01:52:12.850Z,37.43
2018-12-17T01:54:41.218Z,38.23
2018-12-17T01:57:09.469Z,31.57
2018-12-17T01:59:38.363Z,37.10
2018-12-17T02:02:07.027Z,33.87
2018-12-17T02:04:35.502Z,30.37
2018-12-17T02:07:03.838Z,30.93
2018-12-17T02:09:32.774Z,36.80
2018-12-17T02:12:01.040Z,30.97
2018-12-17T02:14:29.308Z,34.27
2018-12-17T02:16:57.826Z,30.37
2018-12-17T02:19:26.182Z,32.87
2018-12-17T02:21:54.811Z,32.83
2018-12-17T02:24:23.239Z,33.57
2018-12-17T02:26:51.743Z,27.27
2018-12-17T02:29:20.001Z,32.53
2018-12-17T02:31:48.397Z,30.27
2018-12-17T02:34:16.746Z,30.17
2018-12-17T02:36:44.955Z,29.50
2018-12-17T02:39:13.309Z,31.13
2018-12-17T02:41:41.524Z,29.57
2018-12-17T02:44:10.065Z,31.70
2018-12-17T02:46:38.903Z,28.83
2018-12-17T02:49:07.681Z,27.07
2018-12-17T02:51:37.932Z,26.20
2018-12-17T02:54:06.185Z,31.47
2018-12-17T02:56:34.560Z,26.87
2018-12-17T02:59:02.769Z,30.73
2018-12-17T03:01:31.179Z,30.90
2018-12-17T03:03:59.488Z,28.23
2018-12-17T03:06:27.973Z,28.63
2018-12-17T03:08:56.441Z,27.37
2018-12-17T03:11:24.806Z,26.83
2018-12-17T03:13:53.003Z,26.03
2018-12-17T03:16:21.211Z,25.23
2018-12-17T03:18:49.443Z,27.33
2018-12-17T03:21:17.716Z,27.87
2018-12-17T03:23:46.098Z,28.40
2018-12-17T03:26:14.412Z,27.87
2018-12-17T03:28:42.662Z,26.67
2018-12-17T03:31:10.973Z,26.37
2018-12-17T03:33:39.226Z,26.47
2018-12-17T03:36:07.563Z,25.20
2018-12-17T03:38:36.366Z,24.13
2018-12-17T03:41:04.904Z,25.93
2018-12-17T03:43:33.078Z,26.83
2018-12-17T03:46:01.955Z,25.57
2018-12-17T03:48:30.303Z,27.87
2018-12-17T03:50:58.500Z,27.90
2018-12-17T03:53:26.692Z,23.50
2018-12-17T03:55:54.887Z,21.97
2018-12-17T03:58:23.323Z,22.30
2018-12-17T04:00:52.258Z,23.87
2018-12-17T04:03:22.207Z,23.53
2018-12-17T04:05:50.555Z,25.40
2018-12-17T04:08:19.043Z,22.83
2018-12-17T04:10:47.334Z,21.77
2018-12-17T04:13:15.675Z,21.80
2018-12-17T04:15:43.864Z,21.57
2018-12-17T04:18:12.127Z,23.93
2018-12-17T04:20:40.393Z,20.70
2018-12-17T04:23:08.831Z,23.03
2018-12-17T04:25:37.033Z,23.63
2018-12-17T04:28:09.540Z,18.03
2018-12-17T04:30:38.173Z,21.07
2018-12-17T04:33:07.242Z,21.90
2018-12-17T04:35:35.649Z,21.63
2018-12-17T04:38:04.069Z,20.68
2018-12-17T04:40:32.758Z,21.03
2018-12-17T04:43:01.131Z,20.20
2018-12-17T04:45:29.383Z,20.37
2018-12-17T04:47:58.138Z,18.37
2018-12-17T04:50:26.403Z,17.53
2018-12-17T04:52:54.629Z,17.30
2018-12-17T04:55:22.809Z,17.80
2018-12-17T04:57:51.264Z,20.53
2018-12-17T05:00:19.800Z,19.83
2018-12-17T05:02:48.036Z,17.50
2018-12-17T05:05:22.791Z,19.83
2018-12-17T05:07:50.996Z,16.63
2018-12-17T05:10:19.581Z,28.57
2018-12-17T05:12:48.171Z,18.20
2018-12-17T05:15:16.650Z,17.63
2018-12-17T05:17:44.873Z,18.40
2018-12-17T05:20:13.418Z,19.13
2018-12-17T05:22:41.926Z,20.27
2018-12-17T05:25:10.371Z,19.27
2018-12-17T05:27:39.023Z,22.47
2018-12-17T05:30:07.881Z,16.90
2018-12-17T05:32:36.124Z,19.33
2018-12-17T05:35:05.394Z,23.57
2018-12-17T05:37:33.569Z,19.63
2018-12-17T05:40:02.180Z,17.27
2018-12-17T05:42:30.416Z,17.20
2018-12-17T05:44:58.765Z,17.20
2018-12-17T05:47:27.141Z,18.87
2018-12-17T05:49:55.700Z,16.67
2018-12-17T05:52:23.898Z,19.23
2018-12-17T05:54:52.151Z,17.43
2018-12-17T05:57:20.498Z,23.77
2018-12-17T05:59:48.859Z,19.20
2018-12-17T06:02:17.210Z,17.30
2018-12-17T06:04:46.079Z,15.97
2018-12-17T06:07:14.382Z,16.07
2018-12-17T06:09:42.904Z,19.03
2018-12-17T06:12:11.507Z,19.87
2018-12-17T06:14:40.367Z,16.33
2018-12-17T06:17:08.593Z,18.90
2018-12-17T06:19:37.007Z,18.50
2018-12-17T06:22:05.862Z,18.97
2018-12-17T06:24:34.329Z,14.20
2018-12-17T06:27:02.813Z,16.80
2018-12-17T06:29:35.562Z,18.00
2018-12-17T06:32:01.408Z,18.47
2018-12-17T06:34:29.745Z,18.63
2018-12-17T06:36:58.156Z,13.53
2018-12-17T06:39:26.365Z,15.10
2018-12-17T06:41:55.184Z,15.20
2018-12-17T06:44:23.836Z,16.73
2018-12-17T06:46:52.279Z,14.40
2018-12-17T06:49:20.490Z,17.33
2018-12-17T06:51:48.750Z,13.73
2018-12-17T06:54:17.360Z,12.67
2018-12-17T06:56:45.731Z,13.33
2018-12-17T06:59:14.014Z,12.73
2018-12-17T07:01:42.469Z,15.67
2018-12-17T07:04:10.959Z,12.77
2018-12-17T07:06:39.300Z,13.27
2018-12-17T07:09:07.582Z,13.00
2018-12-17T07:11:35.800Z,12.80
2018-12-17T07:14:04.158Z,13.77
2018-12-17T07:16:32.528Z,13.80
2018-12-17T07:19:00.905Z,12.37
2018-12-17T07:21:29.162Z,12.47
2018-12-17T07:23:58.957Z,14.23
2018-12-17T07:26:28.821Z,15.80
2018-12-17T07:28:58.547Z,14.30
2018-12-17T07:31:26.743Z,13.00
2018-12-17T07:33:55.224Z,11.53
2018-12-17T07:36:23.505Z,12.07
2018-12-17T07:38:51.705Z,11.03
2018-12-17T07:41:19.991Z,13.17
2018-12-17T07:43:48.388Z,12.50
2018-12-17T07:46:16.685Z,11.77
2018-12-17T07:48:44.960Z,13.57
2018-12-17T07:51:13.165Z,21.40
2018-12-17T07:53:41.646Z,19.60
2018-12-17T07:56:09.907Z,17.83
2018-12-17T07:58:38.358Z,9.80
2018-12-17T08:01:07.551Z,11.33
2018-12-17T08:03:36.180Z,10.57
2018-12-17T08:06:04.593Z,9.23
2018-12-17T08:08:35.490Z,11.73
2018-12-17T08:11:03.529Z,8.90
2018-12-17T08:13:32.264Z,9.10
2018-12-17T08:16:00.610Z,10.30
2018-12-17T08:18:29.246Z,9.20
2018-12-17T08:20:57.678Z,10.33
2018-12-17T08:23:26.047Z,8.10
2018-12-17T08:25:54.247Z,9.77
2018-12-17T08:28:22.720Z,11.57
2018-12-17T08:30:50.941Z,11.80
2018-12-17T08:33:19.221Z,9.43
2018-12-17T08:35:47.563Z,12.35
2018-12-17T08:38:16.007Z,13.40
2018-12-17T08:40:44.521Z,12.67
2018-12-17T08:43:12.706Z,10.70
2018-12-17T08:45:40.891Z,9.53
2018-12-17T08:48:09.268Z,9.50
2018-12-17T08:50:37.500Z,7.60
2018-12-17T08:53:05.794Z,12.17
2018-12-17T08:55:34.830Z,9.80
2018-12-17T08:58:03.360Z,8.90
2018-12-17T09:00:31.611Z,10.07
2018-12-17T09:02:59.834Z,13.40
2018-12-17T09:05:28.002Z,11.13
2018-12-17T09:07:56.420Z,9.43
2018-12-17T09:10:24.622Z,11.17
2018-12-17T09:12:52.831Z,9.70
2018-12-17T09:15:21.094Z,10.30
2018-12-17T09:17:49.360Z,10.27
2018-12-17T09:20:17.579Z,8.07
2018-12-17T09:22:45.777Z,8.67
2018-12-17T09:25:14.134Z,12.73
2018-12-17T09:27:42.700Z,11.27
2018-12-17T09:30:18.042Z,9.90
2018-12-17T09:32:41.409Z,10.47
2018-12-17T09:35:09.996Z,9.20
2018-12-17T09:37:38.327Z,8.40
2018-12-17T09:40:07.200Z,10.90
2018-12-17T09:42:35.753Z,11.07
2018-12-17T09:45:04.961Z,9.53
2018-12-17T09:47:33.213Z,8.80
2018-12-17T09:50:01.414Z,8.20
2018-12-17T09:52:29.659Z,10.93
2018-12-17T09:54:58.496Z,8.77
2018-12-17T09:57:26.760Z,10.57
2018-12-17T09:59:55.064Z,12.63
2018-12-17T10:02:23.672Z,11.27
2018-12-17T10:04:52.024Z,10.07
2018-12-17T10:07:20.239Z,9.63
2018-12-17T10:09:48.716Z,8.33
2018-12-17T10:12:17.003Z,13.93
2018-12-17T10:14:45.388Z,10.03
2018-12-17T10:17:13.677Z,11.97
2018-12-17T10:19:41.936Z,11.83
2018-12-17T10:22:10.408Z,11.03
2018-12-17T10:24:38.906Z,7.53
2018-12-17T10:27:07.179Z,10.10
2018-12-17T10:29:35.837Z,9.87
2018-12-17T10:32:04.244Z,8.17
2018-12-17T10:34:32.510Z,17.37
2018-12-17T10:37:00.750Z,8.70
2018-12-17T10:39:29.169Z,10.43
2018-12-17T10:41:57.383Z,10.17
2018-12-17T10:44:25.662Z,11.90
2018-12-17T10:46:54.252Z,8.47
2018-12-17T10:49:22.575Z,12.30
2018-12-17T10:51:50.978Z,14.60
2018-12-17T10:54:19.171Z,11.23
2018-12-17T10:56:47.549Z,10.53
2018-12-17T10:59:15.828Z,12.57
2018-12-17T11:01:53.367Z,11.80
2018-12-17T11:04:26.393Z,13.40
2018-12-17T11:06:55.102Z,11.00
2018-12-17T11:09:23.426Z,12.47
2018-12-17T11:11:51.701Z,10.20
2018-12-17T11:14:19.928Z,9.17
2018-12-17T11:16:48.188Z,11.10
2018-12-17T11:19:16.362Z,13.73
2018-12-17T11:21:44.753Z,12.80
2018-12-17T11:24:13.283Z,12.30
2018-12-17T11:26:41.707Z,12.20
2018-12-17T11:29:10.077Z,12.47
2018-12-17T11:31:38.848Z,13.77
2018-12-17T11:34:07.183Z,12.33
2018-12-17T11:36:35.433Z,11.30
2018-12-17T11:39:06.387Z,13.00
2018-12-17T11:41:34.723Z,13.13
2018-12-17T11:44:02.979Z,11.50
2018-12-17T11:46:31.528Z,14.03
2018-12-17T11:48:59.795Z,14.07
2018-12-17T11:51:27.982Z,15.23
2018-12-17T11:53:56.193Z,14.77
2018-12-17T11:56:28.846Z,13.17
2018-12-17T11:58:57.235Z,13.43
2018-12-17T12:01:25.581Z,15.13
2018-12-17T12:03:54.001Z,14.37
2018-12-17T12:06:22.382Z,13.97
2018-12-17T12:08:50.705Z,12.13
2018-12-17T12:11:19.057Z,16.35
2018-12-17T12:13:47.421Z,13.77
2018-12-17T12:16:15.883Z,13.13
2018-12-17T12:18:44.270Z,17.87
2018-12-17T12:21:12.435Z,16.47
2018-12-17T12:23:40.828Z,14.75
2018-12-17T12:26:09.100Z,17.20
2018-12-17T12:28:37.405Z,17.60
2018-12-17T12:31:05.748Z,15.80
2018-12-17T12:33:34.081Z,18.47
2018-12-17T12:36:02.316Z,15.80
2018-12-17T12:38:30.800Z,18.30
2018-12-17T12:40:59.309Z,20.70
2018-12-17T12:43:27.729Z,21.13
2018-12-17T12:45:56.171Z,22.33
2018-12-17T12:48:24.367Z,21.60
2018-12-17T12:50:52.658Z,19.70
2018-12-17T12:53:21.056Z,25.00
2018-12-17T12:55:49.398Z,23.13
2018-12-17T12:58:17.622Z,22.27
2018-12-17T13:00:45.835Z,23.20
2018-12-17T13:03:14.177Z,19.90
2018-12-17T13:05:42.747Z,24.60
2018-12-17T13:08:11.729Z,22.80
2018-12-17T13:10:40.243Z,21.90
2018-12-17T13:13:08.567Z,25.83
2018-12-17T13:15:36.793Z,22.43
2018-12-17T13:18:05.067Z,25.13
2018-12-17T13:20:33.392Z,24.87
2018-12-17T13:23:01.619Z,27.67
2018-12-17T13:25:37.253Z,25.57
2018-12-17T13:28:05.963Z,27.90
2018-12-17T13:30:34.348Z,25.30
2018-12-17T13:33:02.732Z,30.10
2018-12-17T13:35:31.062Z,29.30
2018-12-17T13:37:59.255Z,30.68
2018-12-17T13:40:27.521Z,28.57
2018-12-17T13:42:56.353Z,31.50
2018-12-17T13:45:24.580Z,28.37
2018-12-17T13:47:53.006Z,26.43
2018-12-17T13:50:29.974Z,31.33
2018-12-17T13:53:01.482Z,26.93
2018-12-17T13:55:29.697Z,29.57
2018-12-17T13:57:57.965Z,25.03
2018-12-17T14:00:26.203Z,24.00
2018-12-17T14:02:54.626Z,26.13
2018-12-17T14:05:22.835Z,25.37
2018-12-17T14:07:51.174Z,25.70
2018-12-17T14:10:25.426Z,29.93
2018-12-17T14:12:53.766Z,26.57
2018-12-17T14:15:24.076Z,29.20
2018-12-17T14:17:54.408Z,25.20
2018-12-17T14:20:27.982Z,29.73
2018-12-17T14:22:56.553Z,25.33
2018-12-17T14:25:24.795Z,23.23
2018-12-17T14:27:53.033Z,27.07
2018-12-17T14:30:21.264Z,23.20
2018-12-17T14:32:49.610Z,22.37
2018-12-17T14:35:18.043Z,23.83
2018-12-17T14:37:51.628Z,25.50
2018-12-17T14:40:20.258Z,21.70
2018-12-17T14:42:48.625Z,22.33
2018-12-17T14:45:17.005Z,21.53
2018-12-17T14:47:45.234Z,23.43
2018-12-17T14:50:13.512Z,22.07
2018-12-17T14:52:42.606Z,20.90
2018-12-17T14:55:10.840Z,22.87
2018-12-17T14:57:39.041Z,18.93
2018-12-17T15:00:08.046Z,21.37
2018-12-17T15:02:36.350Z,19.57
2018-12-17T15:05:05.039Z,18.60
2018-12-17T15:07:33.273Z,18.43
2018-12-17T15:10:01.557Z,17.00
2018-12-17T15:12:29.794Z,18.07
2018-12-17T15:14:58.771Z,17.60
2018-12-17T15:17:27.161Z,15.43
2018-12-17T15:19:55.980Z,19.10
2018-12-17T15:22:24.234Z,17.70
2018-12-17T15:24:52.876Z,18.73
2018-12-17T15:27:21.416Z,16.10
2018-12-17T15:29:49.767Z,15.73
2018-12-17T15:32:17.968Z,16.37
2018-12-17T15:34:46.206Z,17.03
2018-12-17T15:37:14.590Z,14.90
2018-12-17T15:39:42.799Z,15.53
2018-12-17T15:42:11.014Z,16.10
2018-12-17T15:44:39.524Z,16.90
2018-12-17T15:47:07.924Z,18.17
2018-12-17T15:49:36.694Z,17.93
2018-12-17T15:52:05.121Z,20.27
2018-12-17T15:54:33.377Z,19.10
2018-12-17T15:57:01.931Z,19.07
2018-12-17T15:59:30.659Z,18.00
2018-12-17T16:01:58.860Z,20.97
2018-12-17T16:04:27.118Z,21.80
2018-12-17T16:06:55.423Z,21.10
2018-12-17T16:09:23.841Z,21.17
2018-12-17T16:11:52.173Z,21.17
2018-12-17T16:14:20.585Z,23.87
2018-12-17T16:16:48.913Z,22.30
2018-12-17T16:19:17.184Z,20.13
2018-12-17T16:21:45.455Z,22.93
2018-12-17T16:24:13.699Z,24.20
2018-12-17T16:26:41.920Z,22.50
2018-12-17T16:29:10.166Z,23.63
2018-12-17T16:31:38.586Z,25.07
2018-12-17T16:34:06.918Z,25.47
2018-12-17T16:36:35.343Z,25.57
2018-12-17T16:39:05.513Z,29.87
2018-12-17T16:41:33.950Z,27.73
2018-12-17T16:44:02.415Z,27.70
2018-12-17T16:46:30.751Z,27.53
2018-12-17T16:48:59.274Z,29.20
2018-12-17T16:51:27.520Z,29.53
2018-12-17T16:53:55.890Z,28.57
2018-12-17T16:56:24.324Z,26.37
2018-12-17T16:58:52.727Z,28.60
2018-12-17T17:01:21.004Z,31.70
2018-12-17T17:03:50.090Z,30.33
2018-12-17T17:06:18.409Z,32.03
2018-12-17T17:08:46.847Z,35.70
2018-12-17T17:11:15.154Z,31.03
2018-12-17T17:13:43.561Z,35.33
2018-12-17T17:16:11.974Z,34.70
2018-12-17T17:18:40.494Z,29.73
2018-12-17T17:21:08.838Z,31.17
2018-12-17T17:23:37.059Z,31.67
2018-12-17T17:26:05.432Z,35.93
2018-12-17T17:28:33.745Z,29.33
2018-12-17T17:31:02.010Z,29.43
2018-12-17T17:33:30.302Z,33.17
2018-12-17T17:35:58.564Z,33.30
2018-12-17T17:38:26.975Z,35.60
2018-12-17T17:40:55.311Z,33.00
2018-12-17T17:43:23.521Z,29.27
2018-12-17T17:45:52.735Z,32.13
2018-12-17T17:48:21.086Z,29.67
2018-12-17T17:50:49.316Z,32.97
2018-12-17T17:53:17.877Z,33.23
2018-12-17T17:55:46.218Z,30.47
2018-12-17T17:58:14.580Z,28.70
2018-12-17T18:00:42.820Z,29.30
2018-12-17T18:03:11.205Z,29.03
2018-12-17T18:05:39.604Z,30.07
2018-12-17T18:08:07.986Z,30.40
2018-12-17T18:10:36.322Z,27.77
2018-12-17T18:13:04.548Z,28.73
2018-12-17T18:15:33.162Z,27.50
2018-12-17T18:18:01.606Z,28.17
2018-12-17T18:20:29.896Z,26.63
2018-12-17T18:22:58.218Z,27.10
2018-12-17T18:25:26.983Z,28.53
2018-12-17T18:27:55.555Z,31.68
2018-12-17T18:30:23.929Z,27.53
2018-12-17T18:32:52.178Z,26.03
2018-12-17T18:35:21.009Z,27.47
2018-12-17T18:37:49.375Z,26.40
2018-12-17T18:40:17.641Z,28.90
2018-12-17T18:42:46.014Z,26.40
2018-12-17T18:45:14.371Z,24.60
2018-12-17T18:47:42.788Z,27.13
2018-12-17T18:50:11.165Z,32.70
2018-12-17T18:52:39.747Z,28.10
2018-12-17T18:55:08.446Z,30.37
2018-12-17T18:57:37.023Z,32.17
2018-12-17T19:00:05.942Z,32.23
2018-12-17T19:02:38.258Z,30.63
2018-12-17T19:05:06.553Z,29.73
2018-12-17T19:07:34.847Z,27.83
2018-12-17T19:10:03.561Z,29.20
2018-12-17T19:12:32.441Z,29.77
2018-12-17T19:15:00.717Z,32.23
2018-12-17T19:17:29.896Z,30.83
2018-12-17T19:19:59.189Z,33.80
2018-12-17T19:22:27.729Z,35.83
2018-12-17T19:24:56.512Z,31.40
2018-12-17T19:27:24.847Z,30.57
2018-12-17T19:29:53.334Z,34.87
2018-12-17T19:32:21.585Z,34.23
2018-12-17T19:34:50.091Z,34.50
2018-12-17T19:37:19.142Z,33.53
2018-12-17T19:39:47.508Z,34.17
2018-12-17T19:42:16.193Z,36.57
2018-12-17T19:44:44.951Z,32.43
2018-12-17T19:47:13.342Z,33.10
2018-12-17T19:49:41.914Z,33.70
2018-12-17T19:52:10.239Z,31.27
2018-12-17T19:54:38.617Z,33.97
2018-12-17T19:57:06.901Z,30.53
2018-12-17T19:59:35.305Z,32.97
2018-12-17T20:02:03.609Z,35.63
2018-12-17T20:04:32.169Z,31.60
2018-12-17T20:07:01.255Z,31.33
2018-12-17T20:09:29.564Z,36.57
2018-12-17T20:11:58.222Z,31.23
2018-12-17T20:14:26.824Z,31.20
2018-12-17T20:16:55.397Z,33.80
2018-12-17T20:19:23.964Z,30.37
2018-12-17T20:21:52.524Z,32.50
2018-12-17T20:24:20.878Z,33.33
2018-12-17T20:26:49.331Z,30.90
2018-12-17T20:29:17.937Z,29.23
2018-12-17T20:31:46.453Z,28.87
2018-12-17T20:34:14.953Z,35.43
2018-12-17T20:36:43.422Z,26.70
2018-12-17T20:39:11.846Z,31.13
2018-12-17T20:41:41.427Z,34.77
2018-12-17T20:44:09.780Z,32.87
2018-12-17T20:46:38.125Z,28.93
2018-12-17T20:49:06.378Z,34.67
2018-12-17T20:51:34.770Z,36.43
2018-12-17T20:54:03.991Z,33.20
2018-12-17T20:56:32.413Z,28.97
2018-12-17T20:59:00.999Z,28.60
2018-12-17T21:01:29.445Z,34.27
2018-12-17T21:03:57.863Z,30.67
2018-12-17T21:06:26.279Z,29.33
2018-12-17T21:08:54.975Z,39.63
2018-12-17T21:11:23.434Z,30.57
2018-12-17T21:13:51.849Z,28.73
2018-12-17T21:16:20.598Z,26.73
2018-12-17T21:18:49.104Z,24.90
2018-12-17T21:21:17.799Z,30.63
2018-12-17T21:23:46.564Z,32.90
2018-12-17T21:26:15.163Z,31.87
2018-12-17T21:28:43.442Z,25.63
2018-12-17T21:31:12.024Z,26.20
2018-12-17T21:33:41.911Z,26.20
2018-12-17T21:36:10.187Z,24.33
2018-12-17T21:38:38.670Z,26.43
2018-12-17T21:41:07.164Z,26.27
2018-12-17T21:43:36.120Z,25.23
2018-12-17T21:46:04.853Z,25.87
2018-12-17T21:48:33.346Z,31.90
2018-12-17T21:51:02.553Z,35.87
2018-12-17T21:53:31.155Z,31.57
2018-12-17T21:55:59.510Z,29.57
2018-12-17T21:58:27.957Z,28.77
2018-12-17T22:00:56.240Z,34.93
2018-12-17T22:03:24.631Z,29.63
2018-12-17T22:05:53.526Z,34.50
2018-12-17T22:08:22.010Z,31.07
2018-12-17T22:10:50.570Z,31.07
2018-12-17T22:13:18.836Z,30.60
2018-12-17T22:15:47.198Z,37.03
2018-12-17T22:18:15.855Z,33.47
2018-12-17T22:20:44.334Z,31.10
2018-12-17T22:23:13.024Z,25.00
2018-12-17T22:25:41.541Z,27.70
2018-12-17T22:28:09.870Z,33.83
2018-12-17T22:30:38.251Z,36.47
2018-12-17T22:33:06.830Z,29.20
2018-12-17T22:35:35.781Z,30.93
2018-12-17T22:38:04.071Z,33.23
2018-12-17T22:40:32.617Z,27.57
2018-12-17T22:43:00.962Z,35.90
2018-12-17T22:45:29.195Z,28.60
2018-12-17T22:47:57.711Z,38.80
2018-12-17T22:50:26.206Z,32.07
2018-12-17T22:52:54.641Z,38.03
2018-12-17T22:55:22.993Z,36.63
2018-12-17T22:57:51.433Z,39.50
2018-12-17T23:00:20.305Z,36.90
2018-12-17T23:02:48.697Z,42.97
2018-12-17T23:05:16.901Z,36.00
2018-12-17T23:07:46.802Z,36.80
2018-12-17T23:10:20.895Z,37.60
2018-12-17T23:12:54.834Z,35.67
2018-12-17T23:15:28.948Z,37.37
2018-12-17T23:17:57.756Z,38.10
2018-12-17T23:20:26.268Z,34.07
2018-12-17T23:22:54.940Z,34.17
2018-12-17T23:25:23.317Z,35.83
2018-12-17T23:27:51.894Z,41.17
2018-12-17T23:30:28.334Z,37.40
2018-12-17T23:33:04.918Z,35.93
2018-12-17T23:35:34.384Z,39.23
2018-12-17T23:38:03.012Z,40.37
2018-12-17T23:40:31.341Z,37.10
2018-12-17T23:42:59.894Z,38.97
2018-12-17T23:45:28.840Z,39.03
2018-12-17T23:47:57.340Z,37.23
2018-12-17T23:50:25.951Z,40.83
2018-12-17T23:52:54.465Z,35.77
2018-12-17T23:55:22.947Z,38.30
2018-12-17T23:57:51.185Z,36.10
