createdAt,value
2019-03-12T00:02:52.236Z,6.28
2019-03-12T00:07:55.577Z,8.30
2019-03-12T00:12:58.643Z,7.20
2019-03-12T00:18:01.812Z,7.65
2019-03-12T00:23:05.087Z,11.60
2019-03-12T00:28:08.229Z,12.45
2019-03-12T00:33:11.368Z,7.47
2019-03-12T00:38:14.552Z,12.04
2019-03-12T00:43:17.984Z,14.43
2019-03-12T00:48:21.178Z,14.78
2019-03-12T00:53:24.131Z,11.97
2019-03-12T00:58:27.446Z,11.73
2019-03-12T01:03:30.599Z,14.60
2019-03-12T01:08:33.713Z,9.68
2019-03-12T01:13:36.929Z,14.87
2019-03-12T01:18:40.148Z,12.93
2019-03-12T01:23:43.439Z,12.35
2019-03-12T01:28:46.698Z,11.08
2019-03-12T01:33:49.768Z,13.72
2019-03-12T01:38:52.716Z,14.20
2019-03-12T01:43:55.874Z,8.35
2019-03-12T01:48:59.195Z,11.53
2019-03-12T01:54:02.393Z,11.75
2019-03-12T01:59:05.508Z,13.20
2019-03-12T02:04:08.453Z,12.20
2019-03-12T02:09:11.864Z,14.07
2019-03-12T02:14:27.123Z,11.65
2019-03-12T02:19:30.446Z,14.87
2019-03-12T02:24:33.641Z,12.60
2019-03-12T02:29:36.633Z,18.07
2019-03-12T02:34:39.794Z,17.52
2019-03-12T02:39:42.831Z,15.03
2019-03-12T02:44:45.882Z,12.80
2019-03-12T02:49:49.138Z,16.87
2019-03-12T02:54:52.070Z,15.68
2019-03-12T02:59:55.212Z,19.95
2019-03-12T03:04:58.257Z,12.05
2019-03-12T03:10:01.259Z,15.65
2019-03-12T03:15:12.803Z,14.77
2019-03-12T03:20:15.918Z,11.83
2019-03-12T03:25:19.001Z,16.52
2019-03-12T03:30:23.419Z,14.55
2019-03-12T03:35:26.525Z,18.07
2019-03-12T03:40:29.699Z,15.63
2019-03-12T03:45:33.010Z,16.07
2019-03-12T03:50:36.616Z,20.25
2019-03-12T03:55:39.892Z,13.90
2019-03-12T04:00:43.033Z,13.45
2019-03-12T04:05:46.343Z,17.05
2019-03-12T04:10:49.448Z,16.42
2019-03-12T04:15:52.774Z,12.35
2019-03-12T04:20:55.847Z,16.52
2019-03-12T04:25:58.970Z,9.50
2019-03-12T04:31:01.975Z,15.75
2019-03-12T04:36:05.057Z,17.43
2019-03-12T04:41:08.021Z,18.02
2019-03-12T04:46:11.203Z,16.45
2019-03-12T04:51:14.342Z,23.90
2019-03-12T04:56:17.405Z,20.97
2019-03-12T05:01:20.544Z,22.75
2019-03-12T05:06:23.775Z,21.65
2019-03-12T05:11:26.821Z,24.45
2019-03-12T05:16:29.986Z,20.95
2019-03-12T05:21:32.962Z,19.55
2019-03-12T05:26:36.151Z,24.05
2019-03-12T05:31:39.098Z,24.25
2019-03-12T05:36:42.075Z,20.37
2019-03-12T05:41:45.123Z,24.25
2019-03-12T05:46:48.517Z,29.50
2019-03-12T05:51:51.683Z,26.50
2019-03-12T05:56:54.771Z,27.30
2019-03-12T06:01:57.836Z,25.48
2019-03-12T06:07:00.893Z,24.00
2019-03-12T06:12:03.858Z,30.30
2019-03-12T06:17:06.790Z,28.00
2019-03-12T06:22:11.722Z,28.45
2019-03-12T06:27:18.004Z,32.33
2019-03-12T06:32:45.567Z,28.00
2019-03-12T06:38:08.105Z,26.05
2019-03-12T06:43:16.726Z,22.98
2019-03-12T06:48:39.374Z,20.08
2019-03-12T06:54:01.910Z,20.82
2019-03-12T06:59:27.237Z,12.07
2019-03-12T07:04:41.113Z,9.13
2019-03-12T07:10:02.363Z,7.60
2019-03-12T07:15:28.577Z,7.92
2019-03-12T07:20:53.832Z,8.10
2019-03-12T07:26:23.384Z,8.70
2019-03-12T07:31:49.015Z,9.30
2019-03-12T07:37:08.612Z,7.20
2019-03-12T07:42:21.155Z,7.92
2019-03-12T07:47:43.412Z,12.07
2019-03-12T07:53:08.743Z,8.70
2019-03-12T07:58:18.186Z,10.58
2019-03-12T08:03:49.855Z,10.18
2019-03-12T08:09:24.137Z,18.42
2019-03-12T08:14:46.831Z,8.85
2019-03-12T08:19:56.528Z,10.95
2019-03-12T08:25:25.086Z,10.60
2019-03-12T08:30:35.759Z,7.08
2019-03-12T08:35:45.227Z,10.20
2019-03-12T08:41:23.276Z,6.42
2019-03-12T08:46:37.409Z,9.27
2019-03-12T08:52:00.181Z,7.95
2019-03-12T08:57:25.590Z,10.05
2019-03-12T09:02:54.224Z,8.73
2019-03-12T09:08:22.710Z,11.70
2019-03-12T09:13:44.137Z,8.38
2019-03-12T09:19:16.316Z,11.63
2019-03-12T09:24:38.102Z,11.40
2019-03-12T09:29:59.443Z,8.45
2019-03-12T09:35:37.378Z,8.78
2019-03-12T09:40:47.401Z,11.10
2019-03-12T09:46:10.093Z,17.40
2019-03-12T09:51:30.355Z,10.30
2019-03-12T09:56:50.072Z,13.60
2019-03-12T10:02:24.426Z,13.00
2019-03-12T10:07:49.519Z,8.85
2019-03-12T10:13:11.011Z,8.83
2019-03-12T10:18:25.557Z,11.03
2019-03-12T10:23:47.174Z,6.60
2019-03-12T10:29:00.428Z,9.63
2019-03-12T10:34:32.284Z,10.40
2019-03-12T10:40:14.125Z,7.55
2019-03-12T10:45:26.974Z,4.20
2019-03-12T10:50:29.960Z,5.92
2019-03-12T10:55:33.012Z,4.95
2019-03-12T11:00:36.852Z,9.05
2019-03-12T11:05:45.981Z,7.00
2019-03-12T11:10:45.244Z,6.72
2019-03-12T11:15:48.438Z,2.87
2019-03-12T11:20:51.538Z,4.85
2019-03-12T11:25:54.640Z,6.37
2019-03-12T11:30:58.157Z,12.07
2019-03-12T11:36:01.275Z,5.22
2019-03-12T11:41:04.424Z,8.05
2019-03-12T11:46:08.115Z,8.88
2019-03-12T11:51:11.198Z,7.05
2019-03-12T11:56:14.214Z,6.72
2019-03-12T12:01:17.929Z,4.53
2019-03-12T12:06:20.924Z,4.87
2019-03-12T12:11:24.039Z,4.12
2019-03-12T12:16:26.983Z,6.28
2019-03-12T12:21:30.118Z,8.70
2019-03-12T12:26:33.152Z,3.90
2019-03-12T12:31:36.375Z,7.53
2019-03-12T12:36:39.366Z,8.75
2019-03-12T12:41:42.515Z,5.28
2019-03-12T12:46:45.713Z,7.12
2019-03-12T12:51:48.975Z,10.28
2019-03-12T12:56:52.084Z,5.28
2019-03-12T13:01:55.186Z,6.65
2019-03-12T13:06:58.255Z,3.95
2019-03-12T13:12:01.426Z,4.55
2019-03-12T13:17:04.498Z,6.67
2019-03-12T13:22:07.815Z,3.93
2019-03-12T13:27:11.006Z,5.28
2019-03-12T13:32:14.219Z,3.58
2019-03-12T13:37:17.399Z,7.78
2019-03-12T13:42:20.676Z,7.28
2019-03-12T13:47:28.713Z,5.67
2019-03-12T13:52:30.107Z,6.30
2019-03-12T13:57:33.182Z,8.58
2019-03-12T14:02:36.805Z,6.07
2019-03-12T14:07:39.844Z,8.15
2019-03-12T14:12:43.350Z,7.83
2019-03-12T14:17:46.878Z,6.97
2019-03-12T14:22:50.284Z,6.20
2019-03-12T14:27:53.462Z,5.15
2019-03-12T14:32:56.450Z,6.95
2019-03-12T14:38:00.034Z,5.62
2019-03-12T14:43:03.953Z,10.80
2019-03-12T14:48:28.357Z,6.03
2019-03-12T14:53:32.079Z,6.80
2019-03-12T14:58:35.428Z,7.72
2019-03-12T15:03:38.598Z,4.53
2019-03-12T15:08:41.925Z,7.15
2019-03-12T15:13:45.462Z,7.72
2019-03-12T15:18:48.492Z,10.10
2019-03-12T15:23:51.781Z,10.20
2019-03-12T15:28:54.813Z,6.65
2019-03-12T15:33:57.928Z,4.40
2019-03-12T15:39:01.016Z,6.90
2019-03-12T15:44:04.141Z,9.37
2019-03-12T15:49:07.253Z,7.33
2019-03-12T15:54:10.267Z,7.12
2019-03-12T15:59:13.504Z,7.87
2019-03-12T16:04:16.572Z,7.87
2019-03-12T16:09:19.543Z,6.40
2019-03-12T16:14:23.031Z,7.25
2019-03-12T16:19:26.140Z,8.35
2019-03-12T16:24:29.260Z,5.78
2019-03-12T16:29:32.242Z,10.23
2019-03-12T16:34:35.318Z,8.43
2019-03-12T16:39:38.439Z,6.75
2019-03-12T16:44:41.703Z,7.22
2019-03-12T16:49:44.731Z,6.12
2019-03-12T16:54:48.000Z,7.65
2019-03-12T16:59:51.221Z,6.58
2019-03-12T17:04:54.518Z,9.95
2019-03-12T17:09:57.602Z,7.62
2019-03-12T17:15:00.856Z,10.60
2019-03-12T17:20:04.603Z,10.63
2019-03-12T17:25:08.987Z,16.95
2019-03-12T17:30:15.605Z,13.58
2019-03-12T17:35:22.011Z,14.73
2019-03-12T17:40:25.088Z,16.32
2019-03-12T17:45:28.079Z,16.87
2019-03-12T17:50:31.048Z,22.62
2019-03-12T17:55:34.080Z,13.40
2019-03-12T18:00:39.328Z,14.90
2019-03-12T18:05:42.428Z,14.70
2019-03-12T18:10:45.611Z,16.73
2019-03-12T18:15:48.775Z,14.65
2019-03-12T18:20:51.911Z,21.07
2019-03-12T18:25:55.252Z,14.07
2019-03-12T18:30:58.247Z,22.25
2019-03-12T18:36:01.338Z,18.50
2019-03-12T18:41:04.534Z,19.98
2019-03-12T18:46:07.652Z,26.90
2019-03-12T18:51:10.781Z,26.95
2019-03-12T18:56:13.907Z,34.53
2019-03-12T19:01:16.985Z,28.50
2019-03-12T19:06:20.099Z,31.87
2019-03-12T19:11:23.272Z,27.95
2019-03-12T19:16:26.518Z,33.75
2019-03-12T19:21:29.772Z,34.95
2019-03-12T19:26:32.848Z,31.68
2019-03-12T19:31:47.655Z,33.23
2019-03-12T19:36:51.003Z,26.35
2019-03-12T19:41:54.046Z,26.70
2019-03-12T19:46:57.427Z,30.30
2019-03-12T19:52:00.618Z,31.02
2019-03-12T19:57:03.792Z,33.85
2019-03-12T20:02:15.937Z,29.70
2019-03-12T20:07:14.264Z,26.15
2019-03-12T20:13:12.667Z,25.15
2019-03-12T20:19:07.978Z,27.65
2019-03-12T20:25:19.496Z,23.98
2019-03-12T20:31:34.145Z,24.43
2019-03-12T20:37:43.759Z,26.80
2019-03-12T20:43:49.154Z,20.12
2019-03-12T20:49:54.222Z,26.05
2019-03-12T20:55:41.359Z,20.50
2019-03-12T21:02:02.844Z,28.45
2019-03-12T21:08:01.555Z,26.27
2019-03-12T21:14:24.123Z,32.08
2019-03-12T21:20:23.371Z,24.20
2019-03-12T21:25:50.426Z,35.28
2019-03-12T21:30:53.809Z,27.07
2019-03-12T21:35:58.007Z,24.30
2019-03-12T21:41:01.503Z,25.17
2019-03-12T21:46:04.895Z,27.60
2019-03-12T21:51:07.997Z,28.55
2019-03-12T21:56:10.978Z,31.70
2019-03-12T22:01:14.469Z,26.50
2019-03-12T22:06:17.804Z,25.52
2019-03-12T22:11:21.224Z,25.44
2019-03-12T22:16:24.389Z,22.10
2019-03-12T22:21:49.968Z,27.53
2019-03-12T22:26:53.265Z,22.58
2019-03-12T22:31:56.308Z,28.57
2019-03-12T22:36:59.402Z,27.67
2019-03-12T22:42:02.537Z,24.70
2019-03-12T22:47:05.698Z,23.95
2019-03-12T22:52:08.847Z,23.20
2019-03-12T22:57:12.221Z,24.15
2019-03-12T23:02:15.416Z,23.00
2019-03-12T23:07:18.569Z,28.83
2019-03-12T23:12:21.910Z,24.12
2019-03-12T23:17:25.035Z,30.08
2019-03-12T23:22:28.333Z,25.85
2019-03-12T23:27:31.923Z,27.33
2019-03-12T23:32:35.471Z,23.50
2019-03-12T23:37:38.548Z,24.87
2019-03-12T23:42:42.042Z,25.60
2019-03-12T23:47:45.492Z,29.60
2019-03-12T23:52:48.695Z,25.07
2019-03-12T23:57:51.839Z,25.80
