createdAt,value
2019-05-09T00:00:46.103Z,12.40
2019-05-09T00:03:17.239Z,12.30
2019-05-09T00:05:48.308Z,12.30
2019-05-09T00:08:19.448Z,12.30
2019-05-09T00:10:50.476Z,12.20
2019-05-09T00:13:23.572Z,12.20
2019-05-09T00:15:54.297Z,12.20
2019-05-09T00:18:25.355Z,12.20
2019-05-09T00:21:04.144Z,12.10
2019-05-09T00:23:35.248Z,12.10
2019-05-09T00:26:06.660Z,12.10
2019-05-09T00:28:40.087Z,12.10
2019-05-09T00:31:23.886Z,12.10
2019-05-09T00:33:59.301Z,12.10
2019-05-09T00:36:30.369Z,12.10
2019-05-09T00:39:01.402Z,12.00
2019-05-09T00:41:33.152Z,12.00
2019-05-09T00:44:10.723Z,12.00
2019-05-09T00:46:54.431Z,12.00
2019-05-09T00:49:26.383Z,12.00
2019-05-09T00:51:57.563Z,12.00
2019-05-09T00:54:29.646Z,12.00
2019-05-09T00:57:03.022Z,12.00
2019-05-09T00:59:33.418Z,12.00
2019-05-09T01:02:04.442Z,12.00
2019-05-09T01:04:35.482Z,12.00
2019-05-09T01:07:06.546Z,12.00
2019-05-09T01:09:37.587Z,12.00
2019-05-09T01:12:08.643Z,12.00
2019-05-09T01:14:39.707Z,12.00
2019-05-09T01:17:13.276Z,12.00
2019-05-09T01:19:43.562Z,11.90
2019-05-09T01:22:14.599Z,11.90
2019-05-09T01:24:45.662Z,11.80
2019-05-09T01:27:16.762Z,11.80
2019-05-09T01:29:48.247Z,11.80
2019-05-09T01:32:30.605Z,11.80
2019-05-09T01:35:03.703Z,11.80
2019-05-09T01:37:34.334Z,11.70
2019-05-09T01:40:05.660Z,11.70
2019-05-09T01:42:36.734Z,11.70
2019-05-09T01:45:07.887Z,11.70
2019-05-09T01:47:38.998Z,11.70
2019-05-09T01:50:11.213Z,11.70
2019-05-09T01:52:43.860Z,11.70
2019-05-09T01:55:14.998Z,11.70
2019-05-09T01:57:47.983Z,11.70
2019-05-09T02:00:18.685Z,11.60
2019-05-09T02:02:50.041Z,11.70
2019-05-09T02:05:21.222Z,11.60
2019-05-09T02:07:54.238Z,11.60
2019-05-09T02:10:25.028Z,11.60
2019-05-09T02:12:56.059Z,11.60
2019-05-09T02:15:36.611Z,11.50
2019-05-09T02:18:23.441Z,11.50
2019-05-09T02:20:54.563Z,11.60
2019-05-09T02:23:25.570Z,11.60
2019-05-09T02:25:56.641Z,11.60
2019-05-09T02:28:27.686Z,11.60
2019-05-09T02:30:58.709Z,11.60
2019-05-09T02:33:29.833Z,11.60
2019-05-09T02:36:01.875Z,11.60
2019-05-09T02:38:33.352Z,11.60
2019-05-09T02:41:04.403Z,11.60
2019-05-09T02:43:38.678Z,11.60
2019-05-09T02:46:29.382Z,11.60
2019-05-09T02:49:00.095Z,11.60
2019-05-09T02:51:31.216Z,11.60
2019-05-09T02:54:02.457Z,11.50
2019-05-09T02:56:33.555Z,11.50
2019-05-09T02:59:11.814Z,11.50
2019-05-09T03:04:58.131Z,11.50
2019-05-09T03:07:48.616Z,11.50
2019-05-09T03:10:21.294Z,11.40
2019-05-09T03:12:53.712Z,11.50
2019-05-09T03:15:24.867Z,11.40
2019-05-09T03:17:59.526Z,11.40
2019-05-09T03:20:48.949Z,11.50
2019-05-09T03:23:19.471Z,11.50
2019-05-09T03:25:50.835Z,11.50
2019-05-09T03:28:40.539Z,11.50
2019-05-09T03:31:12.508Z,11.50
2019-05-09T03:33:43.606Z,11.50
2019-05-09T03:36:14.748Z,11.50
2019-05-09T03:38:47.550Z,11.50
2019-05-09T03:41:18.822Z,11.50
2019-05-09T03:43:49.914Z,11.50
2019-05-09T03:46:43.027Z,11.40
2019-05-09T03:49:14.708Z,11.40
2019-05-09T03:51:48.079Z,11.40
2019-05-09T03:54:18.580Z,11.40
2019-05-09T03:56:57.128Z,11.40
2019-05-09T03:59:27.916Z,11.40
2019-05-09T04:01:59.239Z,11.40
2019-05-09T04:04:31.409Z,11.40
2019-05-09T04:07:02.510Z,11.40
2019-05-09T04:09:37.471Z,11.40
2019-05-09T04:12:08.704Z,11.40
2019-05-09T04:14:39.821Z,11.40
2019-05-09T04:17:12.417Z,11.40
2019-05-09T04:19:43.591Z,11.40
2019-05-09T04:22:14.702Z,11.40
2019-05-09T04:24:47.380Z,11.40
2019-05-09T04:27:22.969Z,11.40
2019-05-09T04:29:54.019Z,11.40
2019-05-09T04:32:27.276Z,11.40
2019-05-09T04:34:57.893Z,11.40
2019-05-09T04:37:31.070Z,11.40
2019-05-09T04:40:03.333Z,11.40
2019-05-09T04:42:43.067Z,11.50
2019-05-09T04:45:21.711Z,11.40
2019-05-09T04:47:52.739Z,11.50
2019-05-09T04:50:25.035Z,11.50
2019-05-09T04:52:58.041Z,11.50
2019-05-09T04:55:30.818Z,11.50
2019-05-09T04:58:01.887Z,11.50
2019-05-09T05:00:51.862Z,11.60
2019-05-09T05:03:23.003Z,11.60
2019-05-09T05:05:54.129Z,11.60
2019-05-09T05:08:25.186Z,11.60
2019-05-09T05:10:58.166Z,11.60
2019-05-09T05:13:29.744Z,11.60
2019-05-09T05:16:01.115Z,11.60
2019-05-09T05:18:32.197Z,11.60
2019-05-09T05:21:03.274Z,11.70
2019-05-09T05:23:42.815Z,11.70
2019-05-09T05:26:14.556Z,11.70
2019-05-09T05:28:47.479Z,11.70
2019-05-09T05:31:18.631Z,11.70
2019-05-09T05:33:57.793Z,11.70
2019-05-09T05:36:29.142Z,11.70
2019-05-09T05:39:00.202Z,11.80
2019-05-09T05:41:31.359Z,11.80
2019-05-09T05:44:02.420Z,11.90
2019-05-09T05:46:51.198Z,12.00
2019-05-09T05:49:22.318Z,12.00
2019-05-09T05:51:53.373Z,12.10
2019-05-09T05:54:24.488Z,12.10
2019-05-09T05:56:57.651Z,12.10
2019-05-09T05:59:28.757Z,12.20
2019-05-09T06:02:00.108Z,12.10
2019-05-09T06:04:31.160Z,12.10
2019-05-09T06:07:02.352Z,12.00
2019-05-09T06:09:41.600Z,12.00
2019-05-09T06:12:12.771Z,11.90
2019-05-09T06:14:43.938Z,11.90
2019-05-09T06:17:15.065Z,11.90
2019-05-09T06:19:48.246Z,11.90
2019-05-09T06:22:19.023Z,11.80
2019-05-09T06:24:51.144Z,11.80
2019-05-09T06:27:22.293Z,11.80
2019-05-09T06:29:53.507Z,11.70
2019-05-09T06:32:24.612Z,11.70
2019-05-09T06:34:57.646Z,11.60
2019-05-09T06:37:28.446Z,11.60
2019-05-09T06:40:00.596Z,11.60
2019-05-09T06:42:31.763Z,11.60
2019-05-09T06:45:12.095Z,11.50
2019-05-09T06:47:44.827Z,11.50
2019-05-09T06:50:18.646Z,11.40
2019-05-09T06:52:49.893Z,11.40
2019-05-09T06:55:22.039Z,11.40
2019-05-09T06:57:53.133Z,11.30
2019-05-09T07:00:38.601Z,11.30
2019-05-09T07:03:18.486Z,11.30
2019-05-09T07:06:03.836Z,11.20
2019-05-09T07:08:39.519Z,11.30
2019-05-09T07:11:13.619Z,11.30
2019-05-09T07:13:47.146Z,11.30
2019-05-09T07:16:18.688Z,11.30
2019-05-09T07:18:50.051Z,11.30
2019-05-09T07:21:21.211Z,11.40
2019-05-09T07:23:52.381Z,11.50
2019-05-09T07:26:28.427Z,11.50
2019-05-09T07:28:59.661Z,11.60
2019-05-09T07:31:44.328Z,11.70
2019-05-09T07:34:47.478Z,11.70
2019-05-09T07:37:18.705Z,11.80
2019-05-09T07:39:49.790Z,12.00
2019-05-09T07:42:20.892Z,12.10
2019-05-09T07:44:52.598Z,12.10
2019-05-09T07:47:23.745Z,12.20
2019-05-09T07:49:54.831Z,12.20
2019-05-09T07:52:28.249Z,12.20
2019-05-09T07:54:58.589Z,12.00
2019-05-09T07:57:29.659Z,11.90
2019-05-09T08:00:00.712Z,11.80
2019-05-09T08:02:31.853Z,11.70
2019-05-09T08:05:02.915Z,11.60
2019-05-09T08:07:34.023Z,11.60
2019-05-09T08:10:05.475Z,11.50
2019-05-09T08:12:38.986Z,11.50
2019-05-09T08:15:16.473Z,11.50
2019-05-09T08:17:42.238Z,11.40
2019-05-09T08:20:13.976Z,11.40
2019-05-09T08:22:52.232Z,11.30
2019-05-09T08:25:18.403Z,11.30
2019-05-09T08:27:49.558Z,11.20
2019-05-09T08:30:20.985Z,11.20
2019-05-09T08:32:52.163Z,11.20
2019-05-09T08:35:23.288Z,11.20
2019-05-09T08:37:54.484Z,11.20
2019-05-09T08:40:28.072Z,11.10
2019-05-09T08:42:58.987Z,11.10
2019-05-09T08:45:31.477Z,11.20
2019-05-09T08:48:04.943Z,11.20
2019-05-09T08:50:48.873Z,11.30
2019-05-09T08:53:19.948Z,11.30
2019-05-09T08:55:51.100Z,11.30
2019-05-09T08:58:22.259Z,11.40
2019-05-09T09:00:53.493Z,11.40
2019-05-09T09:03:24.549Z,11.50
2019-05-09T09:05:57.719Z,11.50
2019-05-09T09:08:28.541Z,11.60
2019-05-09T09:10:59.718Z,11.60
2019-05-09T09:13:30.895Z,11.60
2019-05-09T09:16:14.370Z,11.60
2019-05-09T09:18:35.725Z,11.60
2019-05-09T09:21:08.056Z,11.70
2019-05-09T09:23:46.581Z,11.70
2019-05-09T09:26:13.284Z,11.70
2019-05-09T09:28:44.499Z,11.70
2019-05-09T09:31:18.010Z,11.70
2019-05-09T09:33:49.504Z,11.80
2019-05-09T09:36:20.709Z,11.80
2019-05-09T09:38:52.915Z,11.80
2019-05-09T09:41:25.160Z,11.80
2019-05-09T09:43:58.206Z,11.80
2019-05-09T09:46:29.158Z,11.90
2019-05-09T09:49:00.295Z,11.90
2019-05-09T09:51:31.334Z,11.80
2019-05-09T09:54:02.563Z,11.80
2019-05-09T09:56:35.488Z,11.80
2019-05-09T09:59:28.023Z,11.80
2019-05-09T10:01:58.555Z,11.70
2019-05-09T10:04:30.570Z,11.60
2019-05-09T10:07:01.745Z,11.60
2019-05-09T10:09:32.856Z,11.60
2019-05-09T10:12:04.147Z,11.60
2019-05-09T10:14:39.120Z,11.60
2019-05-09T10:17:29.168Z,11.70
2019-05-09T10:20:10.836Z,11.80
2019-05-09T10:22:46.091Z,11.90
2019-05-09T10:25:14.729Z,12.10
2019-05-09T10:27:47.994Z,12.20
2019-05-09T10:30:23.444Z,12.30
2019-05-09T10:32:54.494Z,12.40
2019-05-09T10:35:27.823Z,12.50
2019-05-09T10:37:59.070Z,12.40
2019-05-09T10:41:30.738Z,12.40
2019-05-09T10:44:08.576Z,12.40
2019-05-09T10:46:57.103Z,12.30
2019-05-09T10:49:23.847Z,12.30
2019-05-09T10:51:54.873Z,12.20
2019-05-09T10:54:27.849Z,12.20
2019-05-09T10:56:59.795Z,12.20
2019-05-09T10:59:30.859Z,12.10
2019-05-09T11:02:01.969Z,12.10
2019-05-09T11:04:37.939Z,12.20
2019-05-09T11:07:09.102Z,12.40
2019-05-09T11:09:40.161Z,12.70
2019-05-09T11:12:12.295Z,12.90
2019-05-09T11:14:43.366Z,13.30
2019-05-09T11:17:19.252Z,13.70
2019-05-09T11:19:48.479Z,14.00
2019-05-09T11:22:23.317Z,14.20
2019-05-09T11:24:52.417Z,14.50
2019-05-09T11:27:24.576Z,14.80
2019-05-09T11:29:57.879Z,15.10
2019-05-09T11:32:28.328Z,15.20
2019-05-09T11:34:59.385Z,15.40
2019-05-09T11:37:30.500Z,15.70
2019-05-09T11:40:01.573Z,15.80
2019-05-09T11:42:33.528Z,15.90
2019-05-09T11:45:07.481Z,15.80
2019-05-09T11:47:45.436Z,15.70
2019-05-09T11:50:10.627Z,15.80
2019-05-09T11:52:41.673Z,15.90
2019-05-09T11:55:28.776Z,16.10
2019-05-09T11:57:48.334Z,16.40
2019-05-09T12:00:19.849Z,16.90
2019-05-09T12:02:50.932Z,17.40
2019-05-09T12:05:21.968Z,17.50
2019-05-09T12:07:53.094Z,17.60
2019-05-09T12:10:24.258Z,17.50
2019-05-09T12:12:57.488Z,17.30
2019-05-09T12:15:29.036Z,17.10
2019-05-09T12:18:07.477Z,16.90
2019-05-09T12:20:37.437Z,16.80
2019-05-09T12:23:07.975Z,16.80
2019-05-09T12:25:39.079Z,16.80
2019-05-09T12:28:10.221Z,16.70
2019-05-09T12:30:42.383Z,16.70
2019-05-09T12:33:13.521Z,16.90
2019-05-09T12:35:44.760Z,17.00
2019-05-09T12:38:18.030Z,17.00
2019-05-09T12:40:49.577Z,17.00
2019-05-09T12:43:21.708Z,16.90
2019-05-09T12:45:52.856Z,17.00
2019-05-09T12:48:24.032Z,16.90
2019-05-09T12:50:55.181Z,16.80
2019-05-09T12:53:27.953Z,16.80
2019-05-09T12:56:02.329Z,16.80
2019-05-09T12:58:33.957Z,16.90
2019-05-09T13:01:07.501Z,16.90
2019-05-09T13:03:38.781Z,16.90
2019-05-09T13:06:09.996Z,16.90
2019-05-09T13:08:41.159Z,16.90
2019-05-09T13:11:12.333Z,16.90
2019-05-09T13:13:43.384Z,16.80
2019-05-09T13:16:43.961Z,16.70
2019-05-09T13:19:09.225Z,16.80
2019-05-09T13:21:40.327Z,16.80
2019-05-09T13:24:11.486Z,16.90
2019-05-09T13:26:44.249Z,17.00
2019-05-09T13:29:15.334Z,17.20
2019-05-09T13:31:48.289Z,17.30
2019-05-09T13:34:19.211Z,17.40
2019-05-09T13:36:50.258Z,17.50
2019-05-09T13:39:21.353Z,17.60
2019-05-09T13:41:52.496Z,17.70
2019-05-09T13:44:23.594Z,17.70
2019-05-09T13:46:54.697Z,17.50
2019-05-09T13:49:25.833Z,17.40
2019-05-09T13:52:01.191Z,17.50
2019-05-09T13:54:29.658Z,17.60
2019-05-09T13:57:01.599Z,17.60
2019-05-09T13:59:33.028Z,17.60
2019-05-09T14:02:04.330Z,17.60
2019-05-09T14:04:35.496Z,17.80
2019-05-09T14:07:08.311Z,18.10
2019-05-09T14:09:39.645Z,18.30
2019-05-09T14:12:10.939Z,18.20
2019-05-09T14:14:42.120Z,18.20
2019-05-09T14:17:14.012Z,18.30
2019-05-09T14:19:46.983Z,18.50
2019-05-09T14:22:18.131Z,18.60
2019-05-09T14:24:49.272Z,18.60
2019-05-09T14:27:20.582Z,18.50
2019-05-09T14:29:51.720Z,18.40
2019-05-09T14:32:22.937Z,18.20
2019-05-09T14:34:54.081Z,18.10
2019-05-09T14:37:28.322Z,18.00
2019-05-09T14:40:03.795Z,17.90
2019-05-09T14:42:31.635Z,17.80
2019-05-09T14:45:02.852Z,17.60
2019-05-09T14:47:34.003Z,17.40
2019-05-09T14:50:05.291Z,17.30
2019-05-09T14:52:38.336Z,17.20
2019-05-09T14:55:09.264Z,17.10
2019-05-09T14:57:40.486Z,17.10
2019-05-09T15:00:12.471Z,17.10
2019-05-09T15:02:43.592Z,17.00
2019-05-09T15:05:14.834Z,16.90
2019-05-09T15:07:47.649Z,16.90
2019-05-09T15:10:18.975Z,16.80
2019-05-09T15:12:50.102Z,16.70
2019-05-09T15:15:21.359Z,16.50
2019-05-09T15:17:52.439Z,16.50
2019-05-09T15:20:23.683Z,16.40
2019-05-09T15:22:54.756Z,16.30
2019-05-09T15:25:28.145Z,16.10
2019-05-09T15:27:58.711Z,16.00
2019-05-09T15:30:29.839Z,15.90
2019-05-09T15:33:00.932Z,15.80
2019-05-09T15:35:32.219Z,15.60
2019-05-09T15:39:02.542Z,15.50
2019-05-09T15:41:38.660Z,15.40
2019-05-09T15:44:10.297Z,15.30
2019-05-09T15:46:49.267Z,15.20
2019-05-09T15:49:20.491Z,15.20
2019-05-09T15:51:51.978Z,15.10
2019-05-09T15:54:23.396Z,15.10
2019-05-09T15:56:58.060Z,15.10
2019-05-09T15:59:29.461Z,15.10
2019-05-09T16:02:00.587Z,15.10
2019-05-09T16:04:31.732Z,15.10
2019-05-09T16:07:02.832Z,15.10
2019-05-09T16:09:34.066Z,15.10
2019-05-09T16:12:07.609Z,15.00
2019-05-09T16:14:38.213Z,15.10
2019-05-09T16:17:09.615Z,15.00
2019-05-09T16:19:41.872Z,15.00
2019-05-09T16:22:13.088Z,15.00
2019-05-09T16:24:44.335Z,15.00
2019-05-09T16:27:15.508Z,14.90
2019-05-09T16:29:48.598Z,14.90
2019-05-09T16:32:19.471Z,14.90
2019-05-09T16:34:50.561Z,14.90
2019-05-09T16:37:22.764Z,15.00
2019-05-09T16:39:54.137Z,14.90
2019-05-09T16:42:27.474Z,14.80
2019-05-09T16:44:59.451Z,14.70
2019-05-09T16:47:31.017Z,14.70
2019-05-09T16:50:02.283Z,14.60
2019-05-09T16:52:33.486Z,14.50
2019-05-09T16:55:09.196Z,14.40
2019-05-09T16:57:40.534Z,14.30
2019-05-09T17:00:18.191Z,14.20
2019-05-09T17:02:48.943Z,14.20
2019-05-09T17:09:12.832Z,14.10
2019-05-09T17:11:44.000Z,14.10
2019-05-09T17:14:15.191Z,14.00
2019-05-09T17:16:53.286Z,14.00
2019-05-09T17:19:28.255Z,13.90
2019-05-09T17:22:09.402Z,13.90
2019-05-09T17:24:42.590Z,13.80
2019-05-09T17:27:18.171Z,13.70
2019-05-09T17:29:49.736Z,13.70
2019-05-09T17:32:20.957Z,13.60
2019-05-09T17:34:52.269Z,13.60
2019-05-09T17:37:23.643Z,13.50
2019-05-09T17:39:54.813Z,13.40
2019-05-09T17:42:27.742Z,13.30
2019-05-09T17:44:59.698Z,13.20
2019-05-09T17:47:31.667Z,13.10
2019-05-09T17:50:02.839Z,13.10
2019-05-09T17:52:34.207Z,13.00
2019-05-09T17:55:07.375Z,12.90
2019-05-09T17:57:40.221Z,12.90
2019-05-09T18:00:13.680Z,12.80
2019-05-09T18:02:44.837Z,12.70
2019-05-09T18:05:16.357Z,12.60
2019-05-09T18:07:48.483Z,12.60
2019-05-09T18:10:21.527Z,12.50
2019-05-09T18:12:52.708Z,12.50
2019-05-09T18:15:24.020Z,12.50
2019-05-09T18:17:55.123Z,12.50
2019-05-09T18:20:28.370Z,12.50
2019-05-09T18:22:59.145Z,12.50
2019-05-09T18:25:30.363Z,12.50
2019-05-09T18:28:01.691Z,12.40
2019-05-09T18:30:33.030Z,12.40
2019-05-09T18:33:09.243Z,12.30
2019-05-09T18:35:40.434Z,12.20
2019-05-09T18:38:17.600Z,12.10
2019-05-09T18:40:48.699Z,12.00
2019-05-09T18:43:19.951Z,11.90
2019-05-09T18:45:51.172Z,11.80
2019-05-09T18:48:22.334Z,11.60
2019-05-09T18:50:53.733Z,11.50
2019-05-09T18:53:26.582Z,11.40
2019-05-09T18:55:57.849Z,11.30
2019-05-09T18:58:29.039Z,11.20
2019-05-09T19:01:00.292Z,11.10
2019-05-09T19:03:31.575Z,11.00
2019-05-09T19:06:02.759Z,10.90
2019-05-09T19:08:36.266Z,10.90
2019-05-09T19:11:07.516Z,10.80
2019-05-09T19:13:39.715Z,10.70
2019-05-09T19:16:21.809Z,10.70
2019-05-09T19:19:14.790Z,10.60
2019-05-09T19:21:49.468Z,10.50
2019-05-09T19:24:20.587Z,10.50
2019-05-09T19:26:52.026Z,10.40
2019-05-09T19:29:23.214Z,10.40
2019-05-09T19:31:54.435Z,10.30
2019-05-09T19:34:25.584Z,10.30
2019-05-09T19:36:56.797Z,10.30
2019-05-09T19:39:27.961Z,10.20
2019-05-09T19:42:06.985Z,10.20
2019-05-09T19:44:43.338Z,10.20
2019-05-09T19:47:14.763Z,10.20
2019-05-09T19:49:46.107Z,10.10
2019-05-09T19:52:17.292Z,10.10
2019-05-09T19:54:48.661Z,10.00
2019-05-09T19:57:20.256Z,9.90
2019-05-09T19:59:51.691Z,9.90
2019-05-09T20:02:22.872Z,9.80
2019-05-09T20:04:55.807Z,9.70
2019-05-09T20:07:27.104Z,9.60
2019-05-09T20:10:05.410Z,9.50
2019-05-09T20:12:43.577Z,9.40
2019-05-09T20:15:16.848Z,9.30
2019-05-09T20:17:48.275Z,9.30
2019-05-09T20:20:20.068Z,9.20
2019-05-09T20:22:53.265Z,9.10
2019-05-09T20:25:24.245Z,9.00
2019-05-09T20:27:55.972Z,9.00
2019-05-09T20:30:27.532Z,8.90
2019-05-09T20:32:58.823Z,8.80
2019-05-09T20:35:30.481Z,8.80
2019-05-09T20:38:01.963Z,8.70
2019-05-09T20:40:33.520Z,8.70
2019-05-09T20:43:04.935Z,8.60
2019-05-09T20:45:38.737Z,8.60
2019-05-09T20:48:10.140Z,8.50
2019-05-09T20:50:44.444Z,8.50
2019-05-09T20:53:14.785Z,8.40
2019-05-09T20:55:46.180Z,8.30
2019-05-09T20:58:17.579Z,8.20
2019-05-09T21:00:48.980Z,8.10
2019-05-09T21:03:20.286Z,8.10
2019-05-09T21:05:51.810Z,8.00
2019-05-09T21:08:23.384Z,7.90
2019-05-09T21:10:55.098Z,7.80
2019-05-09T21:13:26.650Z,7.70
2019-05-09T21:15:58.309Z,7.70
2019-05-09T21:18:29.825Z,7.60
2019-05-09T21:21:02.271Z,7.50
2019-05-09T21:23:33.765Z,7.50
2019-05-09T21:26:05.239Z,7.40
2019-05-09T21:28:36.732Z,7.40
2019-05-09T21:31:08.229Z,7.30
2019-05-09T21:33:39.738Z,7.30
2019-05-09T21:36:11.211Z,7.20
2019-05-09T21:38:42.506Z,7.10
2019-05-09T21:41:14.390Z,7.10
2019-05-09T21:43:45.909Z,7.00
2019-05-09T21:46:17.344Z,7.00
2019-05-09T21:48:48.848Z,6.90
2019-05-09T21:51:20.685Z,6.80
2019-05-09T21:53:52.525Z,6.80
2019-05-09T21:56:24.162Z,6.70
2019-05-09T21:58:55.266Z,6.70
2019-05-09T22:01:27.041Z,6.60
2019-05-09T22:03:58.440Z,6.60
2019-05-09T22:06:29.802Z,6.50
2019-05-09T22:09:01.142Z,6.40
2019-05-09T22:11:33.977Z,6.40
2019-05-09T22:14:05.601Z,6.40
2019-05-09T22:16:37.083Z,6.40
2019-05-09T22:19:09.345Z,6.40
2019-05-09T22:21:41.165Z,6.30
2019-05-09T22:24:12.456Z,6.30
2019-05-09T22:26:43.957Z,6.30
2019-05-09T22:29:15.431Z,6.30
2019-05-09T22:31:46.730Z,6.20
2019-05-09T22:34:18.230Z,6.10
2019-05-09T22:36:49.436Z,6.10
2019-05-09T22:39:20.783Z,6.10
2019-05-09T22:41:51.978Z,6.00
2019-05-09T22:44:23.230Z,5.90
2019-05-09T22:46:54.724Z,5.90
2019-05-09T22:49:26.924Z,5.80
2019-05-09T22:51:58.520Z,5.80
2019-05-09T22:54:29.845Z,5.70
2019-05-09T22:57:01.231Z,5.70
2019-05-09T22:59:34.411Z,5.70
2019-05-09T23:02:07.061Z,5.60
2019-05-09T23:04:38.905Z,5.70
2019-05-09T23:07:10.111Z,5.60
2019-05-09T23:09:41.237Z,5.60
2019-05-09T23:12:12.398Z,5.60
2019-05-09T23:14:43.619Z,5.60
2019-05-09T23:17:14.840Z,5.60
2019-05-09T23:19:46.144Z,5.60
2019-05-09T23:22:17.666Z,5.60
2019-05-09T23:24:48.895Z,5.60
2019-05-09T23:27:20.440Z,5.70
2019-05-09T23:29:51.732Z,5.70
2019-05-09T23:32:36.242Z,5.60
2019-05-09T23:35:07.573Z,5.60
2019-05-09T23:37:38.643Z,5.60
2019-05-09T23:40:10.256Z,5.60
2019-05-09T23:42:41.353Z,5.60
2019-05-09T23:45:12.524Z,5.60
2019-05-09T23:47:44.698Z,5.50
2019-05-09T23:50:15.883Z,5.40
2019-05-09T23:52:46.937Z,5.40
2019-05-09T23:55:36.885Z,5.30
2019-05-09T23:58:25.763Z,5.30
