createdAt,value
2023-04-16T00:01:12.028Z,7.37
2023-04-16T00:03:40.709Z,5.93
2023-04-16T00:06:09.404Z,5.97
2023-04-16T00:08:37.993Z,6.27
2023-04-16T00:11:08.053Z,6.57
2023-04-16T00:13:36.684Z,6.83
2023-04-16T00:16:05.371Z,6.67
2023-04-16T00:18:33.932Z,6.60
2023-04-16T00:21:02.423Z,6.63
2023-04-16T00:23:31.134Z,6.37
2023-04-16T00:26:00.344Z,6.17
2023-04-16T00:28:30.245Z,8.07
2023-04-16T00:30:58.864Z,6.97
2023-04-16T00:33:27.418Z,7.33
2023-04-16T00:35:56.067Z,6.90
2023-04-16T00:38:24.551Z,7.40
2023-04-16T00:40:53.188Z,6.47
2023-04-16T00:43:25.467Z,8.20
2023-04-16T00:45:56.235Z,8.57
2023-04-16T00:48:24.848Z,7.97
2023-04-16T00:50:55.123Z,7.53
2023-04-16T00:53:23.724Z,7.90
2023-04-16T00:55:52.484Z,8.93
2023-04-16T00:58:21.761Z,9.03
2023-04-16T01:00:50.279Z,9.87
2023-04-16T01:03:20.462Z,9.27
2023-04-16T01:05:49.597Z,8.07
2023-04-16T01:08:18.719Z,8.70
2023-04-16T01:10:47.082Z,9.00
2023-04-16T01:13:15.508Z,9.73
2023-04-16T01:15:43.925Z,8.83
2023-04-16T01:18:15.942Z,9.37
2023-04-16T01:20:45.848Z,7.53
2023-04-16T01:23:14.276Z,7.73
2023-04-16T01:25:42.733Z,10.30
2023-04-16T01:28:11.177Z,7.93
2023-04-16T01:30:39.621Z,8.87
2023-04-16T01:33:08.941Z,8.00
2023-04-16T01:35:37.379Z,8.40
2023-04-16T01:38:07.846Z,8.80
2023-04-16T01:40:36.414Z,11.10
2023-04-16T01:43:04.992Z,7.13
2023-04-16T01:45:33.906Z,7.33
2023-04-16T01:48:02.460Z,9.63
2023-04-16T01:50:31.923Z,8.83
2023-04-16T01:53:02.043Z,8.77
2023-04-16T01:55:31.883Z,12.13
2023-04-16T01:58:00.290Z,9.40
2023-04-16T02:00:28.694Z,7.37
2023-04-16T02:02:57.237Z,6.67
2023-04-16T02:05:26.214Z,9.33
2023-04-16T02:07:54.642Z,9.27
2023-04-16T02:10:23.505Z,8.17
2023-04-16T02:12:53.349Z,7.73
2023-04-16T02:15:21.760Z,9.60
2023-04-16T02:17:55.021Z,9.73
2023-04-16T02:20:23.492Z,8.60
2023-04-16T02:22:51.947Z,8.60
2023-04-16T02:25:20.364Z,8.63
2023-04-16T02:27:48.768Z,8.70
2023-04-16T02:30:18.856Z,6.80
2023-04-16T02:32:47.296Z,7.60
2023-04-16T02:35:15.902Z,9.57
2023-04-16T02:37:44.296Z,8.33
2023-04-16T02:40:13.394Z,8.00
2023-04-16T02:42:41.898Z,9.23
2023-04-16T02:45:11.606Z,8.40
2023-04-16T02:47:41.455Z,7.07
2023-04-16T02:50:10.374Z,7.37
2023-04-16T02:52:38.786Z,6.80
2023-04-16T02:55:07.628Z,6.47
2023-04-16T02:57:36.480Z,6.70
2023-04-16T03:00:05.999Z,8.87
2023-04-16T03:02:34.577Z,6.30
2023-04-16T03:05:04.444Z,7.87
2023-04-16T03:07:32.901Z,7.77
2023-04-16T03:10:01.597Z,7.17
2023-04-16T03:12:30.017Z,7.93
2023-04-16T03:14:58.501Z,8.93
2023-04-16T03:17:27.042Z,8.70
2023-04-16T03:19:55.624Z,7.77
2023-04-16T03:22:25.536Z,8.20
2023-04-16T03:24:53.952Z,8.00
2023-04-16T03:27:22.333Z,6.93
2023-04-16T03:29:50.720Z,8.07
2023-04-16T03:32:19.278Z,8.30
2023-04-16T03:34:47.746Z,7.77
2023-04-16T03:37:16.304Z,7.80
2023-04-16T03:39:46.098Z,9.23
2023-04-16T03:42:14.600Z,7.60
2023-04-16T03:44:43.080Z,8.37
2023-04-16T03:47:11.477Z,9.27
2023-04-16T03:49:39.884Z,7.43
2023-04-16T03:52:08.487Z,7.53
2023-04-16T03:54:36.902Z,7.63
2023-04-16T03:57:06.716Z,8.10
2023-04-16T03:59:35.126Z,7.33
2023-04-16T04:02:03.651Z,8.90
2023-04-16T04:04:32.414Z,10.37
2023-04-16T04:07:00.859Z,10.40
2023-04-16T04:09:29.253Z,8.17
2023-04-16T04:11:57.633Z,8.93
2023-04-16T04:14:27.485Z,11.80
2023-04-16T04:16:55.960Z,8.87
2023-04-16T04:19:24.363Z,10.53
2023-04-16T04:21:52.754Z,9.10
2023-04-16T04:24:21.295Z,12.07
2023-04-16T04:26:49.680Z,9.23
2023-04-16T04:29:18.075Z,8.17
2023-04-16T04:31:47.895Z,10.37
2023-04-16T04:34:16.372Z,9.97
2023-04-16T04:36:44.781Z,10.27
2023-04-16T04:39:13.191Z,10.67
2023-04-16T04:41:41.713Z,10.43
2023-04-16T04:44:10.300Z,10.00
2023-04-16T04:46:38.732Z,10.37
2023-04-16T04:49:08.796Z,8.60
2023-04-16T04:51:37.443Z,9.03
2023-04-16T04:54:05.991Z,9.43
2023-04-16T04:56:34.387Z,14.63
2023-04-16T04:59:02.780Z,9.63
2023-04-16T05:01:31.226Z,6.77
2023-04-16T05:03:59.781Z,8.03
2023-04-16T05:06:29.726Z,9.00
2023-04-16T05:08:58.180Z,8.97
2023-04-16T05:11:26.653Z,9.77
2023-04-16T05:13:55.067Z,9.33
2023-04-16T05:16:23.537Z,9.03
2023-04-16T05:18:51.960Z,8.87
2023-04-16T05:21:20.382Z,7.63
2023-04-16T05:23:50.443Z,9.20
2023-04-16T05:26:18.798Z,8.33
2023-04-16T05:28:47.197Z,8.77
2023-04-16T05:31:15.667Z,9.00
2023-04-16T05:33:44.136Z,8.50
2023-04-16T05:36:12.518Z,8.07
2023-04-16T05:38:40.939Z,7.93
2023-04-16T05:41:10.803Z,8.03
2023-04-16T05:43:39.349Z,8.07
2023-04-16T05:46:07.810Z,11.17
2023-04-16T05:48:36.221Z,7.20
2023-04-16T05:51:04.628Z,10.23
2023-04-16T05:53:33.049Z,8.30
2023-04-16T05:56:01.513Z,7.80
2023-04-16T05:58:31.365Z,7.20
2023-04-16T06:00:59.817Z,7.63
2023-04-16T06:03:28.393Z,8.07
2023-04-16T06:05:56.969Z,7.83
2023-04-16T06:08:25.475Z,6.10
2023-04-16T06:10:53.901Z,6.43
2023-04-16T06:13:22.352Z,5.90
2023-04-16T06:15:52.213Z,7.03
2023-04-16T06:18:20.627Z,6.43
2023-04-16T06:20:49.410Z,7.77
2023-04-16T06:23:17.812Z,6.70
2023-04-16T06:25:46.222Z,5.07
2023-04-16T06:28:14.634Z,7.53
2023-04-16T06:30:44.664Z,6.27
2023-04-16T06:33:14.653Z,5.27
2023-04-16T06:35:43.069Z,6.37
2023-04-16T06:38:11.613Z,7.27
2023-04-16T06:40:40.125Z,4.77
2023-04-16T06:43:08.789Z,4.10
2023-04-16T06:45:37.281Z,3.03
2023-04-16T06:48:06.003Z,4.40
2023-04-16T06:50:35.940Z,2.87
2023-04-16T06:53:04.393Z,2.40
2023-04-16T06:55:32.828Z,2.27
2023-04-16T06:58:01.282Z,3.07
2023-04-16T07:00:29.712Z,2.00
2023-04-16T07:02:58.757Z,1.90
2023-04-16T07:05:27.271Z,2.17
2023-04-16T07:07:57.629Z,1.90
2023-04-16T07:10:26.069Z,2.10
2023-04-16T07:12:54.498Z,1.73
2023-04-16T07:15:22.957Z,2.13
2023-04-16T07:17:51.432Z,1.80
2023-04-16T07:20:19.899Z,2.00
2023-04-16T07:22:48.351Z,1.97
2023-04-16T07:25:18.208Z,1.93
2023-04-16T07:27:46.632Z,1.40
2023-04-16T07:30:15.285Z,1.90
2023-04-16T07:32:43.715Z,1.60
2023-04-16T07:35:12.157Z,1.80
2023-04-16T07:37:40.846Z,1.80
2023-04-16T07:40:10.214Z,1.80
2023-04-16T07:42:40.206Z,2.30
2023-04-16T07:45:10.031Z,1.60
2023-04-16T07:47:38.461Z,1.30
2023-04-16T07:50:07.497Z,2.93
2023-04-16T07:52:35.907Z,2.30
2023-04-16T07:55:04.309Z,2.20
2023-04-16T07:57:32.717Z,1.80
2023-04-16T08:00:04.993Z,4.97
2023-04-16T08:02:33.839Z,2.53
2023-04-16T08:05:02.663Z,2.00
2023-04-16T08:07:32.789Z,2.90
2023-04-16T08:10:02.822Z,1.77
2023-04-16T08:12:31.572Z,2.10
2023-04-16T08:14:59.957Z,1.60
2023-04-16T08:17:30.144Z,4.73
2023-04-16T08:19:58.705Z,1.60
2023-04-16T08:22:27.439Z,5.10
2023-04-16T08:24:55.842Z,4.80
2023-04-16T08:27:24.282Z,2.93
2023-04-16T08:29:52.690Z,1.73
2023-04-16T08:32:21.266Z,4.30
2023-04-16T08:34:51.301Z,2.57
2023-04-16T08:37:19.697Z,2.30
2023-04-16T08:39:48.087Z,3.60
2023-04-16T08:42:21.498Z,2.20
2023-04-16T08:44:50.764Z,5.23
2023-04-16T08:47:19.419Z,2.73
2023-04-16T08:49:47.880Z,2.70
2023-04-16T08:52:20.897Z,2.57
2023-04-16T08:54:56.508Z,2.77
2023-04-16T08:57:25.763Z,1.80
2023-04-16T08:59:55.559Z,5.73
2023-04-16T09:02:24.490Z,4.90
2023-04-16T09:04:53.188Z,3.03
2023-04-16T09:07:23.860Z,1.90
2023-04-16T09:09:53.625Z,3.00
2023-04-16T09:12:25.058Z,4.17
2023-04-16T09:14:53.521Z,2.63
2023-04-16T09:17:22.003Z,3.90
2023-04-16T09:19:50.466Z,2.97
2023-04-16T09:22:19.060Z,2.90
2023-04-16T09:24:48.820Z,4.03
2023-04-16T09:27:17.654Z,4.37
2023-04-16T09:29:46.297Z,2.60
2023-04-16T09:32:14.748Z,3.10
2023-04-16T09:34:56.602Z,2.57
2023-04-16T09:37:25.583Z,2.93
2023-04-16T09:39:59.821Z,2.80
2023-04-16T09:42:30.966Z,2.97
2023-04-16T09:45:02.013Z,2.93
2023-04-16T09:47:41.333Z,3.17
2023-04-16T09:50:12.422Z,4.67
2023-04-16T09:52:41.317Z,2.87
2023-04-16T09:55:11.313Z,3.97
2023-04-16T09:57:40.385Z,5.67
2023-04-16T10:00:10.222Z,4.17
2023-04-16T10:02:42.454Z,1.87
2023-04-16T10:05:11.449Z,2.57
2023-04-16T10:07:39.832Z,2.27
2023-04-16T10:10:08.938Z,3.33
2023-04-16T10:12:38.776Z,3.30
2023-04-16T10:15:07.867Z,6.07
2023-04-16T10:17:37.224Z,5.03
2023-04-16T10:20:06.048Z,2.33
2023-04-16T10:22:34.701Z,2.60
2023-04-16T10:25:03.203Z,2.70
2023-04-16T10:27:31.622Z,3.20
2023-04-16T10:30:01.555Z,2.67
2023-04-16T10:32:31.495Z,2.23
2023-04-16T10:35:00.048Z,2.90
2023-04-16T10:37:32.048Z,2.47
2023-04-16T10:40:00.857Z,2.60
2023-04-16T10:42:29.451Z,1.60
2023-04-16T10:45:02.447Z,1.93
2023-04-16T10:47:31.699Z,1.60
2023-04-16T10:50:00.302Z,1.83
2023-04-16T10:52:31.325Z,2.97
2023-04-16T10:55:01.453Z,2.03
2023-04-16T10:57:30.980Z,2.00
2023-04-16T11:00:00.128Z,1.93
2023-04-16T11:02:31.606Z,2.83
2023-04-16T11:05:00.290Z,4.57
2023-04-16T11:07:34.807Z,3.87
2023-04-16T11:10:05.260Z,2.40
2023-04-16T11:12:37.631Z,2.63
2023-04-16T11:15:07.751Z,4.40
2023-04-16T11:17:40.054Z,2.07
2023-04-16T11:20:19.501Z,2.43
2023-04-16T11:22:48.813Z,2.60
2023-04-16T11:25:21.658Z,1.57
2023-04-16T11:27:50.133Z,3.87
2023-04-16T11:30:18.762Z,1.90
2023-04-16T11:32:48.624Z,2.80
2023-04-16T11:35:18.261Z,2.90
2023-04-16T11:37:48.352Z,2.60
2023-04-16T11:40:16.980Z,3.77
2023-04-16T11:42:45.588Z,2.03
2023-04-16T11:45:14.145Z,2.30
2023-04-16T11:47:46.603Z,2.20
2023-04-16T11:50:21.013Z,3.60
2023-04-16T11:52:49.896Z,2.67
2023-04-16T11:55:18.372Z,4.23
2023-04-16T11:57:46.895Z,1.97
2023-04-16T12:00:15.996Z,6.80
2023-04-16T12:02:45.199Z,2.03
2023-04-16T12:05:31.432Z,4.40
2023-04-16T12:08:00.373Z,5.70
2023-04-16T12:10:28.867Z,3.67
2023-04-16T12:13:11.170Z,3.27
2023-04-16T12:15:46.755Z,2.67
2023-04-16T12:18:16.192Z,2.70
2023-04-16T12:20:46.619Z,2.10
2023-04-16T12:23:24.351Z,2.63
2023-04-16T12:25:52.950Z,2.67
2023-04-16T12:28:31.330Z,1.97
2023-04-16T12:30:59.848Z,6.13
2023-04-16T12:33:28.356Z,4.90
2023-04-16T12:35:58.326Z,2.60
2023-04-16T12:38:27.150Z,2.33
2023-04-16T12:40:57.713Z,2.40
2023-04-16T12:43:26.417Z,3.03
2023-04-16T12:45:55.024Z,3.10
2023-04-16T12:48:23.446Z,2.07
2023-04-16T12:50:52.053Z,6.87
2023-04-16T12:53:21.870Z,3.07
2023-04-16T12:55:50.518Z,5.00
2023-04-16T12:58:19.262Z,3.73
2023-04-16T13:00:47.742Z,2.97
2023-04-16T13:03:16.383Z,1.93
2023-04-16T13:05:44.911Z,3.97
2023-04-16T13:08:13.324Z,2.20
2023-04-16T13:10:43.505Z,3.57
2023-04-16T13:13:11.949Z,4.13
2023-04-16T13:15:40.492Z,3.10
2023-04-16T13:18:08.972Z,2.03
2023-04-16T13:20:37.414Z,5.30
2023-04-16T13:23:05.954Z,2.63
2023-04-16T13:25:34.409Z,2.27
2023-04-16T13:28:04.271Z,2.47
2023-04-16T13:30:33.478Z,1.70
2023-04-16T13:33:02.111Z,2.73
2023-04-16T13:35:31.698Z,2.50
2023-04-16T13:38:00.181Z,3.20
2023-04-16T13:40:28.827Z,1.70
2023-04-16T13:42:57.282Z,2.40
2023-04-16T13:45:27.912Z,2.30
2023-04-16T13:47:56.820Z,3.07
2023-04-16T13:50:25.504Z,1.67
2023-04-16T13:52:55.263Z,1.63
2023-04-16T13:55:23.665Z,1.60
2023-04-16T13:57:53.362Z,8.20
2023-04-16T14:00:21.946Z,2.60
2023-04-16T14:02:51.887Z,2.28
2023-04-16T14:05:20.730Z,3.33
2023-04-16T14:07:49.151Z,1.70
2023-04-16T14:10:17.575Z,2.00
2023-04-16T14:12:46.082Z,2.93
2023-04-16T14:15:15.777Z,2.50
2023-04-16T14:17:44.486Z,1.70
2023-04-16T14:20:15.742Z,2.77
2023-04-16T14:22:46.530Z,2.10
2023-04-16T14:25:15.108Z,3.60
2023-04-16T14:27:43.572Z,1.80
2023-04-16T14:30:12.134Z,2.75
2023-04-16T14:32:40.605Z,1.70
2023-04-16T14:35:10.197Z,3.60
2023-04-16T14:37:40.271Z,2.08
2023-04-16T14:40:09.881Z,1.83
2023-04-16T14:42:38.404Z,2.63
2023-04-16T14:45:07.563Z,3.25
2023-04-16T14:47:36.335Z,2.53
2023-04-16T14:50:05.284Z,3.35
2023-04-16T14:52:33.968Z,2.25
2023-04-16T14:55:03.792Z,1.50
2023-04-16T14:57:33.413Z,1.98
2023-04-16T15:00:01.985Z,4.57
2023-04-16T15:02:30.552Z,1.83
2023-04-16T15:04:59.163Z,1.65
2023-04-16T15:07:27.699Z,2.80
2023-04-16T15:09:56.523Z,1.33
2023-04-16T15:12:26.622Z,1.85
2023-04-16T15:14:55.049Z,1.95
2023-04-16T15:17:23.614Z,1.67
2023-04-16T15:19:52.236Z,3.22
2023-04-16T15:22:20.769Z,1.45
2023-04-16T15:24:49.819Z,1.83
2023-04-16T15:27:19.462Z,1.42
2023-04-16T15:29:49.634Z,3.15
2023-04-16T15:32:18.100Z,1.50
2023-04-16T15:34:46.641Z,1.40
2023-04-16T15:37:15.049Z,1.95
2023-04-16T15:39:44.480Z,2.08
2023-04-16T15:42:13.262Z,2.17
2023-04-16T15:44:41.937Z,1.20
2023-04-16T15:47:11.735Z,1.75
2023-04-16T15:49:40.149Z,1.40
2023-04-16T15:52:08.551Z,1.38
2023-04-16T15:54:36.975Z,1.30
2023-04-16T15:57:05.572Z,1.40
2023-04-16T15:59:34.093Z,1.30
2023-04-16T16:02:02.736Z,1.52
2023-04-16T16:04:32.883Z,2.60
2023-04-16T16:07:02.887Z,1.45
2023-04-16T16:09:31.686Z,3.05
2023-04-16T16:12:00.199Z,1.40
2023-04-16T16:14:28.643Z,1.50
2023-04-16T16:16:57.066Z,3.45
2023-04-16T16:19:25.916Z,2.25
2023-04-16T16:21:55.924Z,2.30
2023-04-16T16:24:24.346Z,2.05
2023-04-16T16:26:52.787Z,1.25
2023-04-16T16:29:21.237Z,1.60
2023-04-16T16:31:49.796Z,2.42
2023-04-16T16:34:21.351Z,1.10
2023-04-16T16:36:50.669Z,1.30
2023-04-16T16:39:24.367Z,1.63
2023-04-16T16:41:53.382Z,1.98
2023-04-16T16:44:22.125Z,1.77
2023-04-16T16:46:50.973Z,1.63
2023-04-16T16:49:19.405Z,5.53
2023-04-16T16:51:47.919Z,1.40
2023-04-16T16:54:16.602Z,1.33
2023-04-16T16:56:46.368Z,1.80
2023-04-16T16:59:14.792Z,1.25
2023-04-16T17:01:43.225Z,2.03
2023-04-16T17:04:11.781Z,2.83
2023-04-16T17:06:40.390Z,1.92
2023-04-16T17:09:09.363Z,3.30
2023-04-16T17:11:38.041Z,2.25
2023-04-16T17:14:07.826Z,3.05
2023-04-16T17:16:36.542Z,2.70
2023-04-16T17:19:05.030Z,1.63
2023-04-16T17:21:33.939Z,2.88
2023-04-16T17:24:02.435Z,1.92
2023-04-16T17:26:31.616Z,1.67
2023-04-16T17:29:00.049Z,2.03
2023-04-16T17:31:29.974Z,1.67
2023-04-16T17:33:59.539Z,1.97
2023-04-16T17:36:28.079Z,2.00
2023-04-16T17:38:56.506Z,2.87
2023-04-16T17:41:25.013Z,1.97
2023-04-16T17:43:53.514Z,2.63
2023-04-16T17:46:21.995Z,2.53
2023-04-16T17:48:51.799Z,2.23
2023-04-16T17:51:20.215Z,2.23
2023-04-16T17:53:48.658Z,3.70
2023-04-16T17:56:17.062Z,3.30
2023-04-16T17:58:45.540Z,4.03
2023-04-16T18:01:13.986Z,3.90
2023-04-16T18:03:44.364Z,2.40
2023-04-16T18:06:14.327Z,4.80
2023-04-16T18:08:42.774Z,5.10
2023-04-16T18:11:11.195Z,2.93
2023-04-16T18:13:39.597Z,2.47
2023-04-16T18:16:08.178Z,4.87
2023-04-16T18:18:36.624Z,8.40
2023-04-16T18:21:05.412Z,6.33
2023-04-16T18:23:35.702Z,3.87
2023-04-16T18:26:04.264Z,5.47
2023-04-16T18:28:32.671Z,4.20
2023-04-16T18:31:04.955Z,3.93
2023-04-16T18:33:53.862Z,4.37
2023-04-16T18:36:22.214Z,7.50
2023-04-16T18:39:00.116Z,5.13
2023-04-16T18:41:29.977Z,2.97
2023-04-16T18:43:58.661Z,3.47
2023-04-16T18:46:27.769Z,3.97
2023-04-16T18:48:56.444Z,6.37
2023-04-16T18:51:24.970Z,3.80
2023-04-16T18:53:55.120Z,4.00
2023-04-16T18:56:23.568Z,4.03
2023-04-16T18:58:51.981Z,5.40
2023-04-16T19:01:20.569Z,2.77
2023-04-16T19:03:49.136Z,3.27
2023-04-16T19:06:17.552Z,4.63
2023-04-16T19:08:45.979Z,5.00
2023-04-16T19:11:15.788Z,3.60
2023-04-16T19:13:44.796Z,5.23
2023-04-16T19:16:13.303Z,2.90
2023-04-16T19:18:41.775Z,4.83
2023-04-16T19:21:11.064Z,4.67
2023-04-16T19:23:39.530Z,4.43
2023-04-16T19:26:07.955Z,5.07
2023-04-16T19:28:38.752Z,5.37
2023-04-16T19:31:07.380Z,4.90
2023-04-16T19:33:36.155Z,4.20
2023-04-16T19:36:04.609Z,5.43
2023-04-16T19:38:33.072Z,4.87
2023-04-16T19:41:01.533Z,5.53
2023-04-16T19:43:31.116Z,4.30
2023-04-16T19:46:01.175Z,5.63
2023-04-16T19:48:30.458Z,5.53
2023-04-16T19:50:58.883Z,5.47
2023-04-16T19:53:27.292Z,3.33
2023-04-16T19:55:55.880Z,7.17
2023-04-16T19:58:24.285Z,4.80
2023-04-16T20:00:52.788Z,3.53
2023-04-16T20:03:22.704Z,5.27
2023-04-16T20:05:51.174Z,3.70
2023-04-16T20:08:19.636Z,3.33
2023-04-16T20:10:48.074Z,3.80
2023-04-16T20:13:18.608Z,5.23
2023-04-16T20:15:47.965Z,3.03
2023-04-16T20:18:16.397Z,3.40
2023-04-16T20:20:47.125Z,2.50
2023-04-16T20:23:15.630Z,3.23
2023-04-16T20:25:44.091Z,2.47
2023-04-16T20:28:12.488Z,3.23
2023-04-16T20:30:41.245Z,3.00
2023-04-16T20:33:10.493Z,2.50
2023-04-16T20:35:38.926Z,2.50
2023-04-16T20:38:08.688Z,4.17
2023-04-16T20:40:38.993Z,2.33
2023-04-16T20:43:10.050Z,2.10
2023-04-16T20:45:40.949Z,2.87
2023-04-16T20:48:09.682Z,2.80
2023-04-16T20:50:38.196Z,2.90
2023-04-16T20:53:06.598Z,2.10
2023-04-16T20:55:36.448Z,2.70
2023-04-16T20:58:04.874Z,3.87
2023-04-16T21:00:33.382Z,3.60
2023-04-16T21:03:01.934Z,2.50
2023-04-16T21:05:30.632Z,3.07
2023-04-16T21:07:59.076Z,2.33
2023-04-16T21:10:27.480Z,2.40
2023-04-16T21:12:57.272Z,3.30
2023-04-16T21:15:25.725Z,2.50
2023-04-16T21:17:54.178Z,3.13
2023-04-16T21:20:22.810Z,2.30
2023-04-16T21:22:55.162Z,3.13
2023-04-16T21:25:23.997Z,2.67
2023-04-16T21:27:52.413Z,3.03
2023-04-16T21:30:22.274Z,2.47
2023-04-16T21:32:50.770Z,3.40
2023-04-16T21:35:19.269Z,2.60
2023-04-16T21:37:47.696Z,2.60
2023-04-16T21:40:17.148Z,2.60
2023-04-16T21:42:45.711Z,2.53
2023-04-16T21:45:14.609Z,3.30
2023-04-16T21:47:44.454Z,2.60
2023-04-16T21:50:13.572Z,4.60
2023-04-16T21:52:46.637Z,5.30
2023-04-16T21:55:15.202Z,3.67
2023-04-16T21:57:43.626Z,2.73
2023-04-16T22:00:14.179Z,4.27
2023-04-16T22:02:44.605Z,3.37
2023-04-16T22:05:13.176Z,3.20
2023-04-16T22:07:41.730Z,2.93
2023-04-16T22:10:11.816Z,3.40
2023-04-16T22:12:42.124Z,3.80
2023-04-16T22:15:11.020Z,2.90
2023-04-16T22:17:39.469Z,4.77
2023-04-16T22:20:12.312Z,3.60
2023-04-16T22:22:40.998Z,3.50
2023-04-16T22:25:09.872Z,3.90
2023-04-16T22:27:38.556Z,4.13
2023-04-16T22:30:07.556Z,4.30
2023-04-16T22:32:36.065Z,5.43
2023-04-16T22:35:04.599Z,5.63
2023-04-16T22:37:34.648Z,6.23
2023-04-16T22:40:03.143Z,7.40
2023-04-16T22:42:31.760Z,4.83
2023-04-16T22:45:00.384Z,5.80
2023-04-16T22:47:28.858Z,5.70
2023-04-16T22:49:57.377Z,5.23
2023-04-16T22:52:26.012Z,8.33
2023-04-16T22:54:55.759Z,9.63
2023-04-16T22:57:25.651Z,7.60
2023-04-16T22:59:54.241Z,7.90
2023-04-16T23:02:23.004Z,9.47
2023-04-16T23:04:51.490Z,7.73
2023-04-16T23:07:19.926Z,8.93
2023-04-16T23:09:48.302Z,8.30
2023-04-16T23:12:18.111Z,9.13
2023-04-16T23:14:46.904Z,8.73
2023-04-16T23:17:15.357Z,9.03
2023-04-16T23:19:43.812Z,10.43
2023-04-16T23:22:12.287Z,8.73
2023-04-16T23:24:40.722Z,7.83
2023-04-16T23:27:09.152Z,9.00
2023-04-16T23:29:38.926Z,10.70
2023-04-16T23:32:07.417Z,9.77
2023-04-16T23:34:35.833Z,9.90
2023-04-16T23:37:04.232Z,9.37
2023-04-16T23:39:32.649Z,9.03
2023-04-16T23:42:01.233Z,9.47
2023-04-16T23:44:29.751Z,10.17
2023-04-16T23:46:59.726Z,10.27
2023-04-16T23:49:28.271Z,9.90
2023-04-16T23:51:56.675Z,11.27
2023-04-16T23:54:25.113Z,9.97
2023-04-16T23:56:53.825Z,9.47
2023-04-16T23:59:22.832Z,12.13
