createdAt,value
2023-02-05T00:01:06.865Z,12.13
2023-02-05T00:03:35.382Z,17.13
2023-02-05T00:06:02.019Z,15.13
2023-02-05T00:08:30.512Z,20.30
2023-02-05T00:10:57.161Z,12.10
2023-02-05T00:13:23.910Z,19.43
2023-02-05T00:15:50.594Z,20.47
2023-02-05T00:18:17.204Z,30.33
2023-02-05T00:20:43.778Z,30.00
2023-02-05T00:23:10.367Z,23.17
2023-02-05T00:25:37.155Z,26.00
2023-02-05T00:28:03.928Z,21.70
2023-02-05T00:30:30.708Z,22.83
2023-02-05T00:32:57.377Z,19.67
2023-02-05T00:35:23.967Z,22.30
2023-02-05T00:37:50.541Z,15.20
2023-02-05T00:40:19.646Z,16.03
2023-02-05T00:42:46.215Z,16.07
2023-02-05T00:45:12.736Z,15.47
2023-02-05T00:47:39.311Z,14.37
2023-02-05T00:50:06.104Z,19.37
2023-02-05T00:52:33.332Z,12.87
2023-02-05T00:54:59.975Z,16.73
2023-02-05T00:57:26.615Z,12.83
2023-02-05T00:59:53.172Z,12.87
2023-02-05T01:02:23.786Z,13.97
2023-02-05T01:04:50.762Z,11.97
2023-02-05T01:07:17.909Z,12.87
2023-02-05T01:09:44.508Z,11.43
2023-02-05T01:12:11.070Z,14.40
2023-02-05T01:14:37.860Z,11.27
2023-02-05T01:17:04.456Z,12.10
2023-02-05T01:19:31.090Z,12.90
2023-02-05T01:21:57.619Z,12.23
2023-02-05T01:24:25.486Z,10.27
2023-02-05T01:26:53.791Z,8.97
2023-02-05T01:29:20.401Z,9.30
2023-02-05T01:31:47.106Z,10.67
2023-02-05T01:34:13.762Z,9.20
2023-02-05T01:36:40.376Z,9.23
2023-02-05T01:39:07.046Z,9.83
2023-02-05T01:41:35.277Z,13.23
2023-02-05T01:44:10.962Z,7.90
2023-02-05T01:46:38.485Z,10.30
2023-02-05T01:49:05.106Z,6.93
2023-02-05T01:51:31.888Z,11.03
2023-02-05T01:53:58.480Z,7.37
2023-02-05T01:56:27.151Z,9.53
2023-02-05T01:59:09.426Z,7.73
2023-02-05T02:01:36.476Z,7.00
2023-02-05T02:04:04.847Z,9.33
2023-02-05T02:06:32.439Z,9.87
2023-02-05T02:08:59.094Z,9.73
2023-02-05T02:11:25.669Z,8.87
2023-02-05T02:13:52.260Z,8.97
2023-02-05T02:16:18.841Z,7.80
2023-02-05T02:18:45.403Z,6.07
2023-02-05T02:21:19.466Z,8.47
2023-02-05T02:24:02.898Z,15.17
2023-02-05T02:26:40.856Z,8.07
2023-02-05T02:29:07.483Z,7.57
2023-02-05T02:31:42.176Z,7.27
2023-02-05T02:34:11.565Z,5.70
2023-02-05T02:36:57.657Z,7.00
2023-02-05T02:39:30.912Z,6.60
2023-02-05T02:42:04.678Z,7.10
2023-02-05T02:44:38.340Z,6.67
2023-02-05T02:47:06.365Z,9.53
2023-02-05T02:49:32.886Z,5.93
2023-02-05T02:51:59.403Z,11.23
2023-02-05T02:54:25.961Z,9.90
2023-02-05T02:56:52.472Z,8.03
2023-02-05T02:59:20.673Z,6.67
2023-02-05T03:01:53.680Z,11.47
2023-02-05T03:04:39.558Z,10.20
2023-02-05T03:07:11.901Z,9.43
2023-02-05T03:10:07.736Z,9.57
2023-02-05T03:12:34.246Z,9.27
2023-02-05T03:15:00.868Z,11.23
2023-02-05T03:17:27.513Z,10.13
2023-02-05T03:19:59.643Z,9.17
2023-02-05T03:22:26.251Z,9.83
2023-02-05T03:24:52.755Z,9.97
2023-02-05T03:27:19.968Z,8.30
2023-02-05T03:29:46.714Z,10.17
2023-02-05T03:32:19.450Z,10.67
2023-02-05T03:34:50.005Z,9.87
2023-02-05T03:37:19.476Z,9.00
2023-02-05T03:40:01.377Z,11.33
2023-02-05T03:42:41.916Z,11.03
2023-02-05T03:45:14.623Z,10.60
2023-02-05T03:47:59.921Z,11.27
2023-02-05T03:50:33.874Z,9.30
2023-02-05T03:53:03.629Z,9.30
2023-02-05T03:55:31.540Z,9.13
2023-02-05T03:57:59.420Z,11.93
2023-02-05T04:00:25.946Z,11.37
2023-02-05T04:02:52.474Z,12.03
2023-02-05T04:05:21.178Z,10.43
2023-02-05T04:07:47.665Z,11.97
2023-02-05T04:10:14.168Z,10.43
2023-02-05T04:12:40.681Z,10.73
2023-02-05T04:15:09.215Z,16.10
2023-02-05T04:17:35.737Z,15.67
2023-02-05T04:20:02.322Z,14.20
2023-02-05T04:22:28.796Z,11.17
2023-02-05T04:24:55.317Z,8.33
2023-02-05T04:27:21.816Z,10.30
2023-02-05T04:29:48.363Z,12.10
2023-02-05T04:32:14.889Z,11.37
2023-02-05T04:34:41.392Z,11.97
2023-02-05T04:37:07.888Z,14.47
2023-02-05T04:39:34.380Z,11.03
2023-02-05T04:42:01.968Z,12.63
2023-02-05T04:44:28.658Z,14.70
2023-02-05T04:46:55.198Z,13.37
2023-02-05T04:49:21.731Z,14.57
2023-02-05T04:51:48.301Z,15.73
2023-02-05T04:54:14.877Z,18.07
2023-02-05T04:56:41.434Z,15.63
2023-02-05T04:59:07.936Z,17.07
2023-02-05T05:01:34.512Z,17.00
2023-02-05T05:04:01.044Z,13.23
2023-02-05T05:06:27.659Z,17.40
2023-02-05T05:08:54.189Z,18.30
2023-02-05T05:11:20.712Z,25.13
2023-02-05T05:13:48.756Z,23.60
2023-02-05T05:16:15.294Z,21.80
2023-02-05T05:18:41.906Z,20.33
2023-02-05T05:21:08.535Z,21.30
2023-02-05T05:23:35.169Z,17.60
2023-02-05T05:26:03.734Z,19.23
2023-02-05T05:28:33.900Z,15.60
2023-02-05T05:31:00.752Z,13.97
2023-02-05T05:33:27.635Z,18.73
2023-02-05T05:35:54.122Z,18.63
2023-02-05T05:38:20.661Z,17.37
2023-02-05T05:41:05.884Z,15.53
2023-02-05T05:43:47.687Z,20.83
2023-02-05T05:46:15.797Z,18.03
2023-02-05T05:48:42.690Z,16.40
2023-02-05T05:51:09.173Z,12.13
2023-02-05T05:53:35.716Z,15.57
2023-02-05T05:56:02.258Z,14.33
2023-02-05T05:58:28.758Z,12.00
2023-02-05T06:00:55.230Z,15.87
2023-02-05T06:03:22.346Z,24.43
2023-02-05T06:05:48.851Z,26.90
2023-02-05T06:08:16.584Z,21.83
2023-02-05T06:10:43.091Z,18.43
2023-02-05T06:13:09.634Z,14.97
2023-02-05T06:15:36.652Z,17.07
2023-02-05T06:18:03.415Z,21.20
2023-02-05T06:20:29.943Z,15.63
2023-02-05T06:22:56.448Z,15.73
2023-02-05T06:25:22.978Z,19.40
2023-02-05T06:27:49.498Z,52.33
2023-02-05T06:30:16.158Z,47.73
2023-02-05T06:32:42.737Z,59.93
2023-02-05T06:35:09.273Z,66.57
2023-02-05T06:37:47.196Z,83.73
2023-02-05T06:40:15.854Z,90.40
2023-02-05T06:42:42.557Z,70.97
2023-02-05T06:45:10.239Z,41.70
2023-02-05T06:47:36.950Z,39.90
2023-02-05T06:50:03.668Z,47.53
2023-02-05T06:52:30.613Z,52.23
2023-02-05T06:54:57.184Z,57.23
2023-02-05T06:57:23.719Z,62.37
2023-02-05T06:59:50.252Z,69.83
2023-02-05T07:02:16.755Z,76.10
2023-02-05T07:04:43.274Z,67.30
2023-02-05T07:07:09.789Z,46.83
2023-02-05T07:09:36.320Z,36.97
2023-02-05T07:12:02.837Z,37.70
2023-02-05T07:14:31.574Z,31.13
2023-02-05T07:16:58.137Z,30.00
2023-02-05T07:19:24.643Z,28.40
2023-02-05T07:21:51.144Z,26.50
2023-02-05T07:24:17.675Z,23.90
2023-02-05T07:26:45.377Z,26.90
2023-02-05T07:29:11.923Z,15.00
2023-02-05T07:31:38.629Z,18.63
2023-02-05T07:34:05.221Z,15.77
2023-02-05T07:36:31.696Z,17.77
2023-02-05T07:38:58.294Z,17.03
2023-02-05T07:41:26.846Z,17.60
2023-02-05T07:43:53.855Z,16.90
2023-02-05T07:46:20.600Z,16.13
2023-02-05T07:48:47.174Z,18.17
2023-02-05T07:51:17.560Z,18.10
2023-02-05T07:53:44.393Z,19.47
2023-02-05T07:56:10.914Z,17.60
2023-02-05T07:58:37.460Z,20.67
2023-02-05T08:01:04.181Z,19.57
2023-02-05T08:03:31.605Z,18.53
2023-02-05T08:05:58.156Z,21.33
2023-02-05T08:08:24.647Z,19.60
2023-02-05T08:10:58.075Z,18.33
2023-02-05T08:13:24.603Z,23.43
2023-02-05T08:15:51.152Z,23.13
2023-02-05T08:18:17.772Z,22.97
2023-02-05T08:20:44.555Z,16.63
2023-02-05T08:23:11.195Z,15.87
2023-02-05T08:25:40.802Z,18.33
2023-02-05T08:28:07.685Z,13.20
2023-02-05T08:30:34.667Z,15.13
2023-02-05T08:33:01.201Z,16.07
2023-02-05T08:35:27.714Z,20.03
2023-02-05T08:37:54.251Z,17.20
2023-02-05T08:40:20.799Z,18.63
2023-02-05T08:42:49.334Z,16.83
2023-02-05T08:45:16.617Z,16.33
2023-02-05T08:47:43.122Z,15.27
2023-02-05T08:50:10.737Z,13.67
2023-02-05T08:52:37.406Z,15.77
2023-02-05T08:55:04.674Z,16.33
2023-02-05T08:57:31.256Z,18.50
2023-02-05T08:59:57.826Z,15.63
2023-02-05T09:02:27.701Z,18.37
2023-02-05T09:05:07.693Z,16.07
2023-02-05T09:07:35.280Z,16.07
2023-02-05T09:10:01.850Z,18.67
2023-02-05T09:12:28.344Z,16.20
2023-02-05T09:14:54.879Z,16.47
2023-02-05T09:17:21.367Z,16.70
2023-02-05T09:19:47.849Z,20.80
2023-02-05T09:22:14.446Z,18.10
2023-02-05T09:24:40.995Z,18.60
2023-02-05T09:27:07.655Z,14.93
2023-02-05T09:29:34.196Z,16.33
2023-02-05T09:32:00.736Z,15.73
2023-02-05T09:34:27.219Z,14.67
2023-02-05T09:36:54.106Z,16.80
2023-02-05T09:39:47.048Z,14.53
2023-02-05T09:42:17.261Z,7.30
2023-02-05T09:44:58.697Z,14.67
2023-02-05T09:47:37.894Z,10.83
2023-02-05T09:50:05.586Z,6.80
2023-02-05T09:52:36.416Z,8.97
2023-02-05T09:55:32.589Z,7.60
2023-02-05T09:58:00.963Z,6.63
2023-02-05T10:00:28.861Z,4.17
2023-02-05T10:02:58.374Z,5.30
2023-02-05T10:05:25.201Z,7.97
2023-02-05T10:08:15.138Z,10.67
2023-02-05T10:10:45.715Z,6.73
2023-02-05T10:13:25.423Z,8.37
2023-02-05T10:16:11.205Z,6.87
2023-02-05T10:18:40.830Z,9.20
2023-02-05T10:21:10.724Z,9.63
2023-02-05T10:23:46.649Z,6.77
2023-02-05T10:26:14.079Z,9.50
2023-02-05T10:28:53.753Z,11.43
2023-02-05T10:31:25.209Z,13.97
2023-02-05T10:34:01.162Z,11.77
2023-02-05T10:36:28.252Z,10.57
2023-02-05T10:38:55.767Z,7.20
2023-02-05T10:41:23.014Z,5.30
2023-02-05T10:43:51.257Z,6.77
2023-02-05T10:46:18.291Z,8.27
2023-02-05T10:48:57.671Z,8.80
2023-02-05T10:51:24.191Z,8.33
2023-02-05T10:53:50.730Z,7.80
2023-02-05T10:56:17.769Z,7.77
2023-02-05T10:58:46.555Z,10.80
2023-02-05T11:01:20.532Z,6.23
2023-02-05T11:03:52.844Z,6.07
2023-02-05T11:06:19.386Z,7.73
2023-02-05T11:08:46.260Z,6.80
2023-02-05T11:11:28.053Z,5.47
2023-02-05T11:13:55.782Z,4.23
2023-02-05T11:16:22.453Z,4.60
2023-02-05T11:18:59.251Z,6.03
2023-02-05T11:21:28.325Z,6.20
2023-02-05T11:23:55.764Z,4.47
2023-02-05T11:26:23.309Z,5.43
2023-02-05T11:28:50.310Z,5.80
2023-02-05T11:31:32.192Z,6.47
2023-02-05T11:34:07.980Z,5.50
2023-02-05T11:36:34.589Z,6.37
2023-02-05T11:39:01.584Z,6.87
2023-02-05T11:41:49.615Z,6.53
2023-02-05T11:44:30.277Z,5.20
2023-02-05T11:46:57.733Z,7.67
2023-02-05T11:49:34.417Z,20.77
2023-02-05T11:52:02.447Z,11.40
2023-02-05T11:54:30.997Z,9.90
2023-02-05T11:57:01.825Z,8.70
2023-02-05T11:59:28.346Z,11.37
2023-02-05T12:01:54.944Z,20.87
2023-02-05T12:04:21.526Z,19.67
2023-02-05T12:06:50.230Z,9.97
2023-02-05T12:09:18.131Z,9.83
2023-02-05T12:12:03.401Z,10.73
2023-02-05T12:14:33.400Z,12.13
2023-02-05T12:17:18.833Z,12.83
2023-02-05T12:19:45.351Z,11.63
2023-02-05T12:22:14.958Z,18.67
2023-02-05T12:24:53.801Z,14.37
2023-02-05T12:27:32.676Z,13.43
2023-02-05T12:30:18.178Z,13.40
2023-02-05T12:33:06.226Z,10.23
2023-02-05T12:35:33.170Z,15.43
2023-02-05T12:38:31.536Z,11.73
2023-02-05T12:41:01.465Z,14.23
2023-02-05T12:43:33.932Z,13.40
2023-02-05T12:46:19.418Z,12.47
2023-02-05T12:48:50.116Z,15.17
2023-02-05T12:51:29.135Z,14.00
2023-02-05T12:53:59.972Z,22.13
2023-02-05T12:56:29.561Z,19.17
2023-02-05T12:59:16.414Z,19.93
2023-02-05T13:01:42.942Z,15.17
2023-02-05T13:04:15.621Z,14.70
2023-02-05T13:06:43.372Z,16.83
2023-02-05T13:09:14.617Z,11.47
2023-02-05T13:11:41.917Z,14.33
2023-02-05T13:14:08.440Z,13.10
2023-02-05T13:16:44.083Z,9.57
2023-02-05T13:19:13.790Z,9.80
2023-02-05T13:21:59.247Z,11.73
2023-02-05T13:24:52.121Z,15.00
2023-02-05T13:27:57.253Z,9.27
2023-02-05T13:30:50.768Z,10.33
2023-02-05T13:33:17.348Z,7.93
2023-02-05T13:35:45.639Z,9.53
2023-02-05T13:38:18.611Z,8.33
2023-02-05T13:40:45.095Z,9.13
2023-02-05T13:43:29.919Z,9.97
2023-02-05T13:46:15.050Z,10.10
2023-02-05T13:48:41.555Z,10.83
2023-02-05T13:51:26.800Z,10.40
2023-02-05T13:53:56.995Z,8.57
2023-02-05T13:56:26.585Z,7.30
2023-02-05T13:58:54.349Z,11.77
2023-02-05T14:01:24.690Z,12.70
2023-02-05T14:04:14.210Z,9.73
2023-02-05T14:06:40.728Z,11.63
2023-02-05T14:09:11.257Z,8.50
2023-02-05T14:11:49.974Z,7.67
2023-02-05T14:14:16.511Z,9.63
2023-02-05T14:16:43.152Z,8.37
2023-02-05T14:19:16.775Z,8.90
2023-02-05T14:21:46.302Z,12.97
2023-02-05T14:24:29.583Z,12.53
2023-02-05T14:26:56.845Z,9.33
2023-02-05T14:29:42.624Z,10.27
2023-02-05T14:32:24.532Z,8.73
2023-02-05T14:34:57.733Z,10.20
2023-02-05T14:37:44.582Z,10.23
2023-02-05T14:40:21.133Z,11.40
2023-02-05T14:42:47.666Z,12.63
2023-02-05T14:45:15.366Z,12.30
2023-02-05T14:47:41.864Z,16.43
2023-02-05T14:50:09.774Z,15.00
2023-02-05T14:52:40.719Z,21.10
2023-02-05T14:55:13.269Z,20.83
2023-02-05T14:57:53.006Z,13.53
2023-02-05T15:00:25.938Z,11.50
2023-02-05T15:02:59.772Z,12.67
2023-02-05T15:05:30.157Z,10.90
2023-02-05T15:08:02.822Z,10.63
2023-02-05T15:10:29.394Z,12.17
2023-02-05T15:13:03.013Z,15.57
2023-02-05T15:15:31.605Z,20.90
2023-02-05T15:18:18.371Z,24.43
2023-02-05T15:20:47.155Z,20.03
2023-02-05T15:23:17.997Z,18.93
2023-02-05T15:25:45.772Z,18.30
2023-02-05T15:28:18.476Z,19.37
2023-02-05T15:31:11.461Z,15.73
2023-02-05T15:34:00.630Z,19.97
2023-02-05T15:36:30.862Z,20.20
2023-02-05T15:39:20.769Z,22.70
2023-02-05T15:41:47.362Z,26.70
2023-02-05T15:44:24.399Z,23.30
2023-02-05T15:46:51.024Z,20.67
2023-02-05T15:49:17.622Z,23.17
2023-02-05T15:51:44.285Z,17.77
2023-02-05T15:54:13.867Z,17.13
2023-02-05T15:56:42.293Z,15.53
2023-02-05T15:59:28.037Z,11.80
2023-02-05T16:02:02.352Z,13.10
2023-02-05T16:04:30.133Z,17.23
2023-02-05T16:06:57.084Z,13.87
2023-02-05T16:09:25.057Z,15.30
2023-02-05T16:11:51.667Z,14.53
2023-02-05T16:14:22.126Z,17.60
2023-02-05T16:17:00.999Z,16.40
2023-02-05T16:19:29.390Z,14.43
2023-02-05T16:21:59.184Z,19.07
2023-02-05T16:24:30.864Z,20.80
2023-02-05T16:26:59.172Z,40.53
2023-02-05T16:29:31.583Z,69.40
2023-02-05T16:32:02.336Z,36.40
2023-02-05T16:34:28.964Z,36.27
2023-02-05T16:36:58.706Z,25.13
2023-02-05T16:39:27.540Z,27.93
2023-02-05T16:42:01.347Z,41.83
2023-02-05T16:44:30.048Z,43.47
2023-02-05T16:47:04.836Z,46.20
2023-02-05T16:49:31.576Z,56.17
2023-02-05T16:51:58.085Z,55.80
2023-02-05T16:54:34.296Z,65.67
2023-02-05T16:57:00.778Z,54.43
2023-02-05T16:59:32.211Z,51.23
2023-02-05T17:01:59.645Z,49.00
2023-02-05T17:04:33.939Z,37.30
2023-02-05T17:07:01.117Z,37.20
2023-02-05T17:09:31.901Z,25.80
2023-02-05T17:12:17.229Z,23.13
2023-02-05T17:14:51.996Z,21.57
2023-02-05T17:17:18.587Z,19.40
2023-02-05T17:19:45.394Z,24.10
2023-02-05T17:22:14.953Z,22.20
2023-02-05T17:24:48.709Z,16.53
2023-02-05T17:27:19.638Z,17.80
2023-02-05T17:29:46.161Z,14.60
2023-02-05T17:32:16.926Z,15.13
2023-02-05T17:34:46.523Z,14.20
2023-02-05T17:37:13.157Z,15.00
2023-02-05T17:39:39.846Z,13.80
2023-02-05T17:42:09.420Z,19.50
2023-02-05T17:44:36.045Z,17.23
2023-02-05T17:47:02.902Z,19.93
2023-02-05T17:49:29.522Z,16.57
2023-02-05T17:51:56.078Z,22.70
2023-02-05T17:54:23.356Z,25.17
2023-02-05T17:56:50.224Z,23.03
2023-02-05T17:59:18.362Z,23.57
2023-02-05T18:01:45.237Z,27.63
2023-02-05T18:04:12.722Z,27.37
2023-02-05T18:06:39.769Z,22.27
2023-02-05T18:09:06.296Z,24.63
2023-02-05T18:11:32.832Z,27.60
2023-02-05T18:13:59.356Z,25.10
2023-02-05T18:16:25.943Z,19.90
2023-02-05T18:18:52.543Z,26.50
2023-02-05T18:21:21.550Z,25.80
2023-02-05T18:23:50.548Z,28.37
2023-02-05T18:26:17.104Z,28.90
2023-02-05T18:28:43.670Z,32.27
2023-02-05T18:31:10.340Z,33.00
2023-02-05T18:33:37.287Z,23.03
2023-02-05T18:36:04.475Z,20.37
2023-02-05T18:38:31.545Z,30.97
2023-02-05T18:41:10.578Z,75.83
2023-02-05T18:43:37.210Z,123.87
2023-02-05T18:46:07.724Z,48.67
2023-02-05T18:48:34.292Z,43.83
2023-02-05T18:51:04.409Z,44.50
2023-02-05T18:53:31.821Z,35.97
2023-02-05T18:56:05.365Z,45.30
2023-02-05T18:58:31.962Z,37.10
2023-02-05T19:00:58.673Z,34.37
2023-02-05T19:03:25.287Z,27.07
2023-02-05T19:05:51.869Z,28.40
2023-02-05T19:08:18.410Z,29.50
2023-02-05T19:10:44.952Z,29.93
2023-02-05T19:13:11.563Z,30.20
2023-02-05T19:15:38.056Z,31.70
2023-02-05T19:18:04.603Z,37.27
2023-02-05T19:20:31.089Z,33.70
2023-02-05T19:22:57.632Z,31.27
2023-02-05T19:25:24.262Z,30.70
2023-02-05T19:27:53.258Z,37.63
2023-02-05T19:30:20.283Z,31.43
2023-02-05T19:32:46.844Z,28.60
2023-02-05T19:35:13.617Z,30.53
2023-02-05T19:37:40.220Z,39.67
2023-02-05T19:40:06.982Z,31.67
2023-02-05T19:42:33.499Z,24.13
2023-02-05T19:45:00.035Z,29.77
2023-02-05T19:47:28.253Z,27.00
2023-02-05T19:49:54.833Z,24.80
2023-02-05T19:52:21.470Z,22.70
2023-02-05T19:54:48.143Z,27.23
2023-02-05T19:57:14.788Z,25.97
2023-02-05T19:59:41.386Z,25.60
2023-02-05T20:02:09.209Z,26.80
2023-02-05T20:04:35.778Z,25.23
2023-02-05T20:07:02.371Z,29.17
2023-02-05T20:09:28.904Z,24.73
2023-02-05T20:11:55.837Z,29.53
2023-02-05T20:14:22.489Z,29.37
2023-02-05T20:16:49.258Z,25.60
2023-02-05T20:19:16.108Z,28.47
2023-02-05T20:21:42.801Z,26.77
2023-02-05T20:24:09.539Z,27.90
2023-02-05T20:26:36.242Z,27.40
2023-02-05T20:29:21.390Z,27.00
2023-02-05T20:31:51.583Z,25.00
2023-02-05T20:34:20.372Z,30.50
2023-02-05T20:36:51.154Z,26.17
2023-02-05T20:39:17.796Z,32.43
2023-02-05T20:41:47.804Z,31.43
2023-02-05T20:44:14.371Z,32.30
2023-02-05T20:46:40.969Z,33.77
2023-02-05T20:49:08.870Z,31.20
2023-02-05T20:51:35.687Z,28.50
2023-02-05T20:54:02.224Z,23.67
2023-02-05T20:56:29.095Z,28.77
2023-02-05T20:58:57.524Z,28.47
2023-02-05T21:01:24.491Z,27.10
2023-02-05T21:03:51.762Z,24.80
2023-02-05T21:06:18.639Z,24.97
2023-02-05T21:08:45.735Z,33.47
2023-02-05T21:11:14.021Z,31.00
2023-02-05T21:13:40.650Z,33.60
2023-02-05T21:16:07.230Z,26.37
2023-02-05T21:18:33.734Z,29.17
2023-02-05T21:21:10.365Z,32.53
2023-02-05T21:23:36.956Z,34.13
2023-02-05T21:26:03.634Z,38.43
2023-02-05T21:28:30.490Z,33.30
2023-02-05T21:31:03.289Z,32.13
2023-02-05T21:33:29.849Z,33.10
2023-02-05T21:35:56.374Z,31.97
2023-02-05T21:38:22.963Z,41.33
2023-02-05T21:40:50.301Z,34.40
2023-02-05T21:43:16.872Z,35.17
2023-02-05T21:45:43.433Z,37.90
2023-02-05T21:48:10.436Z,34.17
2023-02-05T21:50:37.746Z,31.70
2023-02-05T21:53:04.299Z,33.27
2023-02-05T21:55:30.817Z,37.00
2023-02-05T21:57:57.362Z,38.50
2023-02-05T22:00:23.903Z,40.47
2023-02-05T22:02:50.398Z,36.83
2023-02-05T22:05:16.949Z,39.10
2023-02-05T22:07:43.512Z,39.87
2023-02-05T22:10:10.001Z,47.00
2023-02-05T22:12:36.518Z,43.10
2023-02-05T22:15:03.028Z,46.27
2023-02-05T22:17:29.540Z,57.50
2023-02-05T22:19:56.060Z,54.60
2023-02-05T22:22:22.529Z,63.47
2023-02-05T22:24:49.274Z,60.77
2023-02-05T22:27:15.771Z,58.50
2023-02-05T22:29:42.279Z,61.53
2023-02-05T22:32:08.839Z,71.30
2023-02-05T22:34:35.463Z,59.17
2023-02-05T22:37:01.986Z,49.83
2023-02-05T22:39:28.763Z,52.27
2023-02-05T22:41:55.306Z,53.33
2023-02-05T22:44:21.861Z,40.20
2023-02-05T22:46:48.482Z,42.50
2023-02-05T22:49:15.537Z,42.93
2023-02-05T22:51:42.224Z,42.87
2023-02-05T22:54:08.799Z,38.00
2023-02-05T22:56:35.332Z,43.10
2023-02-05T22:59:05.043Z,43.20
2023-02-05T23:01:32.780Z,44.47
2023-02-05T23:03:59.406Z,42.37
2023-02-05T23:06:26.717Z,40.93
2023-02-05T23:08:57.212Z,46.17
2023-02-05T23:11:24.585Z,53.47
2023-02-05T23:13:51.872Z,62.73
2023-02-05T23:16:21.405Z,77.67
2023-02-05T23:18:48.215Z,46.53
2023-02-05T23:21:18.763Z,51.70
2023-02-05T23:23:45.666Z,64.87
2023-02-05T23:26:13.403Z,103.03
2023-02-05T23:28:40.060Z,59.83
2023-02-05T23:31:06.677Z,62.57
2023-02-05T23:33:33.318Z,116.23
2023-02-05T23:35:59.862Z,84.03
2023-02-05T23:38:26.742Z,98.73
2023-02-05T23:40:53.626Z,65.37
2023-02-05T23:43:20.315Z,79.03
2023-02-05T23:45:47.052Z,71.17
2023-02-05T23:48:13.699Z,62.63
2023-02-05T23:50:40.306Z,66.93
2023-02-05T23:53:06.849Z,65.27
2023-02-05T23:55:37.744Z,79.83
2023-02-05T23:58:05.241Z,65.43
