createdAt,value
2019-06-07T00:01:36.936Z,97748.93
2019-06-07T00:04:00.805Z,97744.35
2019-06-07T00:06:26.057Z,97743.08
2019-06-07T00:08:52.449Z,97750.73
2019-06-07T00:11:19.944Z,97747.94
2019-06-07T00:13:41.525Z,97737.22
2019-06-07T00:16:08.636Z,97736.91
2019-06-07T00:18:33.481Z,97745.17
2019-06-07T00:20:59.363Z,97742.66
2019-06-07T00:23:25.050Z,97731.30
2019-06-07T00:25:52.389Z,97731.88
2019-06-07T00:28:18.779Z,97734.73
2019-06-07T00:30:51.543Z,97725.77
2019-06-07T00:33:11.022Z,97725.95
2019-06-07T00:35:34.190Z,97733.78
2019-06-07T00:37:57.788Z,97734.11
2019-06-07T00:40:31.584Z,97729.81
2019-06-07T00:42:47.942Z,97725.27
2019-06-07T00:45:13.868Z,97727.14
2019-06-07T00:47:37.164Z,97724.37
2019-06-07T00:50:00.736Z,97734.27
2019-06-07T00:53:11.496Z,97723.28
2019-06-07T00:54:49.629Z,97720.26
2019-06-07T00:57:16.641Z,97714.13
2019-06-07T00:59:38.513Z,97712.85
2019-06-07T01:02:02.186Z,97711.85
2019-06-07T01:04:27.373Z,97717.73
2019-06-07T01:06:52.128Z,97710.42
2019-06-07T01:09:20.287Z,97705.07
2019-06-07T01:11:45.403Z,97716.84
2019-06-07T01:14:11.314Z,97709.80
2019-06-07T01:16:55.614Z,97713.94
2019-06-07T01:19:05.683Z,97707.13
2019-06-07T01:21:31.771Z,97713.03
2019-06-07T01:24:11.538Z,97706.22
2019-06-07T01:26:26.945Z,97705.22
2019-06-07T01:28:50.678Z,97701.64
2019-06-07T01:31:14.304Z,97708.02
2019-06-07T01:33:50.223Z,97700.05
2019-06-07T01:36:03.208Z,97717.05
2019-06-07T01:38:26.946Z,97705.28
2019-06-07T01:40:50.544Z,97720.14
2019-06-07T01:43:17.059Z,97709.48
2019-06-07T01:45:41.946Z,97707.23
2019-06-07T01:48:06.869Z,97716.80
2019-06-07T01:50:31.832Z,97712.73
2019-06-07T01:52:56.780Z,97717.02
2019-06-07T01:55:23.684Z,97724.02
2019-06-07T01:57:48.572Z,97715.78
2019-06-07T02:00:17.371Z,97725.91
2019-06-07T02:02:42.898Z,97736.20
2019-06-07T02:05:07.051Z,97734.96
2019-06-07T02:07:33.236Z,97733.23
2019-06-07T02:09:55.988Z,97733.72
2019-06-07T02:12:28.013Z,97734.70
2019-06-07T02:14:46.683Z,97721.09
2019-06-07T02:17:11.514Z,97722.63
2019-06-07T02:19:37.272Z,97722.91
2019-06-07T02:22:02.513Z,97713.08
2019-06-07T02:24:29.588Z,97710.27
2019-06-07T02:26:53.844Z,97711.20
2019-06-07T02:29:28.176Z,97722.08
2019-06-07T02:31:54.749Z,97716.44
2019-06-07T02:34:19.228Z,97719.91
2019-06-07T02:36:42.757Z,97704.59
2019-06-07T02:39:07.841Z,97704.59
2019-06-07T02:41:38.563Z,97701.72
2019-06-07T02:43:57.686Z,97699.98
2019-06-07T02:46:35.308Z,97693.65
2019-06-07T02:48:50.491Z,97703.52
2019-06-07T02:51:14.202Z,97695.95
2019-06-07T02:53:40.285Z,97699.03
2019-06-07T02:58:32.420Z,97718.34
2019-06-07T03:01:06.988Z,97704.84
2019-06-07T03:03:22.322Z,97705.58
2019-06-07T03:05:47.780Z,97703.77
2019-06-07T03:08:14.275Z,97712.16
2019-06-07T03:10:42.043Z,97701.02
2019-06-07T03:13:09.799Z,97697.02
2019-06-07T03:15:45.769Z,97702.16
2019-06-07T03:18:11.106Z,97695.78
2019-06-07T03:20:36.804Z,97692.45
2019-06-07T03:23:01.936Z,97695.45
2019-06-07T03:25:30.672Z,97691.17
2019-06-07T03:27:53.983Z,97688.27
2019-06-07T03:32:47.733Z,97694.89
2019-06-07T03:35:10.058Z,97688.04
2019-06-07T03:37:37.636Z,97690.66
2019-06-07T03:39:59.113Z,97681.03
2019-06-07T03:42:23.736Z,97686.44
2019-06-07T03:44:47.312Z,97687.91
2019-06-07T03:47:10.867Z,97689.81
2019-06-07T03:49:37.447Z,97690.69
2019-06-07T03:52:01.005Z,97691.28
2019-06-07T03:54:27.245Z,97700.02
2019-06-07T03:56:52.143Z,97691.43
2019-06-07T03:59:16.065Z,97699.03
2019-06-07T04:01:41.130Z,97694.64
2019-06-07T04:04:05.158Z,97692.09
2019-06-07T04:06:31.026Z,97690.03
2019-06-07T04:08:54.063Z,97689.31
2019-06-07T04:11:17.687Z,97687.20
2019-06-07T04:13:42.750Z,97696.50
2019-06-07T04:16:07.490Z,97686.66
2019-06-07T04:18:33.048Z,97693.32
2019-06-07T04:20:59.453Z,97703.72
2019-06-07T04:23:29.900Z,97692.82
2019-06-07T04:25:51.252Z,97692.88
2019-06-07T04:29:13.866Z,97695.24
2019-06-07T04:30:50.513Z,97683.27
2019-06-07T04:33:15.613Z,97693.98
2019-06-07T04:35:42.872Z,97695.83
2019-06-07T04:38:06.160Z,97693.34
2019-06-07T04:40:30.728Z,97706.25
2019-06-07T04:42:55.832Z,97709.52
2019-06-07T04:45:33.633Z,97707.50
2019-06-07T04:47:46.503Z,97712.66
2019-06-07T04:50:10.152Z,97704.20
2019-06-07T04:52:39.895Z,97712.52
2019-06-07T04:55:00.039Z,97726.00
2019-06-07T04:57:24.830Z,97726.03
2019-06-07T05:00:22.648Z,97715.37
2019-06-07T05:02:16.846Z,97720.20
2019-06-07T05:04:43.999Z,97719.42
2019-06-07T05:07:09.343Z,97716.38
2019-06-07T05:09:37.601Z,97716.82
2019-06-07T05:12:01.889Z,97718.92
2019-06-07T05:14:28.329Z,97727.63
2019-06-07T05:16:54.440Z,97715.19
2019-06-07T05:19:18.169Z,97716.78
2019-06-07T05:22:01.397Z,97720.38
2019-06-07T05:24:10.286Z,97712.89
2019-06-07T05:26:35.906Z,97714.19
2019-06-07T05:28:59.756Z,97712.24
2019-06-07T05:31:23.331Z,97707.92
2019-06-07T05:33:46.889Z,97710.69
2019-06-07T05:36:10.560Z,97712.48
2019-06-07T05:38:41.078Z,97720.91
2019-06-07T05:41:05.373Z,97723.00
2019-06-07T05:43:35.016Z,97712.76
2019-06-07T05:45:57.763Z,97714.77
2019-06-07T05:48:26.790Z,97716.08
2019-06-07T05:50:56.808Z,97716.05
2019-06-07T05:53:17.109Z,97715.78
2019-06-07T05:55:44.058Z,97710.97
2019-06-07T05:58:08.228Z,97719.95
2019-06-07T06:00:35.086Z,97710.34
2019-06-07T06:03:05.389Z,97712.17
2019-06-07T06:05:34.206Z,97702.00
2019-06-07T06:07:51.188Z,97693.84
2019-06-07T06:10:16.829Z,97686.69
2019-06-07T06:12:49.883Z,97692.56
2019-06-07T06:15:11.552Z,97687.45
2019-06-07T06:17:40.913Z,97691.03
2019-06-07T06:20:03.817Z,97699.45
2019-06-07T06:22:32.247Z,97699.43
2019-06-07T06:25:31.045Z,97703.52
2019-06-07T06:28:03.355Z,97697.13
2019-06-07T06:29:55.652Z,97708.39
2019-06-07T06:34:53.905Z,97695.63
2019-06-07T06:37:21.860Z,97699.45
2019-06-07T06:39:49.776Z,97699.20
2019-06-07T06:42:12.877Z,97697.69
2019-06-07T06:44:40.730Z,97693.34
2019-06-07T06:47:03.763Z,97700.73
2019-06-07T06:49:28.875Z,97694.11
2019-06-07T06:51:53.945Z,97688.73
2019-06-07T06:54:39.362Z,97681.86
2019-06-07T06:56:45.665Z,97675.72
2019-06-07T06:59:37.597Z,97675.16
2019-06-07T07:01:35.876Z,97680.92
2019-06-07T07:04:12.192Z,97677.20
2019-06-07T07:06:27.818Z,97664.81
2019-06-07T07:08:53.445Z,97662.52
2019-06-07T07:11:17.780Z,97655.00
2019-06-07T07:13:44.477Z,97656.44
2019-06-07T07:16:07.779Z,97655.00
2019-06-07T07:18:32.103Z,97658.11
2019-06-07T07:21:01.296Z,97646.20
2019-06-07T07:23:27.368Z,97651.28
2019-06-07T07:25:59.443Z,97639.84
2019-06-07T07:28:19.943Z,97643.14
2019-06-07T07:30:47.275Z,97636.16
2019-06-07T07:33:11.691Z,97633.30
2019-06-07T07:35:35.258Z,97628.64
2019-06-07T07:37:59.912Z,97627.97
2019-06-07T07:40:56.789Z,97631.43
2019-06-07T07:42:56.294Z,97624.55
2019-06-07T07:45:18.925Z,97625.30
2019-06-07T07:48:03.229Z,97621.99
2019-06-07T07:50:08.792Z,97617.95
2019-06-07T07:52:32.347Z,97606.53
2019-06-07T07:54:58.401Z,97596.82
2019-06-07T07:57:30.795Z,97600.39
2019-06-07T08:00:13.250Z,97591.45
2019-06-07T08:02:23.227Z,97594.00
2019-06-07T08:07:15.129Z,97580.05
2019-06-07T08:09:39.694Z,97572.49
2019-06-07T08:12:03.425Z,97582.20
2019-06-07T08:14:27.112Z,97573.56
2019-06-07T08:16:51.898Z,97565.33
2019-06-07T08:19:15.634Z,97564.06
2019-06-07T08:21:39.156Z,97566.97
2019-06-07T08:24:05.141Z,97577.07
2019-06-07T08:26:29.138Z,97570.45
2019-06-07T08:28:58.391Z,97564.65
2019-06-07T08:31:21.716Z,97554.45
2019-06-07T08:33:47.760Z,97552.93
2019-06-07T08:36:21.865Z,97555.02
2019-06-07T08:38:48.180Z,97555.00
2019-06-07T08:41:11.682Z,97557.25
2019-06-07T08:43:33.343Z,97557.84
2019-06-07T08:46:07.490Z,97570.61
2019-06-07T08:48:30.545Z,97557.35
2019-06-07T08:51:02.223Z,97555.41
2019-06-07T08:53:25.979Z,97541.91
2019-06-07T08:55:54.221Z,97559.56
2019-06-07T08:58:18.271Z,97554.47
2019-06-07T09:00:46.897Z,97562.56
2019-06-07T09:03:11.280Z,97549.88
2019-06-07T09:05:35.257Z,97533.55
2019-06-07T09:08:25.973Z,97527.06
2019-06-07T09:10:25.021Z,97540.89
2019-06-07T09:12:49.015Z,97544.61
2019-06-07T09:15:23.308Z,97536.30
2019-06-07T09:18:29.521Z,97535.97
2019-06-07T09:20:32.735Z,97529.61
2019-06-07T09:22:35.217Z,97522.62
2019-06-07T09:25:04.322Z,97514.36
2019-06-07T09:27:25.155Z,97514.64
2019-06-07T09:29:49.175Z,97505.82
2019-06-07T09:32:18.233Z,97506.19
2019-06-07T09:34:39.183Z,97507.45
2019-06-07T09:37:54.465Z,97498.16
2019-06-07T09:39:29.651Z,97502.48
2019-06-07T09:41:53.589Z,97488.06
2019-06-07T09:44:25.107Z,97481.16
2019-06-07T09:46:43.648Z,97484.73
2019-06-07T09:49:18.269Z,97467.09
2019-06-07T09:51:33.863Z,97462.55
2019-06-07T09:53:58.501Z,97460.00
2019-06-07T09:56:23.370Z,97455.56
2019-06-07T09:58:52.755Z,97453.66
2019-06-07T10:01:15.128Z,97450.47
2019-06-07T10:03:39.107Z,97448.20
2019-06-07T10:06:08.786Z,97453.91
2019-06-07T10:10:56.145Z,97438.61
2019-06-07T10:13:21.558Z,97443.27
2019-06-07T10:15:48.673Z,97443.02
2019-06-07T10:18:13.308Z,97439.31
2019-06-07T10:20:37.423Z,97439.77
2019-06-07T10:23:01.709Z,97434.03
2019-06-07T10:25:25.775Z,97438.52
2019-06-07T10:27:50.872Z,97438.14
2019-06-07T10:30:14.648Z,97440.30
2019-06-07T10:32:40.664Z,97437.27
2019-06-07T10:35:07.554Z,97428.60
2019-06-07T10:37:31.768Z,97424.44
2019-06-07T10:39:55.360Z,97422.72
2019-06-07T10:42:18.924Z,97425.66
2019-06-07T10:44:43.874Z,97426.97
2019-06-07T10:47:08.234Z,97428.07
2019-06-07T10:49:32.741Z,97429.32
2019-06-07T10:51:57.561Z,97413.82
2019-06-07T10:54:29.449Z,97413.73
2019-06-07T10:56:46.428Z,97410.12
2019-06-07T10:59:11.835Z,97406.22
2019-06-07T11:01:35.260Z,97402.67
2019-06-07T11:03:58.918Z,97406.25
2019-06-07T11:06:23.789Z,97405.23
2019-06-07T11:08:48.368Z,97398.19
2019-06-07T11:11:12.274Z,97396.19
2019-06-07T11:13:35.949Z,97384.64
2019-06-07T11:15:59.510Z,97387.39
2019-06-07T11:18:23.035Z,97388.62
2019-06-07T11:20:47.421Z,97377.98
2019-06-07T11:23:12.298Z,97376.12
2019-06-07T11:25:36.715Z,97373.86
2019-06-07T11:28:00.293Z,97360.05
2019-06-07T11:30:23.974Z,97366.48
2019-06-07T11:32:47.838Z,97359.30
2019-06-07T11:35:14.051Z,97353.27
2019-06-07T11:37:38.155Z,97354.30
2019-06-07T11:40:01.834Z,97348.58
2019-06-07T11:42:25.540Z,97336.38
2019-06-07T11:44:56.951Z,97330.85
2019-06-07T11:47:24.637Z,97328.11
2019-06-07T11:49:49.798Z,97318.86
2019-06-07T11:52:13.998Z,97326.16
2019-06-07T11:54:37.778Z,97319.77
2019-06-07T11:57:01.422Z,97310.66
2019-06-07T11:59:25.873Z,97312.81
2019-06-07T12:02:01.504Z,97301.75
2019-06-07T12:04:34.288Z,97300.42
2019-06-07T12:06:51.744Z,97295.66
2019-06-07T12:09:16.978Z,97300.63
2019-06-07T12:11:40.946Z,97294.89
2019-06-07T12:14:05.355Z,97284.53
2019-06-07T12:16:28.917Z,97277.03
2019-06-07T12:18:52.547Z,97264.42
2019-06-07T12:21:18.183Z,97269.65
2019-06-07T12:23:42.663Z,97266.45
2019-06-07T12:26:08.029Z,97263.63
2019-06-07T12:28:32.630Z,97268.55
2019-06-07T12:30:56.335Z,97262.06
2019-06-07T12:33:20.017Z,97262.43
2019-06-07T12:35:45.606Z,97264.16
2019-06-07T12:38:09.650Z,97257.50
2019-06-07T12:40:33.874Z,97256.80
2019-06-07T12:42:57.836Z,97239.45
2019-06-07T12:45:42.782Z,97237.89
2019-06-07T12:47:47.111Z,97238.69
2019-06-07T12:50:11.090Z,97233.41
2019-06-07T12:52:34.652Z,97234.64
2019-06-07T12:54:58.193Z,97235.52
2019-06-07T12:57:22.155Z,97232.73
2019-06-07T12:59:47.874Z,97208.36
2019-06-07T13:02:11.623Z,97216.86
2019-06-07T13:04:35.152Z,97204.72
2019-06-07T13:07:01.794Z,97219.30
2019-06-07T13:09:25.939Z,97214.98
2019-06-07T13:11:49.477Z,97211.13
2019-06-07T13:14:13.093Z,97198.92
2019-06-07T13:16:36.696Z,97204.72
2019-06-07T13:19:00.246Z,97220.49
2019-06-07T13:21:24.700Z,97220.56
2019-06-07T13:23:48.443Z,97214.33
2019-06-07T13:26:12.133Z,97218.73
2019-06-07T13:28:36.344Z,97217.13
2019-06-07T13:31:02.409Z,97217.55
2019-06-07T13:33:33.937Z,97209.66
2019-06-07T13:35:52.607Z,97198.91
2019-06-07T13:38:26.205Z,97190.73
2019-06-07T13:40:49.753Z,97187.02
2019-06-07T13:43:13.311Z,97183.48
2019-06-07T13:45:37.094Z,97182.10
2019-06-07T13:48:01.465Z,97173.14
2019-06-07T13:50:26.046Z,97178.06
2019-06-07T13:52:49.891Z,97182.27
2019-06-07T13:55:14.277Z,97172.83
2019-06-07T13:57:37.853Z,97177.14
2019-06-07T14:00:09.878Z,97168.29
2019-06-07T14:02:29.839Z,97171.02
2019-06-07T14:04:54.042Z,97175.20
2019-06-07T14:07:21.139Z,97166.83
2019-06-07T14:09:46.149Z,97169.23
2019-06-07T14:12:12.631Z,97170.09
2019-06-07T14:14:37.504Z,97159.71
2019-06-07T14:17:01.661Z,97154.26
2019-06-07T14:19:26.540Z,97146.80
2019-06-07T14:21:50.241Z,97138.75
2019-06-07T14:24:14.005Z,97134.58
2019-06-07T14:26:37.506Z,97144.73
2019-06-07T14:29:01.134Z,97135.66
2019-06-07T14:31:26.289Z,97134.32
2019-06-07T14:33:50.026Z,97122.98
2019-06-07T14:36:14.505Z,97120.67
2019-06-07T14:38:39.278Z,97129.42
2019-06-07T14:41:02.856Z,97123.49
2019-06-07T14:43:27.580Z,97126.87
2019-06-07T14:45:51.345Z,97113.56
2019-06-07T14:48:16.864Z,97125.45
2019-06-07T14:50:41.628Z,97133.50
2019-06-07T14:53:06.561Z,97131.62
2019-06-07T14:55:32.997Z,97133.92
2019-06-07T14:57:59.031Z,97134.43
2019-06-07T15:00:26.142Z,97149.28
2019-06-07T15:02:49.802Z,97152.00
2019-06-07T15:05:14.990Z,97143.46
2019-06-07T15:07:40.591Z,97149.63
2019-06-07T15:10:05.335Z,97152.89
2019-06-07T15:12:29.349Z,97149.25
2019-06-07T15:14:53.032Z,97144.63
2019-06-07T15:17:18.295Z,97149.67
2019-06-07T15:19:42.108Z,97151.51
2019-06-07T15:22:07.075Z,97146.81
2019-06-07T15:24:35.709Z,97145.08
2019-06-07T15:26:59.271Z,97133.69
2019-06-07T15:29:24.701Z,97122.08
2019-06-07T15:31:48.418Z,97115.95
2019-06-07T15:34:12.000Z,97121.90
2019-06-07T15:36:36.662Z,97124.88
2019-06-07T15:39:00.251Z,97125.75
2019-06-07T15:41:23.775Z,97126.36
2019-06-07T15:43:47.383Z,97113.86
2019-06-07T15:46:11.957Z,97097.66
2019-06-07T15:48:38.327Z,97091.95
2019-06-07T15:51:03.445Z,97084.11
2019-06-07T15:53:32.729Z,97098.13
2019-06-07T15:55:54.705Z,97089.55
2019-06-07T15:58:19.344Z,97089.64
2019-06-07T16:00:43.419Z,97100.38
2019-06-07T16:03:08.074Z,97087.61
2019-06-07T16:05:38.326Z,97089.05
2019-06-07T16:08:06.441Z,97088.78
2019-06-07T16:10:32.542Z,97082.02
2019-06-07T16:13:00.688Z,97072.38
2019-06-07T16:15:25.997Z,97079.50
2019-06-07T16:17:52.133Z,97075.80
2019-06-07T16:20:16.240Z,97075.40
2019-06-07T16:22:41.874Z,97068.73
2019-06-07T16:25:06.801Z,97071.65
2019-06-07T16:27:30.355Z,97061.69
2019-06-07T16:29:53.938Z,97055.34
2019-06-07T16:32:17.672Z,97062.20
2019-06-07T16:34:41.820Z,97054.13
2019-06-07T16:37:05.921Z,97059.25
2019-06-07T16:39:29.568Z,97053.64
2019-06-07T16:41:53.120Z,97050.87
2019-06-07T16:44:16.765Z,97040.33
2019-06-07T16:46:40.639Z,97035.39
2019-06-07T16:49:05.361Z,97045.19
2019-06-07T16:51:31.346Z,97053.07
2019-06-07T16:53:57.491Z,97042.27
2019-06-07T16:56:23.951Z,97048.80
2019-06-07T16:58:49.048Z,97037.68
2019-06-07T17:01:16.394Z,97040.97
2019-06-07T17:03:43.454Z,97037.48
2019-06-07T17:06:17.661Z,97042.39
2019-06-07T17:08:42.128Z,97034.39
2019-06-07T17:11:05.930Z,97044.20
2019-06-07T17:13:33.898Z,97037.69
2019-06-07T17:15:56.205Z,97045.24
2019-06-07T17:18:21.847Z,97037.05
2019-06-07T17:20:45.590Z,97031.73
2019-06-07T17:23:09.565Z,97037.02
2019-06-07T17:25:33.139Z,97028.02
2019-06-07T17:27:58.232Z,97036.59
2019-06-07T17:30:22.779Z,97033.06
2019-06-07T17:32:55.137Z,97029.70
2019-06-07T17:35:12.012Z,97020.79
2019-06-07T17:37:36.758Z,97029.19
2019-06-07T17:40:00.633Z,97024.91
2019-06-07T17:42:27.612Z,97025.49
2019-06-07T17:44:51.492Z,97020.41
2019-06-07T17:47:15.697Z,97031.64
2019-06-07T17:49:39.336Z,97029.56
2019-06-07T17:52:13.173Z,97036.06
2019-06-07T17:54:36.664Z,97030.83
2019-06-07T17:57:00.347Z,97025.14
2019-06-07T17:59:23.909Z,97019.22
2019-06-07T18:02:07.098Z,97014.88
2019-06-07T18:04:14.625Z,97020.03
2019-06-07T18:06:41.331Z,97012.05
2019-06-07T18:09:07.462Z,97006.33
2019-06-07T18:11:32.084Z,97008.30
2019-06-07T18:14:10.320Z,97018.38
2019-06-07T18:16:24.945Z,97019.10
2019-06-07T18:18:48.894Z,97022.86
2019-06-07T18:21:12.486Z,97026.63
2019-06-07T18:23:36.159Z,97027.52
2019-06-07T18:26:00.102Z,97027.70
2019-06-07T18:28:24.852Z,97029.78
2019-06-07T18:30:48.782Z,97024.38
2019-06-07T18:33:12.547Z,97023.02
2019-06-07T18:35:36.410Z,97023.02
2019-06-07T18:37:59.968Z,97035.45
2019-06-07T18:40:25.065Z,97036.57
2019-06-07T18:42:49.117Z,97046.16
2019-06-07T18:45:12.896Z,97042.22
2019-06-07T18:47:36.531Z,97048.38
2019-06-07T18:50:00.959Z,97056.92
2019-06-07T18:52:28.620Z,97042.48
2019-06-07T18:54:53.080Z,97059.80
2019-06-07T18:57:16.848Z,97065.58
2019-06-07T18:59:40.390Z,97072.95
2019-06-07T19:02:04.105Z,97075.80
2019-06-07T19:04:28.907Z,97076.50
2019-06-07T19:06:52.482Z,97080.56
2019-06-07T19:09:16.140Z,97085.03
2019-06-07T19:11:41.277Z,97084.36
2019-06-07T19:14:04.983Z,97093.50
2019-06-07T19:16:28.595Z,97091.73
2019-06-07T19:18:52.156Z,97098.96
2019-06-07T19:21:15.708Z,97104.22
2019-06-07T19:23:40.786Z,97121.77
2019-06-07T19:26:04.442Z,97117.91
2019-06-07T19:28:29.128Z,97134.28
2019-06-07T19:30:53.066Z,97134.77
2019-06-07T19:33:16.754Z,97127.88
2019-06-07T19:35:40.374Z,97129.52
2019-06-07T19:38:04.114Z,97139.12
2019-06-07T19:40:29.659Z,97148.31
2019-06-07T19:42:54.135Z,97151.76
2019-06-07T19:45:29.527Z,97155.77
2019-06-07T19:47:54.393Z,97154.08
2019-06-07T19:50:18.944Z,97149.78
2019-06-07T19:52:45.645Z,97162.70
2019-06-07T19:55:10.440Z,97162.17
2019-06-07T19:57:34.274Z,97172.32
2019-06-07T19:59:57.879Z,97172.38
2019-06-07T20:02:21.464Z,97177.34
2019-06-07T20:04:45.041Z,97178.86
2019-06-07T20:07:08.600Z,97183.06
2019-06-07T20:09:32.260Z,97185.72
2019-06-07T20:11:56.437Z,97192.20
2019-06-07T20:14:20.711Z,97197.33
2019-06-07T20:16:44.342Z,97200.20
2019-06-07T20:19:09.003Z,97199.27
2019-06-07T20:21:34.459Z,97195.06
2019-06-07T20:24:00.178Z,97193.18
2019-06-07T20:26:23.307Z,97203.95
2019-06-07T20:28:46.992Z,97221.31
2019-06-07T20:31:10.536Z,97228.66
2019-06-07T20:33:35.396Z,97223.56
2019-06-07T20:35:58.974Z,97229.26
2019-06-07T20:38:24.551Z,97241.37
2019-06-07T20:40:48.849Z,97273.04
2019-06-07T20:43:12.490Z,97349.64
2019-06-07T20:45:36.206Z,97402.33
2019-06-07T20:48:00.046Z,97448.17
2019-06-07T20:50:23.549Z,97454.05
2019-06-07T20:52:47.084Z,97441.27
2019-06-07T20:55:12.113Z,97484.13
2019-06-07T20:57:35.878Z,97494.03
2019-06-07T21:00:00.953Z,97522.12
2019-06-07T21:02:25.614Z,97538.50
2019-06-07T21:04:49.815Z,97544.70
2019-06-07T21:07:14.968Z,97551.65
2019-06-07T21:09:38.649Z,97567.25
2019-06-07T21:12:03.725Z,97572.44
2019-06-07T21:14:27.427Z,97607.02
2019-06-07T21:16:50.960Z,97612.97
2019-06-07T21:19:14.603Z,97615.51
2019-06-07T21:21:39.175Z,97618.80
2019-06-07T21:24:02.748Z,97636.08
2019-06-07T21:26:26.283Z,97639.92
2019-06-07T21:28:50.047Z,97655.00
2019-06-07T21:31:13.627Z,97651.52
2019-06-07T21:33:37.280Z,97633.91
2019-06-07T21:36:01.747Z,97647.16
2019-06-07T21:38:25.397Z,97652.81
2019-06-07T21:40:50.277Z,97663.52
2019-06-07T21:43:16.529Z,97687.66
2019-06-07T21:45:40.755Z,97704.09
2019-06-07T21:48:07.120Z,97717.57
2019-06-07T21:50:33.274Z,97719.16
2019-06-07T21:52:56.824Z,97725.77
2019-06-07T21:55:20.475Z,97739.58
2019-06-07T21:57:44.017Z,97753.91
2019-06-07T22:00:13.424Z,97753.37
2019-06-07T22:02:37.110Z,97753.37
2019-06-07T22:05:00.679Z,97760.00
2019-06-07T22:07:24.325Z,97752.86
2019-06-07T22:09:48.116Z,97776.13
2019-06-07T22:12:12.102Z,97779.97
2019-06-07T22:14:35.790Z,97794.52
2019-06-07T22:17:00.463Z,97797.39
2019-06-07T22:19:24.051Z,97783.03
2019-06-07T22:22:01.706Z,97794.48
2019-06-07T22:24:15.085Z,97782.02
2019-06-07T22:26:38.844Z,97792.72
2019-06-07T22:29:02.423Z,97796.81
2019-06-07T22:31:26.039Z,97808.86
2019-06-07T22:33:49.583Z,97801.70
2019-06-07T22:36:13.290Z,97811.39
2019-06-07T22:38:36.875Z,97813.92
2019-06-07T22:41:02.471Z,97821.80
2019-06-07T22:43:27.685Z,97827.01
2019-06-07T22:45:51.314Z,97853.56
2019-06-07T22:48:15.940Z,97881.87
2019-06-07T22:50:42.125Z,97889.16
2019-06-07T22:53:05.790Z,97883.61
2019-06-07T22:55:30.323Z,97864.17
2019-06-07T22:57:59.751Z,97885.36
2019-06-07T23:00:24.318Z,97885.27
2019-06-07T23:02:47.907Z,97899.06
2019-06-07T23:05:12.796Z,97913.70
2019-06-07T23:07:37.547Z,97922.58
2019-06-07T23:10:01.124Z,97945.70
2019-06-07T23:12:24.750Z,97935.91
2019-06-07T23:14:50.026Z,97937.73
2019-06-07T23:17:13.907Z,97900.45
2019-06-07T23:19:37.468Z,97898.52
2019-06-07T23:22:01.031Z,97919.65
2019-06-07T23:24:24.711Z,97903.25
2019-06-07T23:26:48.293Z,97894.09
2019-06-07T23:29:12.491Z,97881.64
2019-06-07T23:31:36.102Z,97888.73
2019-06-07T23:33:59.642Z,97877.25
2019-06-07T23:36:23.337Z,97865.94
2019-06-07T23:38:51.950Z,97867.44
2019-06-07T23:41:15.761Z,97853.10
2019-06-07T23:43:39.341Z,97850.58
2019-06-07T23:46:03.275Z,97860.05
2019-06-07T23:48:27.779Z,97860.88
2019-06-07T23:50:53.476Z,97860.35
2019-06-07T23:53:19.904Z,97856.98
2019-06-07T23:55:46.563Z,97865.10
2019-06-07T23:58:13.861Z,97887.97
