createdAt,value
2018-12-16T00:00:29.182Z,25.00
2018-12-16T00:01:29.184Z,25.00
2018-12-16T00:02:29.196Z,24.60
2018-12-16T00:03:29.198Z,24.50
2018-12-16T00:04:29.202Z,24.90
2018-12-16T00:05:29.215Z,24.90
2018-12-16T00:06:29.222Z,24.60
2018-12-16T00:07:29.232Z,24.20
2018-12-16T00:08:29.239Z,24.20
2018-12-16T00:09:29.238Z,24.80
2018-12-16T00:10:29.248Z,25.60
2018-12-16T00:11:29.260Z,25.40
2018-12-16T00:12:29.262Z,25.00
2018-12-16T00:13:29.268Z,25.10
2018-12-16T00:14:29.274Z,24.80
2018-12-16T00:15:29.281Z,24.80
2018-12-16T00:16:29.300Z,25.30
2018-12-16T00:17:29.313Z,25.90
2018-12-16T00:18:29.312Z,26.50
2018-12-16T00:19:29.310Z,25.70
2018-12-16T00:20:29.317Z,25.50
2018-12-16T00:21:29.329Z,25.90
2018-12-16T00:22:29.960Z,26.10
2018-12-16T00:23:29.337Z,25.50
2018-12-16T00:24:29.341Z,26.00
2018-12-16T00:25:29.351Z,26.50
2018-12-16T00:26:29.360Z,26.50
2018-12-16T00:27:29.367Z,26.10
2018-12-16T00:28:29.371Z,26.10
2018-12-16T00:29:29.383Z,26.80
2018-12-16T00:30:29.392Z,26.50
2018-12-16T00:31:29.393Z,26.60
2018-12-16T00:32:29.404Z,26.50
2018-12-16T00:33:29.411Z,25.60
2018-12-16T00:34:29.416Z,26.00
2018-12-16T00:35:29.423Z,25.50
2018-12-16T00:36:29.428Z,26.70
2018-12-16T00:37:29.446Z,26.50
2018-12-16T00:38:29.442Z,27.90
2018-12-16T00:39:29.446Z,25.70
2018-12-16T00:40:29.460Z,27.10
2018-12-16T00:41:29.468Z,26.40
2018-12-16T00:42:29.472Z,27.00
2018-12-16T00:43:29.476Z,26.50
2018-12-16T00:44:29.484Z,27.70
2018-12-16T00:45:29.494Z,27.20
2018-12-16T00:46:29.505Z,26.90
2018-12-16T00:47:29.506Z,26.90
2018-12-16T00:48:29.515Z,27.00
2018-12-16T00:49:29.525Z,26.80
2018-12-16T00:50:29.522Z,26.90
2018-12-16T00:51:29.538Z,27.40
2018-12-16T00:52:29.539Z,26.40
2018-12-16T00:53:29.551Z,26.00
2018-12-16T00:54:29.570Z,27.10
2018-12-16T00:55:29.562Z,27.00
2018-12-16T00:56:29.642Z,26.80
2018-12-16T00:57:29.591Z,26.90
2018-12-16T00:58:29.593Z,27.10
2018-12-16T00:59:29.595Z,27.50
2018-12-16T01:00:30.330Z,26.70
2018-12-16T01:01:29.613Z,27.40
2018-12-16T01:02:29.633Z,26.80
2018-12-16T01:03:29.629Z,26.80
2018-12-16T01:04:29.651Z,28.30
2018-12-16T01:05:29.640Z,26.50
2018-12-16T01:06:29.663Z,27.00
2018-12-16T01:07:29.653Z,27.30
2018-12-16T01:08:29.663Z,27.10
2018-12-16T01:09:29.669Z,27.60
2018-12-16T01:10:29.708Z,27.50
2018-12-16T01:11:29.677Z,28.40
2018-12-16T01:12:29.706Z,27.70
2018-12-16T01:13:29.694Z,27.90
2018-12-16T01:14:29.703Z,27.70
2018-12-16T01:15:29.717Z,28.00
2018-12-16T01:16:29.739Z,28.70
2018-12-16T01:17:29.729Z,28.40
2018-12-16T01:18:29.739Z,28.30
2018-12-16T01:19:29.739Z,29.00
2018-12-16T01:20:29.746Z,27.40
2018-12-16T01:21:29.749Z,28.50
2018-12-16T01:22:29.765Z,27.90
2018-12-16T01:23:29.767Z,28.40
2018-12-16T01:24:29.786Z,28.70
2018-12-16T01:25:29.779Z,27.80
2018-12-16T01:26:29.785Z,28.00
2018-12-16T01:27:29.797Z,27.90
2018-12-16T01:28:29.802Z,28.40
2018-12-16T01:29:29.804Z,28.70
2018-12-16T01:30:29.819Z,27.90
2018-12-16T01:31:29.827Z,28.60
2018-12-16T01:32:29.833Z,27.50
2018-12-16T01:33:29.835Z,27.80
2018-12-16T01:34:29.845Z,27.20
2018-12-16T01:35:29.853Z,27.30
2018-12-16T01:36:29.865Z,27.50
2018-12-16T01:37:29.854Z,27.30
2018-12-16T01:38:29.872Z,28.10
2018-12-16T01:39:29.884Z,26.90
2018-12-16T01:40:29.890Z,26.90
2018-12-16T01:41:29.892Z,28.00
2018-12-16T01:42:29.900Z,25.90
2018-12-16T01:43:29.913Z,26.80
2018-12-16T01:44:29.915Z,26.50
2018-12-16T01:45:29.918Z,27.80
2018-12-16T01:46:29.930Z,27.00
2018-12-16T01:47:29.939Z,26.20
2018-12-16T01:48:29.942Z,26.70
2018-12-16T01:49:29.953Z,25.90
2018-12-16T01:50:29.952Z,26.70
2018-12-16T01:51:29.966Z,26.20
2018-12-16T01:52:29.970Z,26.50
2018-12-16T01:53:29.980Z,27.30
2018-12-16T01:54:30.000Z,28.10
2018-12-16T01:55:29.998Z,25.90
2018-12-16T01:56:30.002Z,25.50
2018-12-16T01:57:30.014Z,26.60
2018-12-16T01:58:30.017Z,26.60
2018-12-16T01:59:30.035Z,27.40
2018-12-16T02:00:30.027Z,27.20
2018-12-16T02:01:30.831Z,27.60
2018-12-16T02:02:30.044Z,27.60
2018-12-16T02:03:30.049Z,27.90
2018-12-16T02:04:30.059Z,27.50
2018-12-16T02:05:30.059Z,27.80
2018-12-16T02:06:30.073Z,28.10
2018-12-16T02:07:30.069Z,29.00
2018-12-16T02:08:30.091Z,29.90
2018-12-16T02:09:30.085Z,30.60
2018-12-16T02:10:30.107Z,29.60
2018-12-16T02:11:30.107Z,30.70
2018-12-16T02:12:30.114Z,30.90
2018-12-16T02:13:30.135Z,32.70
2018-12-16T02:14:30.133Z,31.30
2018-12-16T02:15:30.151Z,35.10
2018-12-16T02:16:30.141Z,31.90
2018-12-16T02:17:30.189Z,31.90
2018-12-16T02:18:30.157Z,31.20
2018-12-16T02:19:30.831Z,30.60
2018-12-16T02:20:30.171Z,33.20
2018-12-16T02:21:30.189Z,32.40
2018-12-16T02:22:30.183Z,32.70
2018-12-16T02:23:30.189Z,32.50
2018-12-16T02:24:30.200Z,32.20
2018-12-16T02:25:30.217Z,32.80
2018-12-16T02:26:30.213Z,32.20
2018-12-16T02:27:30.229Z,34.50
2018-12-16T02:28:30.225Z,33.40
2018-12-16T02:29:30.244Z,35.30
2018-12-16T02:30:30.246Z,35.10
2018-12-16T02:31:30.257Z,33.60
2018-12-16T02:32:30.255Z,34.20
2018-12-16T02:33:30.262Z,34.60
2018-12-16T02:34:30.268Z,34.80
2018-12-16T02:35:30.271Z,36.60
2018-12-16T02:36:30.288Z,34.50
2018-12-16T02:37:30.292Z,34.20
2018-12-16T02:38:30.299Z,34.20
2018-12-16T02:39:30.300Z,33.60
2018-12-16T02:40:30.306Z,35.00
2018-12-16T02:41:30.318Z,35.30
2018-12-16T02:42:30.324Z,36.10
2018-12-16T02:43:30.333Z,33.80
2018-12-16T02:44:30.332Z,34.30
2018-12-16T02:45:30.340Z,34.90
2018-12-16T02:46:30.347Z,35.20
2018-12-16T02:47:30.364Z,35.70
2018-12-16T02:48:30.360Z,33.40
2018-12-16T02:49:30.373Z,33.30
2018-12-16T02:50:30.372Z,33.70
2018-12-16T02:51:30.389Z,33.80
2018-12-16T02:52:30.387Z,33.40
2018-12-16T02:53:30.397Z,34.80
2018-12-16T02:54:30.403Z,33.80
2018-12-16T02:55:30.412Z,34.80
2018-12-16T02:56:30.421Z,35.00
2018-12-16T02:57:30.423Z,35.30
2018-12-16T02:58:30.437Z,35.60
2018-12-16T02:59:30.436Z,36.20
2018-12-16T03:00:30.443Z,37.60
2018-12-16T03:01:30.449Z,36.60
2018-12-16T03:02:30.454Z,37.20
2018-12-16T03:03:30.467Z,36.00
2018-12-16T03:04:30.471Z,35.70
2018-12-16T03:05:30.469Z,34.70
2018-12-16T03:06:30.478Z,34.60
2018-12-16T03:07:30.495Z,36.40
2018-12-16T03:08:30.506Z,36.90
2018-12-16T03:09:30.496Z,36.30
2018-12-16T03:10:30.510Z,38.00
2018-12-16T03:11:30.515Z,38.30
2018-12-16T03:12:30.526Z,36.70
2018-12-16T03:13:30.528Z,37.40
2018-12-16T03:14:30.544Z,38.00
2018-12-16T03:15:30.539Z,36.60
2018-12-16T03:16:30.559Z,36.40
2018-12-16T03:17:30.553Z,37.20
2018-12-16T03:18:30.555Z,36.50
2018-12-16T03:19:30.565Z,37.10
2018-12-16T03:20:30.576Z,36.70
2018-12-16T03:21:30.583Z,35.70
2018-12-16T03:22:30.585Z,37.40
2018-12-16T03:23:30.598Z,37.80
2018-12-16T03:24:30.603Z,36.60
2018-12-16T03:25:30.622Z,36.30
2018-12-16T03:26:35.795Z,35.70
2018-12-16T03:27:30.626Z,37.50
2018-12-16T03:28:30.628Z,38.00
2018-12-16T03:29:30.623Z,38.40
2018-12-16T03:30:30.651Z,35.20
2018-12-16T03:31:30.649Z,39.30
2018-12-16T03:32:30.654Z,37.40
2018-12-16T03:33:30.665Z,39.10
2018-12-16T03:34:30.670Z,37.20
2018-12-16T03:35:30.673Z,36.40
2018-12-16T03:36:30.688Z,36.50
2018-12-16T03:37:30.688Z,35.40
2018-12-16T03:38:30.689Z,35.70
2018-12-16T03:39:30.704Z,35.60
2018-12-16T03:40:30.709Z,35.10
2018-12-16T03:41:30.703Z,35.80
2018-12-16T03:42:30.719Z,35.40
2018-12-16T03:43:30.729Z,36.40
2018-12-16T03:44:30.735Z,35.50
2018-12-16T03:45:30.740Z,36.80
2018-12-16T03:46:30.748Z,36.10
2018-12-16T03:47:30.759Z,36.40
2018-12-16T03:48:30.755Z,35.50
2018-12-16T03:49:30.767Z,36.00
2018-12-16T03:50:30.773Z,35.70
2018-12-16T03:51:30.783Z,36.80
2018-12-16T03:52:30.788Z,35.70
2018-12-16T03:53:30.797Z,36.60
2018-12-16T03:54:30.800Z,37.40
2018-12-16T03:55:30.805Z,38.60
2018-12-16T03:56:30.810Z,37.00
2018-12-16T03:57:30.823Z,38.80
2018-12-16T03:58:30.825Z,37.10
2018-12-16T03:59:30.831Z,36.80
2018-12-16T04:00:30.833Z,39.20
2018-12-16T04:01:30.851Z,39.80
2018-12-16T04:02:30.847Z,40.40
2018-12-16T04:03:30.855Z,38.40
2018-12-16T04:04:30.864Z,40.60
2018-12-16T04:05:30.869Z,38.40
2018-12-16T04:06:30.886Z,37.10
2018-12-16T04:07:30.881Z,38.80
2018-12-16T04:08:30.890Z,40.20
2018-12-16T04:09:30.897Z,37.70
2018-12-16T04:10:30.897Z,39.20
2018-12-16T04:11:30.912Z,40.50
2018-12-16T04:12:30.918Z,37.80
2018-12-16T04:13:30.921Z,37.00
2018-12-16T04:14:30.933Z,37.00
2018-12-16T04:15:30.935Z,37.90
2018-12-16T04:16:30.941Z,38.70
2018-12-16T04:17:30.953Z,38.90
2018-12-16T04:18:30.959Z,41.40
2018-12-16T04:19:30.962Z,37.30
2018-12-16T04:20:30.972Z,38.20
2018-12-16T04:21:30.980Z,37.30
2018-12-16T04:22:30.982Z,39.60
2018-12-16T04:23:30.990Z,39.10
2018-12-16T04:24:30.996Z,39.50
2018-12-16T04:25:31.007Z,37.70
2018-12-16T04:26:31.009Z,40.70
2018-12-16T04:27:31.028Z,40.20
2018-12-16T04:28:31.030Z,39.10
2018-12-16T04:29:31.037Z,40.70
2018-12-16T04:30:31.037Z,40.70
2018-12-16T04:31:31.040Z,40.00
2018-12-16T04:32:31.057Z,41.20
2018-12-16T04:33:31.044Z,41.40
2018-12-16T04:34:31.064Z,40.40
2018-12-16T04:35:31.066Z,39.30
2018-12-16T04:36:31.084Z,40.10
2018-12-16T04:37:31.088Z,38.70
2018-12-16T04:38:31.084Z,38.70
2018-12-16T04:39:31.089Z,39.20
2018-12-16T04:40:31.100Z,41.80
2018-12-16T04:41:31.107Z,39.10
2018-12-16T04:42:31.120Z,39.70
2018-12-16T04:43:31.115Z,42.70
2018-12-16T04:44:31.146Z,40.70
2018-12-16T04:45:31.134Z,39.20
2018-12-16T04:46:31.133Z,40.70
2018-12-16T04:47:31.145Z,40.90
2018-12-16T04:48:31.156Z,37.90
2018-12-16T04:49:31.161Z,40.50
2018-12-16T04:50:31.164Z,39.20
2018-12-16T04:51:31.167Z,41.10
2018-12-16T04:52:31.174Z,40.60
2018-12-16T04:53:35.908Z,40.40
2018-12-16T04:54:31.195Z,39.90
2018-12-16T04:55:31.199Z,40.30
2018-12-16T04:56:31.201Z,39.20
2018-12-16T04:57:31.209Z,38.40
2018-12-16T04:58:31.212Z,41.40
2018-12-16T04:59:31.218Z,37.00
2018-12-16T05:00:31.224Z,38.60
2018-12-16T05:01:31.232Z,41.90
2018-12-16T05:02:31.240Z,40.30
2018-12-16T05:03:31.244Z,41.10
2018-12-16T05:04:31.254Z,40.10
2018-12-16T05:05:31.263Z,40.40
2018-12-16T05:06:31.271Z,42.90
2018-12-16T05:07:31.289Z,38.80
2018-12-16T05:08:31.275Z,38.10
2018-12-16T05:09:31.282Z,37.90
2018-12-16T05:10:31.301Z,37.40
2018-12-16T05:11:31.295Z,38.90
2018-12-16T05:12:31.305Z,37.60
2018-12-16T05:13:31.306Z,36.30
2018-12-16T05:14:31.317Z,37.60
2018-12-16T05:15:31.323Z,37.60
2018-12-16T05:16:31.324Z,37.70
2018-12-16T05:17:31.333Z,37.00
2018-12-16T05:18:31.343Z,37.40
2018-12-16T05:19:31.342Z,36.60
2018-12-16T05:20:31.355Z,35.20
2018-12-16T05:21:31.362Z,35.90
2018-12-16T05:22:31.365Z,36.50
2018-12-16T05:23:31.371Z,36.70
2018-12-16T05:24:31.379Z,34.90
2018-12-16T05:25:31.385Z,35.50
2018-12-16T05:26:31.402Z,37.50
2018-12-16T05:27:31.402Z,36.60
2018-12-16T05:28:31.411Z,34.60
2018-12-16T05:29:31.413Z,36.10
2018-12-16T05:30:31.417Z,35.10
2018-12-16T05:31:31.419Z,34.80
2018-12-16T05:32:32.788Z,37.40
2018-12-16T05:33:31.439Z,38.00
2018-12-16T05:34:31.443Z,36.70
2018-12-16T05:35:31.449Z,34.50
2018-12-16T05:36:31.455Z,35.70
2018-12-16T05:37:31.464Z,35.30
2018-12-16T05:38:31.471Z,36.80
2018-12-16T05:39:31.542Z,35.50
2018-12-16T05:40:31.483Z,35.80
2018-12-16T05:41:31.485Z,36.00
2018-12-16T05:42:31.493Z,35.10
2018-12-16T05:43:31.500Z,35.80
2018-12-16T05:44:31.503Z,35.40
2018-12-16T05:45:31.517Z,36.70
2018-12-16T05:46:31.522Z,37.40
2018-12-16T05:47:31.527Z,37.40
2018-12-16T05:48:31.533Z,37.20
2018-12-16T05:49:31.539Z,35.30
2018-12-16T05:50:31.544Z,35.60
2018-12-16T05:51:31.558Z,38.10
2018-12-16T05:52:31.557Z,35.70
2018-12-16T05:53:31.567Z,37.00
2018-12-16T05:54:31.576Z,34.80
2018-12-16T05:55:31.576Z,38.00
2018-12-16T05:56:31.588Z,35.30
2018-12-16T05:57:31.596Z,35.40
2018-12-16T05:58:31.597Z,35.20
2018-12-16T05:59:31.613Z,35.20
2018-12-16T06:00:32.423Z,36.10
2018-12-16T06:01:31.623Z,35.50
2018-12-16T06:02:31.619Z,36.00
2018-12-16T06:03:31.635Z,35.60
2018-12-16T06:04:31.637Z,36.40
2018-12-16T06:05:31.641Z,35.80
2018-12-16T06:06:31.653Z,35.30
2018-12-16T06:07:31.659Z,35.80
2018-12-16T06:08:31.659Z,35.50
2018-12-16T06:09:31.670Z,34.50
2018-12-16T06:10:31.679Z,33.90
2018-12-16T06:11:31.682Z,35.50
2018-12-16T06:12:31.685Z,34.70
2018-12-16T06:13:31.693Z,35.30
2018-12-16T06:14:31.710Z,35.60
2018-12-16T06:15:31.707Z,34.40
2018-12-16T06:16:31.715Z,33.00
2018-12-16T06:17:31.723Z,34.50
2018-12-16T06:18:31.741Z,34.50
2018-12-16T06:19:31.736Z,35.00
2018-12-16T06:20:31.745Z,34.00
2018-12-16T06:21:31.750Z,33.70
2018-12-16T06:22:31.771Z,35.10
2018-12-16T06:23:31.760Z,32.50
2018-12-16T06:24:31.769Z,34.20
2018-12-16T06:25:31.782Z,33.30
2018-12-16T06:26:31.791Z,34.10
2018-12-16T06:27:31.786Z,32.40
2018-12-16T06:28:31.797Z,32.30
2018-12-16T06:29:31.803Z,33.30
2018-12-16T06:30:31.807Z,35.10
2018-12-16T06:31:31.821Z,33.90
2018-12-16T06:32:31.822Z,33.40
2018-12-16T06:33:31.817Z,33.30
2018-12-16T06:34:31.839Z,32.90
2018-12-16T06:35:31.844Z,32.50
2018-12-16T06:36:31.839Z,34.90
2018-12-16T06:37:31.855Z,34.00
2018-12-16T06:38:31.861Z,33.10
2018-12-16T06:39:31.877Z,33.00
2018-12-16T06:40:31.881Z,32.60
2018-12-16T06:41:31.886Z,33.20
2018-12-16T06:42:31.897Z,32.80
2018-12-16T06:43:31.904Z,33.30
2018-12-16T06:44:32.043Z,32.60
2018-12-16T06:45:31.907Z,33.00
2018-12-16T06:46:31.985Z,33.70
2018-12-16T06:47:31.983Z,33.30
2018-12-16T06:48:31.995Z,32.50
2018-12-16T06:49:31.939Z,32.80
2018-12-16T06:50:32.009Z,33.00
2018-12-16T06:51:31.949Z,34.40
2018-12-16T06:52:31.962Z,32.90
2018-12-16T06:53:31.961Z,32.60
2018-12-16T06:54:31.968Z,33.00
2018-12-16T06:55:31.964Z,32.30
2018-12-16T06:56:31.985Z,32.30
2018-12-16T06:57:31.980Z,32.40
2018-12-16T06:58:32.828Z,32.80
2018-12-16T06:59:32.005Z,31.80
2018-12-16T07:00:32.009Z,33.10
2018-12-16T07:01:32.019Z,32.50
2018-12-16T07:02:32.045Z,32.60
2018-12-16T07:03:32.031Z,32.90
2018-12-16T07:04:32.038Z,32.60
2018-12-16T07:05:32.043Z,32.80
2018-12-16T07:06:32.068Z,32.60
2018-12-16T07:07:32.067Z,32.00
2018-12-16T07:08:32.067Z,32.20
2018-12-16T07:09:32.061Z,33.10
2018-12-16T07:10:32.080Z,32.50
2018-12-16T07:11:32.218Z,32.20
2018-12-16T07:12:32.132Z,32.50
2018-12-16T07:13:32.103Z,32.20
2018-12-16T07:14:32.108Z,31.40
2018-12-16T07:15:32.114Z,33.40
2018-12-16T07:16:32.137Z,30.80
2018-12-16T07:17:32.138Z,31.70
2018-12-16T07:18:32.124Z,32.60
2018-12-16T07:19:32.138Z,32.70
2018-12-16T07:20:32.145Z,32.60
2018-12-16T07:21:32.148Z,33.20
2018-12-16T07:22:32.169Z,31.80
2018-12-16T07:23:32.166Z,32.80
2018-12-16T07:24:32.173Z,30.90
2018-12-16T07:25:32.185Z,32.20
2018-12-16T07:26:32.179Z,32.20
2018-12-16T07:27:32.217Z,32.20
2018-12-16T07:28:32.194Z,32.60
2018-12-16T07:29:32.206Z,31.80
2018-12-16T07:30:32.224Z,32.30
2018-12-16T07:31:32.234Z,32.30
2018-12-16T07:32:32.229Z,32.60
2018-12-16T07:33:32.236Z,31.00
2018-12-16T07:34:32.258Z,32.20
2018-12-16T07:35:32.247Z,32.10
2018-12-16T07:36:32.253Z,32.10
2018-12-16T07:37:32.261Z,30.90
2018-12-16T07:38:32.285Z,31.80
2018-12-16T07:39:32.280Z,32.80
2018-12-16T07:40:32.283Z,31.90
2018-12-16T07:41:32.331Z,32.10
2018-12-16T07:42:32.313Z,32.00
2018-12-16T07:43:32.338Z,32.10
2018-12-16T07:44:32.319Z,31.40
2018-12-16T07:45:32.319Z,31.70
2018-12-16T07:46:32.323Z,32.20
2018-12-16T07:47:32.359Z,32.40
2018-12-16T07:48:32.342Z,32.10
2018-12-16T07:49:32.351Z,32.30
2018-12-16T07:50:32.352Z,32.90
2018-12-16T07:51:32.353Z,31.40
2018-12-16T07:52:32.387Z,33.10
2018-12-16T07:53:32.424Z,32.20
2018-12-16T07:54:32.377Z,32.70
2018-12-16T07:55:32.411Z,32.60
2018-12-16T07:56:32.412Z,32.50
2018-12-16T07:57:32.396Z,32.80
2018-12-16T07:58:32.428Z,31.60
2018-12-16T07:59:32.413Z,32.00
2018-12-16T08:00:32.430Z,32.50
2018-12-16T08:01:32.447Z,32.40
2018-12-16T08:02:32.427Z,32.10
2018-12-16T08:03:32.441Z,32.40
2018-12-16T08:04:32.447Z,33.30
2018-12-16T08:05:32.489Z,33.40
2018-12-16T08:06:32.462Z,32.40
2018-12-16T08:07:32.456Z,31.80
2018-12-16T08:08:32.473Z,32.40
2018-12-16T08:09:33.331Z,32.30
2018-12-16T08:10:32.489Z,32.10
2018-12-16T08:11:33.330Z,33.50
2018-12-16T08:12:32.503Z,30.90
2018-12-16T08:13:32.517Z,32.50
2018-12-16T08:14:32.517Z,31.70
2018-12-16T08:15:32.535Z,33.00
2018-12-16T08:16:32.532Z,32.20
2018-12-16T08:17:32.551Z,32.50
2018-12-16T08:18:32.537Z,32.30
2018-12-16T08:19:32.551Z,32.30
2018-12-16T08:20:32.561Z,32.70
2018-12-16T08:21:32.571Z,31.80
2018-12-16T08:22:32.576Z,33.40
2018-12-16T08:23:32.585Z,31.70
2018-12-16T08:24:32.581Z,31.90
2018-12-16T08:25:32.600Z,32.70
2018-12-16T08:26:32.593Z,31.60
2018-12-16T08:27:32.609Z,31.30
2018-12-16T08:28:32.601Z,32.30
2018-12-16T08:29:32.691Z,32.70
2018-12-16T08:30:32.628Z,32.10
2018-12-16T08:31:32.678Z,32.10
2018-12-16T08:32:32.637Z,32.70
2018-12-16T08:33:32.651Z,31.40
2018-12-16T08:34:32.655Z,32.40
2018-12-16T08:35:32.663Z,31.60
2018-12-16T08:36:32.663Z,32.00
2018-12-16T08:37:32.683Z,33.00
2018-12-16T08:38:32.685Z,32.20
2018-12-16T08:39:32.689Z,32.70
2018-12-16T08:40:32.698Z,32.10
2018-12-16T08:41:32.701Z,33.90
2018-12-16T08:42:32.712Z,33.10
2018-12-16T08:43:32.717Z,33.80
2018-12-16T08:44:32.731Z,32.70
2018-12-16T08:45:32.733Z,33.20
2018-12-16T08:46:32.737Z,33.50
2018-12-16T08:47:33.260Z,34.90
2018-12-16T08:48:32.747Z,33.00
2018-12-16T08:49:32.758Z,32.60
2018-12-16T08:50:32.779Z,34.10
2018-12-16T08:51:32.769Z,33.50
2018-12-16T08:52:32.777Z,35.40
2018-12-16T08:53:32.790Z,32.70
2018-12-16T08:54:32.793Z,33.10
2018-12-16T08:55:32.797Z,33.30
2018-12-16T08:56:32.806Z,33.00
2018-12-16T08:57:32.821Z,33.20
2018-12-16T08:58:32.836Z,33.80
2018-12-16T08:59:32.837Z,34.10
2018-12-16T09:00:32.834Z,32.30
2018-12-16T09:01:32.842Z,33.20
2018-12-16T09:02:32.852Z,34.50
2018-12-16T09:03:32.857Z,34.40
2018-12-16T09:04:32.863Z,33.50
2018-12-16T09:05:32.869Z,33.50
2018-12-16T09:06:32.877Z,32.50
2018-12-16T09:07:37.273Z,34.00
2018-12-16T09:08:32.896Z,34.50
2018-12-16T09:09:32.904Z,35.50
2018-12-16T09:10:34.218Z,33.40
2018-12-16T09:11:32.915Z,33.50
2018-12-16T09:12:32.923Z,33.90
2018-12-16T09:13:32.966Z,33.60
2018-12-16T09:14:32.944Z,34.00
2018-12-16T09:15:32.940Z,33.90
2018-12-16T09:16:32.953Z,33.90
2018-12-16T09:17:32.960Z,34.50
2018-12-16T09:18:32.972Z,35.00
2018-12-16T09:19:32.967Z,34.50
2018-12-16T09:20:32.980Z,35.30
2018-12-16T09:21:32.987Z,35.20
2018-12-16T09:22:32.995Z,35.60
2018-12-16T09:23:33.010Z,36.50
2018-12-16T09:24:37.224Z,34.90
2018-12-16T09:25:33.006Z,36.40
2018-12-16T09:26:33.024Z,33.40
2018-12-16T09:27:33.028Z,33.00
2018-12-16T09:28:33.039Z,34.60
2018-12-16T09:29:33.045Z,34.50
2018-12-16T09:30:33.052Z,34.90
2018-12-16T09:31:33.060Z,34.30
2018-12-16T09:32:33.068Z,34.10
2018-12-16T09:33:33.095Z,35.10
2018-12-16T09:34:33.080Z,35.10
2018-12-16T09:35:33.086Z,34.00
2018-12-16T09:36:33.098Z,34.50
2018-12-16T09:37:33.106Z,34.10
2018-12-16T09:38:33.113Z,34.10
2018-12-16T09:39:33.118Z,34.90
2018-12-16T09:40:33.133Z,34.10
2018-12-16T09:41:33.132Z,34.10
2018-12-16T09:42:33.144Z,35.30
2018-12-16T09:43:33.160Z,34.90
2018-12-16T09:44:33.203Z,34.60
2018-12-16T09:45:33.168Z,34.30
2018-12-16T09:46:33.179Z,33.90
2018-12-16T09:47:33.195Z,33.80
2018-12-16T09:48:33.183Z,34.70
2018-12-16T09:49:33.193Z,32.50
2018-12-16T09:50:33.201Z,35.00
2018-12-16T09:51:33.207Z,34.10
2018-12-16T09:52:33.223Z,34.50
2018-12-16T09:53:33.225Z,34.30
2018-12-16T09:54:33.225Z,34.70
2018-12-16T09:55:33.237Z,35.10
2018-12-16T09:56:33.247Z,34.40
2018-12-16T09:57:33.249Z,34.60
2018-12-16T09:58:33.257Z,32.40
2018-12-16T09:59:33.265Z,36.00
2018-12-16T10:00:33.273Z,33.60
2018-12-16T10:01:33.287Z,34.40
2018-12-16T10:02:33.291Z,33.60
2018-12-16T10:03:33.289Z,33.80
2018-12-16T10:04:33.308Z,34.10
2018-12-16T10:05:33.315Z,35.50
2018-12-16T10:06:33.322Z,33.30
2018-12-16T10:07:33.326Z,33.30
2018-12-16T10:08:33.336Z,33.90
2018-12-16T10:09:33.335Z,33.30
2018-12-16T10:10:33.344Z,33.90
2018-12-16T10:11:33.357Z,35.10
2018-12-16T10:12:33.369Z,33.50
2018-12-16T10:13:33.370Z,33.50
2018-12-16T10:14:33.381Z,33.50
2018-12-16T10:15:33.385Z,33.20
2018-12-16T10:16:33.404Z,32.60
2018-12-16T10:17:33.404Z,33.20
2018-12-16T10:18:33.407Z,34.20
2018-12-16T10:19:33.418Z,33.80
2018-12-16T10:20:33.425Z,34.00
2018-12-16T10:21:33.490Z,33.00
2018-12-16T10:22:33.448Z,32.70
2018-12-16T10:23:33.444Z,33.70
2018-12-16T10:24:33.462Z,33.10
2018-12-16T10:25:33.470Z,33.10
2018-12-16T10:26:33.481Z,33.60
2018-12-16T10:27:33.480Z,33.60
2018-12-16T10:28:33.491Z,33.70
2018-12-16T10:29:33.502Z,33.00
2018-12-16T10:30:33.508Z,33.60
2018-12-16T10:31:33.526Z,33.80
2018-12-16T10:32:33.518Z,33.10
2018-12-16T10:33:33.526Z,34.50
2018-12-16T10:34:33.537Z,32.40
2018-12-16T10:35:33.541Z,33.00
2018-12-16T10:36:33.550Z,34.30
2018-12-16T10:37:33.564Z,33.00
2018-12-16T10:38:33.570Z,34.00
2018-12-16T10:39:33.582Z,32.70
2018-12-16T10:40:33.583Z,32.00
2018-12-16T10:41:33.587Z,34.10
2018-12-16T10:42:33.607Z,33.10
2018-12-16T10:43:33.611Z,33.30
2018-12-16T10:44:33.706Z,32.90
2018-12-16T10:45:33.612Z,33.20
2018-12-16T10:46:33.792Z,35.40
2018-12-16T10:47:33.637Z,34.20
2018-12-16T10:48:33.636Z,33.50
2018-12-16T10:49:33.708Z,33.80
2018-12-16T10:50:33.660Z,33.10
2018-12-16T10:51:33.777Z,32.60
2018-12-16T10:52:33.695Z,35.10
2018-12-16T10:53:33.768Z,34.90
2018-12-16T10:54:33.691Z,32.80
2018-12-16T10:55:33.762Z,33.10
