createdAt,value
2022-12-04T06:02:23.772Z,162.15
2022-12-04T06:07:26.235Z,146.45
2022-12-04T06:12:30.197Z,156.15
2022-12-04T06:17:32.381Z,154.77
2022-12-04T06:22:34.728Z,161.48
2022-12-04T06:27:36.973Z,150.70
2022-12-04T06:32:39.149Z,152.15
2022-12-04T06:37:41.351Z,144.82
2022-12-04T06:42:43.634Z,154.50
2022-12-04T06:47:45.822Z,152.85
2022-12-04T06:52:48.063Z,153.98
2022-12-04T06:57:50.284Z,153.20
2022-12-04T07:02:52.738Z,159.57
2022-12-04T07:07:55.079Z,161.73
2022-12-04T07:12:57.331Z,162.70
2022-12-04T07:18:00.221Z,164.32
2022-12-04T07:23:07.087Z,152.23
2022-12-04T07:28:09.734Z,163.57
2022-12-04T07:33:12.075Z,165.20
2022-12-04T07:38:14.265Z,148.15
2022-12-04T07:43:16.473Z,157.77
2022-12-04T07:48:18.842Z,142.88
2022-12-04T07:53:21.104Z,154.07
2022-12-04T07:58:23.315Z,147.27
2022-12-04T08:03:26.118Z,147.13
2022-12-04T08:08:28.386Z,142.77
2022-12-04T08:13:30.853Z,144.35
2022-12-04T08:18:33.688Z,139.85
2022-12-04T08:23:36.669Z,129.90
2022-12-04T08:28:39.528Z,134.85
2022-12-04T08:33:45.572Z,153.50
2022-12-04T08:38:48.840Z,129.15
2022-12-04T08:43:54.608Z,148.80
2022-12-04T08:48:57.840Z,140.52
2022-12-04T08:54:03.534Z,127.07
2022-12-04T08:59:06.121Z,141.07
2022-12-04T09:04:08.497Z,143.52
2022-12-04T09:09:10.970Z,136.25
2022-12-04T09:14:13.318Z,127.43
2022-12-04T09:19:15.534Z,130.00
2022-12-04T09:24:18.040Z,138.13
2022-12-04T09:29:20.278Z,136.25
2022-12-04T09:34:22.498Z,131.75
2022-12-04T09:39:24.698Z,131.38
2022-12-04T09:44:39.371Z,129.70
2022-12-04T09:49:56.835Z,114.60
2022-12-04T09:55:03.472Z,115.55
2022-12-04T10:00:07.031Z,129.18
2022-12-04T10:05:53.701Z,118.05
2022-12-04T10:11:06.387Z,121.47
2022-12-04T10:16:14.950Z,122.60
2022-12-04T10:21:31.231Z,110.93
2022-12-04T10:26:39.251Z,112.40
2022-12-04T10:31:44.855Z,121.45
2022-12-04T10:36:52.121Z,127.20
2022-12-04T10:42:22.104Z,109.40
2022-12-04T10:47:25.419Z,102.25
2022-12-04T10:52:27.942Z,107.65
2022-12-04T10:57:43.873Z,106.72
2022-12-04T11:02:46.392Z,107.43
2022-12-04T11:07:51.679Z,104.72
2022-12-04T11:13:02.852Z,99.57
2022-12-04T11:23:16.556Z,104.90
2022-12-04T11:28:40.614Z,105.55
2022-12-04T11:33:48.172Z,105.50
2022-12-04T11:39:04.082Z,101.93
2022-12-04T11:44:07.367Z,97.43
2022-12-04T11:49:21.519Z,111.13
2022-12-04T11:54:23.676Z,106.20
2022-12-04T12:00:03.745Z,98.47
2022-12-04T12:06:06.592Z,101.13
2022-12-04T12:11:36.204Z,111.18
2022-12-04T12:16:56.672Z,109.75
2022-12-04T12:22:14.870Z,107.53
2022-12-04T12:27:23.088Z,113.35
2022-12-04T12:32:44.107Z,110.00
2022-12-04T12:38:01.382Z,104.07
2022-12-04T12:43:31.937Z,113.72
2022-12-04T12:48:58.718Z,117.63
2022-12-04T12:54:11.442Z,115.40
2022-12-04T12:59:19.405Z,120.97
2022-12-04T13:04:42.200Z,120.28
2022-12-04T13:10:06.795Z,124.40
2022-12-04T13:15:17.717Z,124.28
2022-12-04T13:20:30.288Z,133.60
2022-12-04T13:25:40.962Z,126.15
2022-12-04T13:36:13.952Z,121.60
2022-12-04T13:41:20.338Z,132.63
2022-12-04T13:46:28.632Z,133.60
2022-12-04T13:51:37.782Z,134.65
2022-12-04T13:56:41.292Z,135.90
2022-12-04T14:01:46.771Z,146.60
2022-12-04T14:06:51.772Z,134.60
2022-12-04T14:12:01.544Z,131.30
2022-12-04T14:17:04.277Z,140.53
2022-12-04T14:22:06.619Z,133.95
2022-12-04T14:27:42.302Z,140.52
2022-12-04T14:32:46.908Z,129.32
2022-12-04T14:38:02.259Z,143.48
2022-12-04T14:43:05.340Z,149.32
2022-12-04T14:48:13.229Z,151.93
2022-12-04T14:54:09.312Z,142.98
2022-12-04T14:59:18.328Z,144.43
2022-12-04T15:04:23.486Z,158.32
2022-12-04T15:09:45.116Z,157.55
2022-12-04T15:14:50.067Z,151.30
2022-12-04T15:19:52.284Z,159.05
2022-12-04T15:24:55.951Z,150.75
2022-12-04T15:29:59.422Z,173.45
2022-12-04T15:35:09.016Z,161.85
2022-12-04T15:40:21.919Z,164.30
2022-12-04T15:45:29.540Z,165.77
2022-12-04T15:50:31.904Z,190.43
2022-12-04T15:55:47.188Z,168.85
2022-12-04T16:00:56.469Z,182.23
2022-12-04T16:06:07.480Z,187.85
2022-12-04T16:11:21.839Z,199.77
2022-12-04T16:16:24.082Z,178.07
2022-12-04T16:21:31.419Z,201.77
2022-12-04T16:26:34.078Z,191.68
2022-12-04T16:31:38.119Z,194.68
2022-12-04T16:36:41.460Z,203.02
2022-12-04T16:41:43.644Z,198.52
2022-12-04T16:46:45.967Z,195.02
2022-12-04T16:51:51.419Z,197.52
2022-12-04T16:56:53.662Z,188.18
2022-12-04T17:01:56.122Z,190.68
2022-12-04T17:06:58.415Z,201.70
2022-12-04T17:12:00.639Z,216.10
2022-12-04T17:17:02.863Z,214.95
2022-12-04T17:22:05.135Z,182.45
2022-12-04T17:27:11.806Z,200.63
2022-12-04T17:32:14.261Z,202.77
2022-12-04T17:37:16.466Z,190.43
2022-12-04T17:42:19.273Z,204.93
2022-12-04T17:47:21.574Z,213.52
2022-12-04T17:52:23.822Z,196.48
2022-12-04T17:57:26.070Z,177.73
2022-12-04T18:02:28.389Z,192.75
2022-12-04T18:07:31.473Z,179.82
2022-12-04T18:12:33.752Z,160.30
2022-12-04T18:17:37.048Z,188.55
2022-12-04T18:22:39.253Z,203.82
2022-12-04T18:27:42.153Z,159.10
2022-12-04T18:32:45.147Z,160.13
2022-12-04T18:37:47.706Z,180.00
2022-12-04T18:42:51.836Z,162.60
2022-12-04T18:47:54.050Z,165.65
2022-12-04T18:53:14.688Z,147.15
2022-12-04T18:58:17.775Z,156.27
2022-12-04T19:03:20.059Z,166.18
2022-12-04T19:08:22.266Z,163.43
2022-12-04T19:13:24.462Z,170.23
2022-12-04T19:18:26.896Z,152.23
2022-12-04T19:23:29.105Z,147.52
2022-12-04T19:28:31.346Z,155.75
2022-12-04T19:33:33.646Z,142.98
2022-12-04T19:38:35.949Z,153.20
2022-12-04T19:43:40.488Z,148.95
2022-12-04T19:48:45.179Z,146.07
2022-12-04T19:53:49.049Z,167.43
2022-12-04T19:58:56.416Z,160.35
2022-12-04T20:04:02.452Z,163.95
2022-12-04T20:09:08.805Z,162.45
2022-12-04T20:14:11.101Z,157.57
2022-12-04T20:19:15.695Z,178.77
2022-12-04T20:24:18.244Z,164.02
2022-12-04T20:29:21.631Z,151.57
2022-12-04T20:34:23.920Z,155.60
2022-12-04T20:39:26.299Z,161.80
2022-12-04T20:44:28.640Z,157.50
2022-12-04T20:49:30.937Z,146.75
2022-12-04T20:54:39.414Z,151.90
2022-12-04T20:59:43.650Z,144.52
2022-12-04T21:04:45.895Z,143.52
2022-12-04T21:09:48.231Z,155.45
2022-12-04T21:15:08.999Z,157.98
2022-12-04T21:20:11.957Z,158.35
2022-12-04T21:25:14.389Z,169.50
2022-12-04T21:30:16.713Z,152.13
2022-12-04T21:35:18.969Z,166.88
2022-12-04T21:40:21.250Z,154.70
2022-12-04T21:45:23.521Z,147.55
2022-12-04T21:50:25.823Z,157.00
2022-12-04T21:55:28.094Z,154.20
2022-12-04T22:00:30.325Z,146.95
2022-12-04T22:05:32.930Z,161.55
2022-12-04T22:10:44.056Z,150.77
2022-12-04T22:15:46.433Z,145.98
2022-12-04T22:20:50.394Z,156.75
2022-12-04T22:25:52.600Z,155.10
2022-12-04T22:30:54.921Z,148.90
2022-12-04T22:36:05.010Z,144.98
2022-12-04T22:41:11.684Z,139.67
2022-12-04T22:46:14.814Z,149.57
2022-12-04T22:51:20.617Z,152.55
2022-12-04T22:56:28.503Z,152.85
2022-12-04T23:01:33.052Z,153.43
2022-12-04T23:06:35.707Z,166.82
2022-12-04T23:11:39.275Z,167.30
2022-12-04T23:16:42.242Z,156.25
2022-12-04T23:21:44.749Z,165.95
