createdAt,value
2019-05-09T00:05:02.000Z,45.431
2019-05-09T00:15:02.000Z,45.504
2019-05-09T00:25:02.000Z,45.666
2019-05-09T00:35:02.000Z,45.66
2019-05-09T00:45:02.000Z,45.69
2019-05-09T00:55:02.000Z,45.761
2019-05-09T01:05:02.000Z,45.696
2019-05-09T01:15:02.000Z,45.832
2019-05-09T01:25:02.000Z,45.766
2019-05-09T01:35:02.000Z,45.85
2019-05-09T01:45:02.000Z,45.858
2019-05-09T01:55:02.000Z,45.856
2019-05-09T02:05:02.000Z,45.897
2019-05-09T02:15:02.000Z,45.875
2019-05-09T02:25:02.000Z,45.958
2019-05-09T02:45:02.000Z,45.986
2019-05-09T02:55:02.000Z,45.876
2019-05-09T03:05:05.000Z,45.855
2019-05-09T03:15:02.000Z,45.992
2019-05-09T03:25:02.000Z,45.968
2019-05-09T03:35:02.000Z,45.914
2019-05-09T03:45:02.000Z,45.933
2019-05-09T03:55:02.000Z,45.973
2019-05-09T04:05:02.000Z,45.865
2019-05-09T04:25:02.000Z,45.951
2019-05-09T04:35:03.000Z,45.822
2019-05-09T04:45:03.000Z,45.758
2019-05-09T04:55:03.000Z,45.673
2019-05-09T05:05:04.000Z,45.589
2019-05-09T05:15:03.000Z,45.529
2019-05-09T05:25:03.000Z,45.343
2019-05-09T05:35:03.000Z,45.146
2019-05-09T05:45:03.000Z,44.491
2019-05-09T05:55:05.000Z,44.392
2019-05-09T06:05:05.000Z,44.096
2019-05-09T06:15:03.000Z,44.048
2019-05-09T06:25:03.000Z,43.945
2019-05-09T06:35:03.000Z,43.916
2019-05-09T06:45:03.000Z,43.996
2019-05-09T06:55:03.000Z,44.1
2019-05-09T07:05:03.000Z,44.64
2019-05-09T07:15:03.000Z,44.648
2019-05-09T07:25:03.000Z,44.936
2019-05-09T07:35:03.000Z,44.71
2019-05-09T07:45:03.000Z,44.541
2019-05-09T07:55:03.000Z,44.479
2019-05-09T08:05:03.000Z,44.46
2019-05-09T08:15:03.000Z,44.401
2019-05-09T08:25:03.000Z,44.376
2019-05-09T08:35:03.000Z,44.467
2019-05-09T08:45:03.000Z,44.673
2019-05-09T08:55:03.000Z,44.889
2019-05-09T09:05:03.000Z,44.976
2019-05-09T09:15:03.000Z,44.933
2019-05-09T09:25:04.000Z,44.833
2019-05-09T09:35:04.000Z,45.089
2019-05-09T09:45:03.000Z,45.181
2019-05-09T09:55:04.000Z,45.394
2019-05-09T10:05:03.000Z,45.473
2019-05-09T10:15:03.000Z,45.477
2019-05-09T10:25:03.000Z,45.333
2019-05-09T10:35:03.000Z,45.313
2019-05-09T10:45:04.000Z,45.226
2019-05-09T10:55:03.000Z,45.27
2019-05-09T11:05:03.000Z,44.883
2019-05-09T11:15:03.000Z,44.82
2019-05-09T11:25:03.000Z,44.724
2019-05-09T11:35:03.000Z,44.637
2019-05-09T11:45:03.000Z,44.563
2019-05-09T11:55:04.000Z,44.554
2019-05-09T12:05:03.000Z,44.446
2019-05-09T12:15:03.000Z,44.359
2019-05-09T12:25:04.000Z,44.347
2019-05-09T12:35:03.000Z,44.039
2019-05-09T12:45:04.000Z,43.963
2019-05-09T12:55:03.000Z,43.546
2019-05-09T13:05:04.000Z,43.632
2019-05-09T13:15:04.000Z,43.546
2019-05-09T13:25:04.000Z,43.309
2019-05-09T13:35:04.000Z,43.286
2019-05-09T13:45:04.000Z,43.604
2019-05-09T13:55:04.000Z,43.63
2019-05-09T14:05:04.000Z,43.376
2019-05-09T14:15:05.000Z,43.339
2019-05-09T14:25:04.000Z,42.924
2019-05-09T14:35:04.000Z,42.944
2019-05-09T15:05:04.000Z,42.441
2019-05-09T15:15:04.000Z,42.053
2019-05-09T15:25:04.000Z,41.914
2019-05-09T15:35:04.000Z,41.775
2019-05-09T15:45:04.000Z,41.983
2019-05-09T15:55:04.000Z,42.152
2019-05-09T16:05:04.000Z,42.052
2019-05-09T16:15:04.000Z,41.864
2019-05-09T16:25:04.000Z,41.965
2019-05-09T16:35:04.000Z,41.801
2019-05-09T16:45:05.000Z,41.549
2019-05-09T16:55:04.000Z,41.096
2019-05-09T17:05:04.000Z,41.506
2019-05-09T17:15:05.000Z,41.471
2019-05-09T17:25:04.000Z,41.513
2019-05-09T17:35:04.000Z,41.346
2019-05-09T17:45:04.000Z,40.833
2019-05-09T17:55:04.000Z,40.956
2019-05-09T18:05:04.000Z,41.639
2019-05-09T18:15:05.000Z,42
2019-05-09T18:25:04.000Z,41.885
2019-05-09T18:35:04.000Z,42.188
2019-05-09T18:45:07.000Z,42.498
2019-05-09T18:55:04.000Z,42.286
2019-05-09T19:05:07.000Z,42.179
2019-05-09T19:15:04.000Z,42.264
2019-05-09T19:25:04.000Z,42.165
2019-05-09T19:35:04.000Z,42.012
2019-05-09T19:45:04.000Z,41.822
2019-05-09T19:55:06.000Z,42.086
2019-05-09T20:05:04.000Z,42.141
2019-05-09T20:15:04.000Z,42.417
2019-05-09T20:25:04.000Z,41.707
2019-05-09T20:35:04.000Z,42.075
2019-05-09T20:45:07.000Z,42.215
2019-05-09T20:55:04.000Z,42.861
2019-05-09T21:05:04.000Z,42.747
2019-05-09T21:15:05.000Z,42.822
2019-05-09T21:25:05.000Z,43.013
2019-05-09T21:35:08.000Z,41.18
2019-05-09T21:45:05.000Z,41.635
2019-05-09T21:55:05.000Z,42.833
2019-05-09T22:05:05.000Z,42.979
2019-05-09T22:15:05.000Z,42.939
2019-05-09T22:25:05.000Z,42.957
2019-05-09T22:35:05.000Z,43.001
2019-05-09T22:45:05.000Z,43.052
2019-05-09T22:55:05.000Z,43.253
2019-05-09T23:05:05.000Z,43.381
2019-05-09T23:15:05.000Z,43.31
2019-05-09T23:25:05.000Z,43.382
2019-05-09T23:35:05.000Z,43.477
2019-05-09T23:45:05.000Z,43.57
2019-05-09T23:55:05.000Z,43.619
