createdAt,value
2017-11-22T00:00:58.540Z,84.72
2017-11-22T00:02:03.210Z,84.85
2017-11-22T00:03:07.862Z,85.02
2017-11-22T00:04:12.784Z,83.97
2017-11-22T00:05:17.435Z,84.37
2017-11-22T00:06:22.042Z,85.01
2017-11-22T00:07:26.658Z,85.13
2017-11-22T00:08:32.320Z,84.74
2017-11-22T00:09:36.919Z,84.57
2017-11-22T00:10:41.990Z,84.52
2017-11-22T00:11:46.617Z,84.86
2017-11-22T00:12:51.310Z,84.61
2017-11-22T00:13:55.894Z,85.15
2017-11-22T00:15:00.468Z,84.49
2017-11-22T00:16:05.065Z,83.90
2017-11-22T00:17:10.137Z,85.08
2017-11-22T00:18:14.730Z,84.79
2017-11-22T00:19:19.350Z,84.41
2017-11-22T00:20:23.944Z,84.29
2017-11-22T00:21:28.612Z,84.03
2017-11-22T00:22:33.240Z,84.07
2017-11-22T00:23:38.306Z,84.09
2017-11-22T00:24:42.953Z,83.56
2017-11-22T00:25:47.594Z,83.33
2017-11-22T00:26:52.214Z,84.43
2017-11-22T00:27:56.818Z,84.61
2017-11-22T00:29:01.406Z,85.04
2017-11-22T00:30:06.380Z,84.91
2017-11-22T00:31:11.024Z,84.97
2017-11-22T00:32:15.581Z,85.29
2017-11-22T00:33:20.559Z,84.59
2017-11-22T00:34:25.198Z,84.64
2017-11-22T00:35:29.821Z,84.34
2017-11-22T00:36:34.846Z,84.09
2017-11-22T00:37:39.610Z,84.53
2017-11-22T00:38:44.300Z,84.57
2017-11-22T00:39:48.903Z,85.49
2017-11-22T00:40:53.493Z,85.39
2017-11-22T00:41:58.082Z,85.49
2017-11-22T00:43:03.180Z,85.26
2017-11-22T00:44:07.774Z,85.00
2017-11-22T00:45:12.341Z,84.93
2017-11-22T00:46:16.962Z,85.19
2017-11-22T00:47:21.558Z,84.33
2017-11-22T00:48:26.198Z,84.44
2017-11-22T00:49:31.218Z,85.20
2017-11-22T00:50:35.815Z,84.76
2017-11-22T00:51:40.453Z,85.81
2017-11-22T00:52:45.008Z,85.73
2017-11-22T00:53:49.592Z,85.47
2017-11-22T00:54:54.230Z,84.66
2017-11-22T00:55:59.960Z,84.81
2017-11-22T00:57:04.630Z,84.58
2017-11-22T00:58:09.345Z,85.03
2017-11-22T00:59:13.952Z,84.88
2017-11-22T01:00:18.776Z,84.97
2017-11-22T01:01:23.433Z,84.15
2017-11-22T01:02:28.423Z,84.10
2017-11-22T01:03:33.019Z,84.50
2017-11-22T01:04:37.640Z,84.73
2017-11-22T01:05:42.260Z,85.23
2017-11-22T01:06:47.502Z,85.51
2017-11-22T01:07:52.098Z,84.73
2017-11-22T01:08:57.131Z,85.06
2017-11-22T01:10:01.799Z,85.06
2017-11-22T01:11:06.459Z,83.97
2017-11-22T01:12:11.141Z,85.00
2017-11-22T01:13:15.806Z,85.03
2017-11-22T01:14:20.406Z,84.79
2017-11-22T01:15:25.428Z,84.87
2017-11-22T01:16:30.039Z,85.48
2017-11-22T01:17:34.689Z,85.74
2017-11-22T01:18:40.342Z,85.41
2017-11-22T01:19:45.070Z,85.88
2017-11-22T01:20:49.768Z,85.17
2017-11-22T01:21:54.720Z,84.97
2017-11-22T01:22:59.349Z,84.85
2017-11-22T01:24:03.974Z,84.84
2017-11-22T01:25:08.617Z,85.01
2017-11-22T01:26:13.250Z,85.40
2017-11-22T01:27:17.921Z,85.08
2017-11-22T01:28:23.497Z,85.06
2017-11-22T01:29:28.098Z,85.05
2017-11-22T01:30:32.710Z,85.27
2017-11-22T01:31:37.281Z,85.13
2017-11-22T01:32:41.926Z,85.73
2017-11-22T01:33:46.482Z,85.40
2017-11-22T01:34:51.525Z,85.47
2017-11-22T01:35:56.090Z,85.60
2017-11-22T01:37:00.664Z,85.30
2017-11-22T01:38:05.232Z,84.89
2017-11-22T01:39:09.831Z,85.73
2017-11-22T01:40:14.429Z,85.40
2017-11-22T01:41:18.997Z,85.66
2017-11-22T01:42:23.615Z,85.29
2017-11-22T01:43:28.930Z,84.97
2017-11-22T01:44:33.480Z,85.55
2017-11-22T01:45:38.126Z,85.66
2017-11-22T01:46:42.717Z,85.61
2017-11-22T01:47:48.106Z,85.00
2017-11-22T01:48:52.639Z,85.16
2017-11-22T01:49:57.229Z,85.43
2017-11-22T01:51:02.071Z,85.03
2017-11-22T01:52:07.206Z,85.01
2017-11-22T01:53:11.707Z,85.14
2017-11-22T01:54:16.303Z,85.52
2017-11-22T01:55:20.820Z,84.99
2017-11-22T01:56:25.402Z,85.27
2017-11-22T01:57:30.038Z,85.08
2017-11-22T01:58:35.097Z,84.89
2017-11-22T01:59:39.689Z,84.85
2017-11-22T02:00:49.051Z,84.60
2017-11-22T02:01:53.642Z,85.22
2017-11-22T02:03:02.519Z,85.04
2017-11-22T02:04:07.596Z,85.52
2017-11-22T02:05:12.187Z,86.18
2017-11-22T02:06:16.947Z,86.28
2017-11-22T02:07:21.534Z,85.52
2017-11-22T02:08:26.226Z,85.63
2017-11-22T02:09:30.867Z,85.45
2017-11-22T02:10:35.839Z,85.09
2017-11-22T02:11:40.475Z,84.99
2017-11-22T02:12:45.050Z,84.76
2017-11-22T02:13:49.663Z,85.70
2017-11-22T02:14:54.118Z,85.35
2017-11-22T02:15:58.531Z,85.09
2017-11-22T02:17:03.360Z,84.77
2017-11-22T02:18:07.808Z,84.29
2017-11-22T02:19:12.242Z,84.26
2017-11-22T02:20:16.849Z,85.03
2017-11-22T02:21:21.508Z,85.41
2017-11-22T02:22:26.072Z,85.69
2017-11-22T02:23:31.199Z,85.32
2017-11-22T02:24:35.811Z,84.73
2017-11-22T02:25:40.418Z,85.03
2017-11-22T02:26:45.077Z,84.88
2017-11-22T02:27:49.560Z,84.72
2017-11-22T02:28:54.334Z,84.70
2017-11-22T02:29:59.172Z,84.85
2017-11-22T02:31:03.744Z,84.76
2017-11-22T02:32:08.284Z,84.87
2017-11-22T02:33:13.134Z,85.42
2017-11-22T02:34:17.760Z,85.08
2017-11-22T02:35:22.473Z,84.36
2017-11-22T02:36:27.547Z,85.99
2017-11-22T02:37:32.159Z,88.04
2017-11-22T02:38:36.750Z,87.21
2017-11-22T02:39:41.480Z,86.99
2017-11-22T02:40:46.135Z,86.07
2017-11-22T02:41:50.762Z,85.20
2017-11-22T02:42:55.701Z,83.92
2017-11-22T02:44:00.279Z,84.21
2017-11-22T02:45:04.952Z,84.47
2017-11-22T02:46:09.535Z,85.01
2017-11-22T02:47:14.145Z,85.28
2017-11-22T02:48:18.583Z,84.77
2017-11-22T02:49:23.632Z,84.26
2017-11-22T02:50:28.220Z,85.02
2017-11-22T02:51:33.569Z,84.90
2017-11-22T02:52:38.184Z,84.45
2017-11-22T02:53:42.867Z,84.95
2017-11-22T02:54:47.543Z,84.90
2017-11-22T02:55:52.784Z,84.65
2017-11-22T02:56:57.703Z,84.61
2017-11-22T02:58:02.360Z,84.49
2017-11-22T02:59:06.849Z,84.44
2017-11-22T03:00:11.586Z,84.26
2017-11-22T03:01:16.085Z,84.58
2017-11-22T03:02:20.992Z,84.34
2017-11-22T03:03:25.450Z,84.44
2017-11-22T03:04:29.899Z,84.22
2017-11-22T03:05:34.526Z,84.37
2017-11-22T03:06:39.185Z,84.03
2017-11-22T03:07:43.843Z,84.75
2017-11-22T03:08:48.756Z,85.12
2017-11-22T03:09:53.358Z,84.97
2017-11-22T03:10:57.931Z,84.57
2017-11-22T03:12:02.628Z,84.79
2017-11-22T03:13:07.274Z,84.19
2017-11-22T03:14:11.919Z,84.39
2017-11-22T03:15:16.866Z,85.09
2017-11-22T03:16:21.738Z,84.40
2017-11-22T03:17:26.377Z,84.44
2017-11-22T03:18:31.090Z,85.12
2017-11-22T03:19:35.743Z,83.64
2017-11-22T03:20:40.396Z,84.24
2017-11-22T03:21:45.398Z,84.33
2017-11-22T03:22:49.907Z,84.06
2017-11-22T03:23:54.366Z,84.43
2017-11-22T03:24:58.897Z,84.05
2017-11-22T03:26:03.363Z,83.56
2017-11-22T03:27:07.836Z,83.14
2017-11-22T03:28:12.742Z,83.73
2017-11-22T03:29:17.237Z,83.99
2017-11-22T03:30:21.763Z,84.27
2017-11-22T03:31:26.459Z,83.72
2017-11-22T03:32:31.072Z,83.66
2017-11-22T03:33:35.654Z,83.28
2017-11-22T03:34:40.835Z,83.35
2017-11-22T03:35:45.478Z,83.59
2017-11-22T03:36:50.056Z,83.96
2017-11-22T03:37:54.732Z,83.49
2017-11-22T03:38:59.342Z,83.82
2017-11-22T03:40:04.025Z,83.21
2017-11-22T03:41:09.303Z,83.23
2017-11-22T03:42:13.935Z,83.46
2017-11-22T03:43:18.529Z,84.04
2017-11-22T03:44:23.076Z,83.99
2017-11-22T03:45:27.728Z,84.55
2017-11-22T03:46:32.374Z,84.02
2017-11-22T03:47:37.591Z,84.53
2017-11-22T03:48:42.209Z,84.79
2017-11-22T03:49:51.722Z,83.80
2017-11-22T03:51:01.241Z,83.48
2017-11-22T03:52:10.910Z,83.10
2017-11-22T03:53:21.117Z,82.77
2017-11-22T03:54:25.723Z,83.35
2017-11-22T03:55:30.308Z,82.99
2017-11-22T03:56:34.921Z,83.32
2017-11-22T03:58:05.700Z,82.74
2017-11-22T03:59:10.631Z,83.40
2017-11-22T04:00:15.341Z,83.83
2017-11-22T04:01:24.831Z,84.21
2017-11-22T04:02:31.499Z,83.80
2017-11-22T04:03:38.964Z,83.05
2017-11-22T04:04:43.920Z,83.82
2017-11-22T04:05:53.490Z,83.56
2017-11-22T04:06:58.150Z,83.06
2017-11-22T04:08:03.060Z,83.41
2017-11-22T04:09:07.700Z,83.07
2017-11-22T04:10:12.403Z,83.63
2017-11-22T04:11:24.297Z,83.93
2017-11-22T04:12:29.270Z,83.68
2017-11-22T04:13:33.905Z,82.91
2017-11-22T04:14:38.576Z,82.40
2017-11-22T04:15:43.180Z,82.14
2017-11-22T04:16:47.812Z,82.05
2017-11-22T04:17:56.092Z,82.29
2017-11-22T04:19:05.789Z,82.43
2017-11-22T04:20:11.358Z,82.08
2017-11-22T04:21:15.999Z,82.57
2017-11-22T04:22:20.610Z,82.65
2017-11-22T04:23:25.275Z,82.85
2017-11-22T04:24:30.397Z,82.22
2017-11-22T04:25:35.007Z,83.14
2017-11-22T04:26:39.699Z,83.27
2017-11-22T04:27:44.385Z,83.14
2017-11-22T04:28:49.058Z,82.99
2017-11-22T04:29:53.738Z,82.02
2017-11-22T04:30:58.809Z,82.17
2017-11-22T04:32:06.401Z,82.76
2017-11-22T04:33:11.006Z,82.99
2017-11-22T04:34:15.689Z,82.19
2017-11-22T04:35:20.233Z,82.18
2017-11-22T04:36:24.735Z,82.62
2017-11-22T04:37:29.948Z,81.91
2017-11-22T04:38:34.430Z,82.79
2017-11-22T04:39:38.944Z,82.32
2017-11-22T04:40:43.452Z,82.20
2017-11-22T04:41:47.980Z,82.33
2017-11-22T04:42:52.492Z,82.31
2017-11-22T04:43:57.300Z,82.28
2017-11-22T04:45:02.739Z,81.97
2017-11-22T04:46:07.395Z,82.02
2017-11-22T04:47:12.150Z,81.82
2017-11-22T04:48:16.749Z,81.48
2017-11-22T04:49:21.484Z,81.41
2017-11-22T04:50:26.032Z,82.13
2017-11-22T04:51:30.563Z,81.87
2017-11-22T04:52:35.136Z,81.87
2017-11-22T04:53:39.749Z,81.96
2017-11-22T04:54:44.450Z,82.04
2017-11-22T04:55:49.059Z,81.63
2017-11-22T04:56:54.007Z,81.84
2017-11-22T04:57:58.698Z,81.37
2017-11-22T04:59:03.323Z,81.47
2017-11-22T05:00:07.946Z,81.02
2017-11-22T05:15:23.700Z,81.68
2017-11-22T05:16:28.351Z,81.13
2017-11-22T05:17:32.985Z,80.87
2017-11-22T05:18:38.233Z,80.70
2017-11-22T05:19:42.831Z,82.01
2017-11-22T05:20:47.829Z,82.84
2017-11-22T05:21:53.277Z,82.64
2017-11-22T05:22:57.925Z,82.19
2017-11-22T05:24:02.578Z,81.58
2017-11-22T05:25:07.220Z,81.79
2017-11-22T05:26:11.810Z,81.52
2017-11-22T05:27:16.860Z,81.90
2017-11-22T05:28:21.504Z,82.13
2017-11-22T05:29:26.119Z,82.40
2017-11-22T05:30:30.777Z,81.71
2017-11-22T05:31:35.407Z,81.11
2017-11-22T05:32:40.151Z,81.12
2017-11-22T05:33:45.202Z,81.15
2017-11-22T05:34:49.983Z,81.05
2017-11-22T05:35:54.563Z,81.29
2017-11-22T05:36:59.191Z,80.91
2017-11-22T05:38:03.824Z,80.88
2017-11-22T05:39:08.454Z,81.77
2017-11-22T05:40:13.588Z,81.22
2017-11-22T05:41:18.741Z,81.71
2017-11-22T05:42:23.354Z,81.55
2017-11-22T05:43:27.951Z,82.01
2017-11-22T05:44:32.548Z,81.13
2017-11-22T05:45:37.177Z,81.14
2017-11-22T05:46:42.335Z,80.82
2017-11-22T05:47:46.982Z,80.71
2017-11-22T05:48:51.604Z,80.67
2017-11-22T05:49:56.252Z,80.70
2017-11-22T05:51:01.146Z,81.48
2017-11-22T05:52:05.738Z,81.21
2017-11-22T05:53:10.792Z,80.44
2017-11-22T05:54:15.382Z,81.01
2017-11-22T05:55:20.143Z,81.44
2017-11-22T05:56:24.832Z,81.02
2017-11-22T05:57:29.550Z,80.26
2017-11-22T05:58:34.223Z,80.81
2017-11-22T05:59:40.290Z,80.39
2017-11-22T06:00:54.420Z,80.34
2017-11-22T06:01:59.050Z,81.08
2017-11-22T06:03:03.683Z,81.42
2017-11-22T06:04:08.410Z,80.74
2017-11-22T06:05:13.019Z,80.57
2017-11-22T06:06:18.000Z,80.59
2017-11-22T06:07:22.750Z,81.40
2017-11-22T06:08:27.375Z,81.39
2017-11-22T06:09:32.002Z,81.14
2017-11-22T06:10:36.919Z,81.09
2017-11-22T06:11:42.059Z,80.69
2017-11-22T06:12:47.900Z,81.19
2017-11-22T06:13:52.531Z,81.16
2017-11-22T06:14:57.228Z,81.16
2017-11-22T06:16:01.945Z,80.45
2017-11-22T06:17:06.565Z,80.58
2017-11-22T06:18:11.244Z,80.96
2017-11-22T06:19:16.241Z,81.33
2017-11-22T06:20:20.971Z,81.54
2017-11-22T06:21:25.691Z,80.99
2017-11-22T06:22:30.378Z,80.80
2017-11-22T06:23:35.012Z,80.04
2017-11-22T06:24:39.695Z,79.98
2017-11-22T06:25:44.845Z,80.75
2017-11-22T06:26:49.504Z,81.25
2017-11-22T06:27:54.238Z,81.02
2017-11-22T06:28:58.897Z,80.63
2017-11-22T06:30:38.031Z,81.20
2017-11-22T06:31:43.310Z,80.96
2017-11-22T06:32:47.994Z,80.11
2017-11-22T06:33:52.683Z,80.92
2017-11-22T06:34:57.374Z,80.67
2017-11-22T06:36:02.081Z,80.85
2017-11-22T06:37:07.687Z,81.43
2017-11-22T06:38:12.716Z,80.64
2017-11-22T06:39:17.398Z,80.43
2017-11-22T06:40:22.117Z,81.05
2017-11-22T06:41:26.860Z,81.25
2017-11-22T06:42:31.596Z,81.27
2017-11-22T06:43:36.171Z,81.16
2017-11-22T06:44:41.019Z,81.40
2017-11-22T06:45:45.712Z,81.01
2017-11-22T06:46:50.613Z,81.25
2017-11-22T06:47:55.322Z,81.39
2017-11-22T06:49:00.052Z,81.32
2017-11-22T06:50:04.894Z,81.84
2017-11-22T06:51:09.626Z,81.14
2017-11-22T06:52:14.300Z,81.53
2017-11-22T06:53:19.055Z,81.95
2017-11-22T06:54:23.784Z,81.84
2017-11-22T06:55:28.887Z,81.46
2017-11-22T06:56:34.200Z,81.49
2017-11-22T06:57:39.041Z,81.55
2017-11-22T06:58:43.927Z,80.96
2017-11-22T06:59:48.759Z,81.35
2017-11-22T07:00:53.640Z,81.74
2017-11-22T07:02:00.392Z,81.57
2017-11-22T07:03:10.920Z,81.34
2017-11-22T07:04:16.374Z,82.07
2017-11-22T07:05:21.100Z,82.35
2017-11-22T07:06:25.751Z,81.61
2017-11-22T07:07:30.554Z,81.54
2017-11-22T07:08:35.516Z,82.08
2017-11-22T07:09:40.828Z,82.57
2017-11-22T07:10:45.762Z,82.59
2017-11-22T07:11:50.771Z,82.48
2017-11-22T07:12:55.612Z,81.97
2017-11-22T07:14:00.435Z,82.23
2017-11-22T07:15:05.243Z,82.08
2017-11-22T07:16:10.752Z,81.09
2017-11-22T07:17:20.525Z,81.60
2017-11-22T07:18:25.365Z,81.86
2017-11-22T07:19:30.267Z,82.10
2017-11-22T07:20:34.965Z,81.67
2017-11-22T07:21:39.811Z,81.51
2017-11-22T07:22:45.042Z,81.69
2017-11-22T07:23:50.052Z,81.97
2017-11-22T07:24:54.875Z,82.26
2017-11-22T07:26:00.362Z,82.04
2017-11-22T07:27:05.229Z,81.57
2017-11-22T07:28:11.007Z,81.56
2017-11-22T07:29:16.404Z,81.45
2017-11-22T07:30:21.408Z,81.89
2017-11-22T07:31:26.258Z,82.22
2017-11-22T07:32:31.889Z,82.20
2017-11-22T07:33:36.689Z,82.25
2017-11-22T07:34:41.505Z,81.45
2017-11-22T07:35:51.754Z,82.08
2017-11-22T07:37:01.492Z,81.66
2017-11-22T07:38:06.410Z,81.77
2017-11-22T07:39:11.275Z,81.52
2017-11-22T07:40:16.079Z,83.07
2017-11-22T07:41:20.852Z,82.34
2017-11-22T07:42:26.089Z,81.38
2017-11-22T07:43:30.908Z,81.35
2017-11-22T07:44:35.749Z,81.91
2017-11-22T07:45:40.540Z,81.90
2017-11-22T07:46:46.398Z,82.17
2017-11-22T07:47:56.336Z,81.89
2017-11-22T07:49:01.306Z,82.17
2017-11-22T07:50:06.117Z,81.56
2017-11-22T07:51:15.841Z,80.83
2017-11-22T07:52:23.702Z,80.94
2017-11-22T07:53:28.527Z,81.08
2017-11-22T07:54:33.910Z,81.30
2017-11-22T07:55:38.553Z,81.09
2017-11-22T07:56:43.177Z,81.25
2017-11-22T07:57:50.856Z,81.02
2017-11-22T07:58:55.712Z,81.49
2017-11-22T08:00:00.607Z,81.26
2017-11-22T08:01:06.092Z,81.77
2017-11-22T08:02:11.268Z,81.39
2017-11-22T08:03:22.846Z,81.73
2017-11-22T08:04:28.688Z,81.17
2017-11-22T08:05:33.668Z,81.92
2017-11-22T08:06:38.490Z,81.72
2017-11-22T08:07:43.598Z,81.97
2017-11-22T08:08:48.396Z,81.97
2017-11-22T08:09:53.203Z,81.79
2017-11-22T08:10:58.076Z,81.23
2017-11-22T08:12:02.878Z,81.17
2017-11-22T08:13:08.851Z,81.54
2017-11-22T08:14:14.192Z,81.11
2017-11-22T08:15:18.871Z,80.68
2017-11-22T08:16:23.640Z,80.86
2017-11-22T08:17:28.514Z,80.92
2017-11-22T08:18:33.404Z,81.20
2017-11-22T08:19:38.251Z,81.31
2017-11-22T08:20:51.221Z,80.93
2017-11-22T08:21:56.380Z,80.59
2017-11-22T08:23:01.468Z,80.19
2017-11-22T08:24:06.310Z,80.80
2017-11-22T08:25:14.876Z,80.72
2017-11-22T08:26:19.620Z,80.37
2017-11-22T08:27:24.805Z,79.92
2017-11-22T08:28:30.593Z,80.27
2017-11-22T08:29:35.452Z,80.84
2017-11-22T08:30:43.372Z,80.22
2017-11-22T08:31:48.274Z,80.26
2017-11-22T08:32:53.050Z,80.22
2017-11-22T08:33:58.305Z,80.13
2017-11-22T08:35:03.196Z,80.26
2017-11-22T08:36:08.005Z,79.94
2017-11-22T08:37:12.688Z,79.66
2017-11-22T08:38:17.765Z,80.27
2017-11-22T08:39:22.664Z,79.98
2017-11-22T08:40:28.000Z,79.56
2017-11-22T08:41:37.689Z,79.70
2017-11-22T08:42:42.487Z,79.79
2017-11-22T08:43:51.287Z,80.37
2017-11-22T08:44:56.172Z,80.65
2017-11-22T08:46:01.129Z,79.88
2017-11-22T08:47:06.338Z,79.75
2017-11-22T08:48:11.210Z,80.04
2017-11-22T08:49:15.976Z,79.67
2017-11-22T08:50:20.650Z,79.17
2017-11-22T08:51:25.317Z,79.51
2017-11-22T08:52:30.100Z,78.96
2017-11-22T08:53:35.200Z,79.55
2017-11-22T08:54:44.932Z,78.74
2017-11-22T08:55:54.796Z,78.86
2017-11-22T08:57:04.774Z,78.96
2017-11-22T08:58:14.406Z,78.78
2017-11-22T08:59:19.283Z,79.44
2017-11-22T09:00:24.607Z,79.14
2017-11-22T09:01:29.735Z,78.61
2017-11-22T09:02:34.597Z,78.49
2017-11-22T09:03:44.366Z,78.58
2017-11-22T09:04:49.254Z,78.43
2017-11-22T09:13:46.342Z,78.33
2017-11-22T09:14:51.317Z,78.35
2017-11-22T09:15:56.175Z,78.13
2017-11-22T09:17:01.100Z,78.42
2017-11-22T09:18:12.714Z,78.81
2017-11-22T09:19:17.639Z,78.60
2017-11-22T09:20:22.879Z,78.13
2017-11-22T09:21:27.758Z,78.81
2017-11-22T09:22:32.707Z,79.02
2017-11-22T09:23:37.497Z,78.33
2017-11-22T09:24:47.095Z,77.93
2017-11-22T09:25:51.857Z,78.36
2017-11-22T09:28:13.199Z,78.03
2017-11-22T09:29:17.919Z,77.22
2017-11-22T09:30:22.701Z,78.41
2017-11-22T09:31:32.319Z,78.72
2017-11-22T09:32:41.376Z,78.37
2017-11-22T09:33:46.549Z,79.09
2017-11-22T09:34:56.364Z,78.49
2017-11-22T09:36:01.180Z,77.67
2017-11-22T09:37:06.082Z,78.19
2017-11-22T09:38:11.273Z,78.53
2017-11-22T09:39:16.019Z,77.94
2017-11-22T09:40:21.078Z,78.26
2017-11-22T09:41:25.874Z,77.85
2017-11-22T09:42:30.619Z,76.94
2017-11-22T09:43:35.419Z,77.36
2017-11-22T09:44:40.188Z,76.87
2017-11-22T09:45:45.250Z,76.21
2017-11-22T09:46:50.553Z,75.95
2017-11-22T09:47:55.355Z,76.60
2017-11-22T09:49:00.819Z,77.31
2017-11-22T09:50:05.856Z,77.39
2017-11-22T09:51:10.566Z,76.47
2017-11-22T09:52:15.297Z,76.70
2017-11-22T09:53:20.605Z,75.93
2017-11-22T09:54:25.298Z,75.60
2017-11-22T09:55:30.110Z,75.25
2017-11-22T09:56:34.989Z,75.09
2017-11-22T09:57:39.807Z,75.85
2017-11-22T09:58:44.641Z,75.28
2017-11-22T09:59:49.840Z,75.14
2017-11-22T10:00:54.875Z,74.78
2017-11-22T10:01:59.671Z,74.93
2017-11-22T10:03:04.563Z,75.47
2017-11-22T10:04:09.318Z,75.27
2017-11-22T10:05:14.132Z,74.12
2017-11-22T10:06:19.420Z,74.94
2017-11-22T10:07:24.015Z,75.29
2017-11-22T10:08:28.797Z,73.87
2017-11-22T10:09:33.527Z,74.14
2017-11-22T10:10:38.306Z,74.86
2017-11-22T10:11:43.156Z,73.07
2017-11-22T10:12:48.304Z,72.86
2017-11-22T10:13:53.057Z,75.27
2017-11-22T10:14:57.694Z,74.08
2017-11-22T10:16:02.359Z,72.05
2017-11-22T10:17:11.149Z,70.38
2017-11-22T10:18:19.872Z,70.53
2017-11-22T10:19:24.739Z,67.98
2017-11-22T10:20:29.608Z,67.63
2017-11-22T10:21:39.229Z,69.48
2017-11-22T10:22:46.120Z,67.55
2017-11-22T10:23:51.520Z,66.59
2017-11-22T10:25:00.373Z,63.62
2017-11-22T10:26:05.256Z,64.37
2017-11-22T10:27:14.088Z,66.40
2017-11-22T10:28:19.072Z,70.53
2017-11-22T10:29:24.577Z,70.99
2017-11-22T10:30:30.518Z,66.19
2017-11-22T10:31:39.295Z,66.95
2017-11-22T10:32:48.053Z,68.58
2017-11-22T10:33:52.960Z,69.67
2017-11-22T10:34:57.708Z,67.61
2017-11-22T10:36:02.887Z,69.49
2017-11-22T10:37:08.712Z,69.98
2017-11-22T10:38:14.271Z,68.31
2017-11-22T10:39:19.070Z,68.48
2017-11-22T10:40:23.876Z,69.45
2017-11-22T10:41:28.863Z,68.57
2017-11-22T10:42:33.948Z,68.06
2017-11-22T10:43:38.715Z,66.19
2017-11-22T10:44:43.476Z,66.77
2017-11-22T10:45:48.295Z,68.97
2017-11-22T10:46:52.966Z,68.55
2017-11-22T10:47:57.698Z,65.86
2017-11-22T10:49:03.620Z,67.30
2017-11-22T10:50:10.764Z,66.33
2017-11-22T10:51:15.557Z,64.95
2017-11-22T10:52:20.369Z,66.01
2017-11-22T10:53:25.275Z,66.36
2017-11-22T10:54:30.556Z,65.06
2017-11-22T10:55:35.766Z,65.56
2017-11-22T10:56:40.720Z,67.69
2017-11-22T10:57:45.563Z,65.62
2017-11-22T10:58:50.488Z,66.55
2017-11-22T11:15:39.658Z,65.42
2017-11-22T11:16:44.525Z,64.88
2017-11-22T11:17:49.343Z,64.10
2017-11-22T11:18:54.135Z,64.23
2017-11-22T11:19:58.877Z,63.05
2017-11-22T11:21:04.325Z,62.77
2017-11-22T11:22:09.093Z,62.02
2017-11-22T11:23:13.906Z,61.96
2017-11-22T11:24:18.743Z,60.56
2017-11-22T11:25:23.483Z,61.80
2017-11-22T11:26:28.202Z,62.04
2017-11-22T11:27:33.410Z,62.80
2017-11-22T11:28:38.551Z,63.49
2017-11-22T11:29:43.550Z,63.35
2017-11-22T11:30:48.361Z,64.26
2017-11-22T11:31:53.158Z,63.82
2017-11-22T11:32:57.919Z,64.86
2017-11-22T11:34:03.276Z,63.93
2017-11-22T11:35:08.122Z,63.88
2017-11-22T11:36:47.198Z,65.25
2017-11-22T11:37:52.128Z,65.63
2017-11-22T11:38:56.969Z,66.44
2017-11-22T11:40:02.270Z,65.38
2017-11-22T11:41:07.485Z,66.32
2017-11-22T11:42:13.303Z,67.14
2017-11-22T11:43:18.130Z,68.76
2017-11-22T11:44:22.965Z,68.15
2017-11-22T11:45:27.676Z,66.44
2017-11-22T11:46:32.714Z,65.30
2017-11-22T11:47:38.018Z,64.94
2017-11-22T11:48:42.894Z,66.28
2017-11-22T11:49:47.757Z,65.05
2017-11-22T11:50:52.548Z,65.51
2017-11-22T11:51:57.545Z,64.87
2017-11-22T11:53:02.527Z,64.74
2017-11-22T11:54:07.776Z,63.82
2017-11-22T11:55:12.687Z,63.97
2017-11-22T11:56:17.675Z,63.77
2017-11-22T11:57:22.521Z,62.21
2017-11-22T11:58:27.359Z,62.84
2017-11-22T11:59:32.226Z,63.30
2017-11-22T12:00:38.028Z,62.13
2017-11-22T12:01:42.937Z,61.81
2017-11-22T12:02:47.868Z,59.77
2017-11-22T12:03:52.717Z,61.22
2017-11-22T12:04:57.618Z,60.99
2017-11-22T12:06:02.445Z,60.53
2017-11-22T12:07:07.714Z,59.16
2017-11-22T12:08:14.314Z,59.49
2017-11-22T12:09:19.320Z,58.17
2017-11-22T12:10:24.273Z,59.13
2017-11-22T12:11:29.277Z,58.07
2017-11-22T12:12:34.035Z,56.82
2017-11-22T12:13:39.351Z,56.68
2017-11-22T12:14:45.272Z,56.71
2017-11-22T12:15:50.075Z,58.11
2017-11-22T12:16:54.843Z,58.64
2017-11-22T12:18:02.769Z,55.99
2017-11-22T12:19:07.720Z,57.50
2017-11-22T12:20:13.059Z,58.54
2017-11-22T12:21:17.951Z,58.00
2017-11-22T12:22:27.596Z,59.57
2017-11-22T12:23:43.445Z,59.31
2017-11-22T12:24:48.269Z,56.14
2017-11-22T12:25:53.107Z,53.35
2017-11-22T12:26:58.337Z,54.23
2017-11-22T12:29:24.742Z,55.13
2017-11-22T12:30:29.489Z,53.85
2017-11-22T12:31:34.378Z,54.24
2017-11-22T12:32:39.102Z,54.17
2017-11-22T12:33:44.764Z,53.60
2017-11-22T12:34:49.598Z,55.00
2017-11-22T12:35:54.599Z,57.04
2017-11-22T12:36:59.473Z,56.35
2017-11-22T12:38:04.352Z,54.44
2017-11-22T12:39:09.107Z,57.71
2017-11-22T12:40:15.535Z,56.55
2017-11-22T12:41:20.406Z,56.36
2017-11-22T12:42:25.287Z,55.83
2017-11-22T12:43:31.138Z,57.40
2017-11-22T12:44:39.490Z,56.48
2017-11-22T12:45:44.615Z,57.04
2017-11-22T12:46:49.365Z,56.80
2017-11-22T12:47:54.236Z,57.95
2017-11-22T12:48:58.988Z,55.03
2017-11-22T12:50:03.845Z,58.17
2017-11-22T12:51:08.726Z,58.98
2017-11-22T12:52:14.392Z,57.49
2017-11-22T12:53:19.320Z,57.13
2017-11-22T12:54:24.327Z,57.86
2017-11-22T12:55:29.257Z,59.05
2017-11-22T12:56:34.111Z,60.33
2017-11-22T12:57:54.576Z,61.41
2017-11-22T12:58:59.403Z,60.68
2017-11-22T13:00:04.222Z,61.49
2017-11-22T13:01:09.076Z,60.74
2017-11-22T13:02:13.903Z,60.86
2017-11-22T13:03:18.766Z,59.89
2017-11-22T13:04:24.012Z,59.96
2017-11-22T13:05:28.897Z,59.32
2017-11-22T13:06:33.748Z,58.37
2017-11-22T13:07:38.877Z,58.22
2017-11-22T13:08:43.682Z,59.61
2017-11-22T13:09:48.417Z,57.61
2017-11-22T13:10:58.492Z,57.64
2017-11-22T13:12:03.378Z,57.71
2017-11-22T13:13:09.013Z,58.08
2017-11-22T13:14:15.745Z,57.83
2017-11-22T13:15:20.488Z,56.26
2017-11-22T13:16:25.292Z,58.82
2017-11-22T13:17:30.835Z,58.00
2017-11-22T13:18:35.763Z,58.43
2017-11-22T13:19:41.046Z,57.58
2017-11-22T13:20:45.815Z,57.94
2017-11-22T13:21:50.635Z,57.56
2017-11-22T13:22:55.414Z,57.57
2017-11-22T13:24:01.575Z,57.37
2017-11-22T13:25:06.352Z,57.85
2017-11-22T13:26:11.199Z,57.25
2017-11-22T13:27:21.754Z,57.77
2017-11-22T13:28:26.648Z,57.08
2017-11-22T13:29:31.597Z,58.91
2017-11-22T13:30:36.749Z,58.46
2017-11-22T13:31:41.565Z,59.12
2017-11-22T13:32:46.504Z,57.27
2017-11-22T13:33:51.350Z,56.14
2017-11-22T13:34:56.214Z,56.28
2017-11-22T13:36:01.179Z,56.06
2017-11-22T13:37:06.205Z,56.68
2017-11-22T13:38:11.452Z,55.95
2017-11-22T13:39:16.464Z,56.63
2017-11-22T13:40:21.366Z,57.31
2017-11-22T13:41:31.337Z,57.61
2017-11-22T13:42:36.244Z,57.72
2017-11-22T13:43:41.605Z,57.58
2017-11-22T13:44:46.467Z,57.59
2017-11-22T13:45:51.380Z,57.18
2017-11-22T13:46:56.278Z,58.09
2017-11-22T13:48:01.126Z,59.12
2017-11-22T13:49:06.027Z,58.99
2017-11-22T13:50:11.226Z,58.68
2017-11-22T13:51:16.213Z,59.02
2017-11-22T13:52:21.120Z,58.87
2017-11-22T13:53:26.553Z,58.66
2017-11-22T13:54:31.924Z,58.92
2017-11-22T13:55:36.875Z,59.41
2017-11-22T13:56:42.207Z,58.12
2017-11-22T13:57:48.876Z,58.61
2017-11-22T13:58:55.014Z,59.06
2017-11-22T14:00:00.482Z,58.21
2017-11-22T14:01:05.556Z,58.20
2017-11-22T14:02:10.620Z,57.58
2017-11-22T14:03:17.255Z,57.71
2017-11-22T14:04:23.396Z,58.71
2017-11-22T14:05:28.984Z,59.38
2017-11-22T14:06:34.437Z,58.32
2017-11-22T14:07:40.197Z,58.55
2017-11-22T14:08:45.793Z,58.93
2017-11-22T14:09:51.253Z,59.15
2017-11-22T14:10:56.037Z,59.24
2017-11-22T14:12:00.971Z,58.62
2017-11-22T14:13:05.934Z,58.79
2017-11-22T14:14:10.929Z,59.54
2017-11-22T14:15:19.777Z,59.18
2017-11-22T14:16:27.477Z,60.11
2017-11-22T14:17:33.271Z,59.18
2017-11-22T14:18:38.816Z,59.32
2017-11-22T14:19:44.918Z,60.15
2017-11-22T14:20:51.468Z,59.62
2017-11-22T14:21:58.511Z,58.72
2017-11-22T14:23:04.231Z,58.65
2017-11-22T14:24:10.977Z,58.87
2017-11-22T14:25:16.048Z,58.19
2017-11-22T14:26:23.140Z,59.10
2017-11-22T14:27:28.565Z,59.81
2017-11-22T14:28:33.529Z,58.85
2017-11-22T14:29:39.204Z,58.56
2017-11-22T14:30:45.680Z,58.91
2017-11-22T14:31:52.260Z,59.27
2017-11-22T14:32:57.287Z,58.18
2017-11-22T14:34:02.576Z,58.03
2017-11-22T14:35:11.041Z,59.24
2017-11-22T14:36:16.813Z,59.38
2017-11-22T14:37:22.259Z,59.87
2017-11-22T14:38:27.018Z,60.23
2017-11-22T14:39:31.972Z,60.25
2017-11-22T14:40:36.679Z,60.12
2017-11-22T14:41:41.597Z,60.42
2017-11-22T14:42:46.829Z,61.11