createdAt,value
2018-09-03T00:02:11.994Z,3.37
2018-09-03T00:04:40.534Z,3.23
2018-09-03T00:07:11.283Z,3.70
2018-09-03T00:09:41.179Z,3.43
2018-09-03T00:12:10.176Z,4.43
2018-09-03T00:14:39.403Z,3.43
2018-09-03T00:17:09.173Z,5.13
2018-09-03T00:19:47.664Z,3.30
2018-09-03T00:22:17.427Z,3.40
2018-09-03T00:24:45.969Z,4.47
2018-09-03T00:27:14.416Z,4.47
2018-09-03T00:29:43.571Z,3.53
2018-09-03T00:32:17.284Z,5.80
2018-09-03T00:34:54.404Z,5.30
2018-09-03T00:37:28.113Z,5.03
2018-09-03T00:40:02.244Z,5.70
2018-09-03T00:43:35.969Z,5.03
2018-09-03T00:46:10.059Z,3.93
2018-09-03T00:48:38.466Z,5.67
2018-09-03T00:51:07.162Z,4.97
2018-09-03T00:53:45.558Z,4.53
2018-09-03T00:56:14.104Z,4.80
2018-09-03T00:58:44.473Z,5.53
2018-09-03T01:01:13.465Z,4.33
2018-09-03T01:03:41.884Z,4.03
2018-09-03T01:06:10.436Z,4.77
2018-09-03T01:08:39.068Z,5.33
2018-09-03T01:11:09.288Z,5.33
2018-09-03T01:13:47.722Z,3.40
2018-09-03T01:16:16.252Z,4.60
2018-09-03T01:18:47.395Z,4.93
2018-09-03T01:21:15.875Z,4.40
2018-09-03T01:24:04.054Z,4.07
2018-09-03T01:26:34.608Z,4.43
2018-09-03T01:29:04.647Z,4.60
2018-09-03T01:31:36.157Z,4.83
2018-09-03T01:34:04.821Z,5.63
2018-09-03T01:36:33.288Z,4.90
2018-09-03T01:39:01.692Z,5.33
2018-09-03T01:41:38.034Z,5.63
2018-09-03T01:44:06.532Z,4.40
2018-09-03T01:46:35.084Z,4.67
2018-09-03T01:49:03.643Z,3.90
2018-09-03T01:51:34.018Z,5.10
2018-09-03T01:54:02.568Z,6.47
2018-09-03T01:56:31.012Z,6.03
2018-09-03T01:58:59.502Z,5.67
2018-09-03T02:01:28.023Z,5.43
2018-09-03T02:03:56.553Z,7.33
2018-09-03T02:06:25.089Z,5.47
2018-09-03T02:08:53.553Z,5.43
2018-09-03T02:14:13.367Z,4.87
2018-09-03T02:16:42.220Z,6.60
2018-09-03T02:19:10.750Z,5.63
2018-09-03T02:21:39.304Z,9.20
2018-09-03T02:24:07.721Z,5.73
2018-09-03T02:26:36.200Z,5.43
2018-09-03T02:29:04.628Z,6.77
2018-09-03T02:31:33.111Z,8.70
2018-09-03T02:34:03.627Z,7.53
2018-09-03T02:36:32.149Z,8.53
2018-09-03T02:39:00.641Z,7.70
2018-09-03T02:41:29.160Z,7.87
2018-09-03T02:43:57.608Z,7.23
2018-09-03T02:46:26.051Z,8.47
2018-09-03T02:48:54.485Z,7.43
2018-09-03T02:51:23.040Z,6.77
2018-09-03T02:53:58.964Z,7.77
2018-09-03T02:56:28.622Z,6.93
2018-09-03T02:58:57.141Z,8.37
2018-09-03T03:01:25.687Z,9.03
2018-09-03T03:03:54.064Z,9.80
2018-09-03T03:06:22.800Z,6.67
2018-09-03T03:08:51.307Z,8.63
2018-09-03T03:11:19.882Z,9.63
2018-09-03T03:13:48.560Z,10.43
2018-09-03T03:16:18.425Z,8.07
2018-09-03T03:18:46.907Z,9.53
2018-09-03T03:21:15.406Z,7.53
2018-09-03T03:23:43.917Z,7.83
2018-09-03T03:26:12.342Z,9.67
2018-09-03T03:28:40.766Z,6.83
2018-09-03T03:31:10.483Z,8.27
2018-09-03T03:33:39.040Z,8.03
2018-09-03T03:36:07.579Z,9.20
2018-09-03T03:38:36.035Z,7.33
2018-09-03T03:41:04.540Z,10.13
2018-09-03T03:43:32.993Z,7.97
2018-09-03T03:46:02.186Z,9.00
2018-09-03T03:48:31.113Z,7.13
2018-09-03T03:50:59.616Z,8.27
2018-09-03T03:53:28.209Z,12.27
2018-09-03T03:55:56.768Z,8.83
2018-09-03T03:58:25.285Z,6.63
2018-09-03T04:00:53.774Z,8.10
2018-09-03T04:03:22.325Z,8.75
2018-09-03T04:05:50.766Z,7.87
2018-09-03T04:08:19.260Z,8.27
2018-09-03T04:10:48.062Z,10.67
2018-09-03T04:13:16.533Z,8.90
2018-09-03T04:15:45.334Z,11.37
2018-09-03T04:18:13.870Z,9.70
2018-09-03T04:20:42.381Z,8.60
2018-09-03T04:23:10.996Z,7.73
2018-09-03T04:25:39.374Z,8.80
2018-09-03T04:28:07.909Z,8.73
2018-09-03T04:30:38.513Z,9.10
2018-09-03T04:33:07.234Z,7.80
2018-09-03T04:35:35.702Z,9.93
2018-09-03T04:38:04.183Z,8.70
2018-09-03T04:40:32.832Z,9.40
2018-09-03T04:43:07.386Z,9.00
2018-09-03T04:45:35.862Z,10.10
2018-09-03T04:48:04.542Z,9.27
2018-09-03T04:50:33.028Z,7.73
2018-09-03T04:53:05.237Z,9.33
2018-09-03T04:55:33.727Z,6.67
2018-09-03T04:58:03.029Z,9.83
2018-09-03T05:00:31.530Z,8.33
2018-09-03T05:03:00.013Z,8.27
2018-09-03T05:05:28.735Z,9.40
2018-09-03T05:07:57.112Z,11.57
2018-09-03T05:10:25.609Z,8.93
2018-09-03T05:12:54.170Z,9.00
2018-09-03T05:15:39.133Z,9.07
2018-09-03T05:18:07.601Z,8.07
2018-09-03T05:20:36.086Z,8.37
2018-09-03T05:23:04.738Z,8.90
2018-09-03T05:25:33.224Z,11.00
2018-09-03T05:28:01.749Z,12.40
2018-09-03T05:30:30.321Z,9.23
2018-09-03T05:32:59.166Z,9.20
2018-09-03T05:35:28.153Z,10.57
2018-09-03T05:37:56.601Z,8.73
2018-09-03T05:40:25.054Z,7.50
2018-09-03T05:42:53.583Z,9.10
2018-09-03T05:45:22.437Z,9.63
2018-09-03T05:47:50.927Z,11.00
2018-09-03T05:50:19.468Z,9.40
2018-09-03T05:52:47.928Z,10.47
2018-09-03T05:55:16.447Z,8.80
2018-09-03T05:57:45.035Z,12.57
2018-09-03T06:00:13.697Z,9.23
2018-09-03T06:02:42.268Z,10.43
2018-09-03T06:05:10.993Z,8.27
2018-09-03T06:07:40.869Z,10.00
2018-09-03T06:10:09.326Z,9.40
2018-09-03T06:12:38.061Z,8.00
2018-09-03T06:15:06.628Z,8.07
2018-09-03T06:17:35.161Z,11.03
2018-09-03T06:20:03.745Z,8.80
2018-09-03T06:22:32.256Z,7.90
2018-09-03T06:25:00.925Z,8.33
2018-09-03T06:27:29.464Z,8.50
2018-09-03T06:29:57.934Z,11.80
2018-09-03T06:32:26.486Z,11.20
2018-09-03T06:34:54.952Z,9.17
2018-09-03T06:37:23.400Z,10.53
2018-09-03T06:39:51.933Z,8.67
2018-09-03T06:42:30.520Z,10.53
2018-09-03T06:44:58.966Z,9.50
2018-09-03T06:47:27.397Z,8.53
2018-09-03T06:49:56.076Z,7.63
2018-09-03T06:52:24.587Z,8.20
2018-09-03T06:54:53.084Z,9.63
2018-09-03T06:57:21.500Z,7.00
2018-09-03T06:59:50.086Z,11.20
2018-09-03T07:02:18.583Z,8.80
2018-09-03T07:04:47.148Z,8.40
2018-09-03T07:07:15.642Z,8.93
2018-09-03T07:09:44.134Z,8.60
2018-09-03T07:12:12.718Z,9.80
2018-09-03T07:14:41.279Z,8.30
2018-09-03T07:17:09.842Z,10.07
2018-09-03T07:19:38.273Z,9.87
2018-09-03T07:22:06.852Z,12.00
2018-09-03T07:24:35.364Z,10.30
2018-09-03T07:27:03.933Z,11.43
2018-09-03T07:29:32.489Z,10.63
2018-09-03T07:32:01.003Z,8.63
2018-09-03T07:34:29.634Z,7.87
2018-09-03T07:36:58.098Z,11.70
2018-09-03T07:39:26.729Z,9.30
2018-09-03T07:41:55.252Z,11.33
2018-09-03T07:44:23.733Z,11.67
2018-09-03T07:46:52.334Z,9.40
2018-09-03T07:49:20.858Z,10.33
2018-09-03T07:51:49.337Z,10.97
2018-09-03T07:54:17.777Z,9.47
2018-09-03T07:56:46.184Z,9.67
2018-09-03T07:59:14.840Z,15.57
2018-09-03T08:01:43.325Z,11.30
2018-09-03T08:04:11.777Z,6.93
2018-09-03T08:06:40.446Z,9.00
2018-09-03T08:09:10.576Z,11.57
2018-09-03T08:11:39.370Z,9.07
2018-09-03T08:14:07.921Z,13.13
2018-09-03T08:16:36.439Z,6.43
2018-09-03T08:19:04.994Z,9.90
2018-09-03T08:21:33.479Z,9.00
2018-09-03T08:24:02.090Z,7.67
2018-09-03T08:26:30.746Z,11.07
2018-09-03T08:28:59.237Z,9.00
2018-09-03T08:31:27.792Z,9.37
2018-09-03T08:33:56.431Z,8.33
2018-09-03T08:36:25.005Z,8.03
2018-09-03T08:38:53.490Z,8.50
2018-09-03T08:41:22.025Z,8.23
2018-09-03T08:43:50.435Z,9.07
2018-09-03T08:46:18.945Z,11.33
2018-09-03T08:48:47.378Z,8.77
2018-09-03T08:51:15.908Z,9.13
2018-09-03T08:53:44.562Z,6.23
2018-09-03T08:56:14.065Z,9.43
2018-09-03T08:58:42.728Z,8.93
2018-09-03T09:01:11.759Z,9.43
2018-09-03T09:03:40.774Z,8.23
2018-09-03T09:06:09.966Z,8.77
2018-09-03T09:08:38.426Z,7.97
2018-09-03T09:11:14.205Z,7.53
2018-09-03T09:13:50.754Z,9.63
2018-09-03T09:16:19.618Z,7.80
2018-09-03T09:18:48.201Z,17.23
2018-09-03T09:21:16.656Z,8.87
2018-09-03T09:23:45.124Z,11.80
2018-09-03T09:26:13.680Z,10.20
2018-09-03T09:28:42.308Z,5.67
2018-09-03T09:31:10.830Z,11.83
2018-09-03T09:33:39.372Z,7.47
2018-09-03T09:36:08.011Z,10.07
2018-09-03T09:38:40.041Z,7.13
2018-09-03T09:41:09.038Z,9.13
2018-09-03T09:43:38.516Z,12.63
2018-09-03T09:46:07.071Z,7.40
2018-09-03T09:48:35.484Z,7.90
2018-09-03T09:51:03.906Z,6.23
2018-09-03T09:53:32.468Z,11.00
2018-09-03T09:56:00.952Z,10.40
2018-09-03T09:58:29.860Z,8.07
2018-09-03T10:01:03.703Z,9.30
2018-09-03T10:03:32.455Z,11.17
2018-09-03T10:06:01.102Z,7.43
2018-09-03T10:08:31.545Z,7.00
2018-09-03T10:11:00.142Z,10.70
2018-09-03T10:13:30.657Z,6.80
2018-09-03T10:15:59.097Z,9.43
2018-09-03T10:18:27.714Z,10.13
2018-09-03T10:20:56.243Z,10.57
2018-09-03T10:23:24.835Z,10.93
2018-09-03T10:25:53.386Z,10.23
2018-09-03T10:28:21.901Z,8.73
2018-09-03T10:30:50.344Z,9.30
2018-09-03T10:33:18.842Z,10.57
2018-09-03T10:35:47.340Z,10.20
2018-09-03T10:38:16.012Z,12.93
2018-09-03T10:40:45.558Z,9.63
2018-09-03T10:43:14.494Z,8.77
2018-09-03T10:45:45.093Z,8.80
2018-09-03T10:48:15.019Z,9.93
2018-09-03T10:50:43.565Z,9.40
2018-09-03T10:53:12.165Z,8.87
2018-09-03T10:55:46.419Z,9.77
2018-09-03T10:58:14.955Z,11.00
2018-09-03T11:00:56.767Z,11.23
2018-09-03T11:03:25.166Z,11.93
2018-09-03T11:05:53.776Z,10.03
2018-09-03T11:08:22.233Z,9.07
2018-09-03T11:10:50.802Z,10.30
2018-09-03T11:13:19.233Z,13.70
2018-09-03T11:15:47.629Z,11.93
2018-09-03T11:18:16.146Z,13.37
2018-09-03T11:20:44.850Z,10.50
2018-09-03T11:23:13.469Z,17.13
2018-09-03T11:25:41.874Z,9.70
2018-09-03T11:28:10.387Z,11.03
2018-09-03T11:30:38.802Z,13.37
2018-09-03T11:33:07.284Z,14.33
2018-09-03T11:35:35.744Z,14.80
2018-09-03T11:38:04.234Z,12.33
2018-09-03T11:40:32.705Z,10.23
2018-09-03T11:43:01.182Z,12.73
2018-09-03T11:45:29.666Z,10.83
2018-09-03T11:47:58.237Z,11.00
2018-09-03T11:50:26.743Z,11.87
2018-09-03T11:52:55.235Z,13.17
2018-09-03T11:55:23.734Z,10.20
2018-09-03T11:57:52.888Z,11.03
2018-09-03T12:00:26.306Z,12.50
2018-09-03T12:02:54.844Z,11.23
2018-09-03T12:05:23.758Z,9.80
2018-09-03T12:07:52.222Z,12.53
2018-09-03T12:10:20.700Z,10.27
2018-09-03T12:12:49.993Z,10.47
2018-09-03T12:15:22.871Z,12.10
2018-09-03T12:17:51.513Z,14.47
2018-09-03T12:20:20.061Z,11.47
2018-09-03T12:22:48.699Z,13.63
2018-09-03T12:25:17.535Z,12.73
2018-09-03T12:27:46.243Z,11.90
2018-09-03T12:30:14.931Z,12.80
2018-09-03T12:32:43.579Z,13.50
2018-09-03T12:35:12.200Z,12.43
2018-09-03T12:37:41.450Z,12.03
2018-09-03T12:40:09.996Z,12.57
2018-09-03T12:42:39.507Z,13.53
2018-09-03T12:45:08.295Z,13.53
2018-09-03T12:47:36.970Z,11.10
2018-09-03T12:50:06.973Z,11.27
2018-09-03T12:52:37.491Z,13.20
2018-09-03T12:55:06.588Z,14.67
2018-09-03T12:57:35.999Z,12.87
2018-09-03T13:00:06.102Z,11.73
2018-09-03T13:02:39.415Z,14.57
2018-09-03T13:05:08.049Z,9.40
2018-09-03T13:07:40.921Z,11.80
2018-09-03T13:10:10.027Z,11.77
2018-09-03T13:12:39.820Z,17.43
2018-09-03T13:15:08.869Z,14.17
2018-09-03T13:17:37.979Z,12.50
2018-09-03T13:20:11.169Z,12.23
2018-09-03T13:22:40.054Z,10.97
2018-09-03T13:25:13.337Z,10.13
2018-09-03T13:27:42.089Z,11.33
2018-09-03T13:30:11.292Z,11.00
2018-09-03T13:32:42.173Z,11.80
2018-09-03T13:35:11.558Z,13.73
2018-09-03T13:37:40.663Z,12.43
2018-09-03T13:40:09.824Z,12.90
2018-09-03T13:42:38.488Z,12.03
2018-09-03T13:45:08.064Z,10.07
2018-09-03T13:47:37.095Z,13.10
2018-09-03T13:50:06.249Z,11.23
2018-09-03T13:52:35.000Z,11.60
2018-09-03T13:55:04.407Z,12.10
2018-09-03T13:57:33.035Z,12.43
2018-09-03T14:00:02.562Z,12.63
2018-09-03T14:02:31.083Z,13.43
2018-09-03T14:04:59.689Z,9.57
2018-09-03T14:07:28.137Z,11.37
2018-09-03T14:09:56.656Z,10.60
2018-09-03T14:12:25.161Z,11.73
2018-09-03T14:14:53.645Z,12.13
2018-09-03T14:17:22.898Z,13.93
2018-09-03T14:19:52.050Z,11.37
2018-09-03T14:22:20.551Z,11.03
2018-09-03T14:24:48.886Z,11.87
2018-09-03T14:27:17.279Z,9.93
2018-09-03T14:29:45.757Z,9.20
2018-09-03T14:32:14.242Z,11.30
2018-09-03T14:34:42.753Z,12.70
2018-09-03T14:37:11.318Z,9.43
2018-09-03T14:39:39.891Z,11.43
2018-09-03T14:42:08.719Z,10.33
2018-09-03T14:44:37.222Z,9.67
2018-09-03T14:47:05.722Z,12.50
2018-09-03T14:49:34.448Z,10.03
2018-09-03T14:52:02.745Z,10.67
2018-09-03T14:54:31.217Z,9.50
2018-09-03T14:56:59.702Z,11.70
2018-09-03T14:59:28.142Z,10.13
2018-09-03T15:01:56.645Z,9.30
2018-09-03T15:04:25.035Z,11.13
2018-09-03T15:06:53.413Z,9.80
2018-09-03T15:09:21.864Z,12.00
2018-09-03T15:11:54.240Z,10.50
2018-09-03T15:14:22.625Z,9.40
2018-09-03T15:16:51.044Z,8.83
2018-09-03T15:19:19.527Z,10.67
2018-09-03T15:21:47.977Z,9.47
2018-09-03T15:24:16.637Z,8.60
2018-09-03T15:26:45.107Z,10.00
2018-09-03T15:29:13.409Z,10.83
2018-09-03T15:31:41.922Z,8.17
2018-09-03T15:34:10.378Z,9.40
2018-09-03T15:36:38.920Z,8.63
2018-09-03T15:39:09.648Z,11.60
2018-09-03T15:41:38.132Z,11.03
2018-09-03T15:44:06.806Z,10.40
2018-09-03T15:46:35.228Z,10.77
2018-09-03T15:49:03.675Z,10.63
2018-09-03T15:51:32.166Z,11.70
2018-09-03T15:54:00.664Z,13.13
2018-09-03T15:56:29.075Z,11.17
2018-09-03T15:58:57.497Z,12.20
2018-09-03T16:01:26.013Z,9.33
2018-09-03T16:03:54.448Z,9.17
2018-09-03T16:06:22.854Z,9.37
2018-09-03T16:08:51.448Z,10.83
2018-09-03T16:11:19.975Z,10.57
2018-09-03T16:13:48.398Z,9.77
2018-09-03T16:16:16.847Z,11.60
2018-09-03T16:18:45.582Z,11.83
2018-09-03T16:21:14.074Z,10.17
2018-09-03T16:23:42.550Z,10.70
2018-09-03T16:26:11.041Z,10.60
2018-09-03T16:28:39.549Z,9.43
2018-09-03T16:31:07.985Z,9.97
2018-09-03T16:33:36.613Z,8.90
2018-09-03T16:36:05.049Z,9.77
2018-09-03T16:38:33.558Z,7.83
2018-09-03T16:41:02.112Z,9.47
2018-09-03T16:43:30.585Z,9.13
2018-09-03T16:45:58.978Z,9.03
2018-09-03T16:48:27.469Z,9.37
2018-09-03T16:50:55.898Z,9.20
2018-09-03T16:53:24.392Z,9.63
2018-09-03T16:55:52.829Z,8.53
2018-09-03T16:58:21.241Z,8.67
2018-09-03T17:00:49.747Z,8.00
2018-09-03T17:03:18.170Z,8.50
2018-09-03T17:05:46.621Z,11.30
2018-09-03T17:08:15.349Z,10.90
2018-09-03T17:10:44.564Z,9.67
2018-09-03T17:13:13.030Z,9.37
2018-09-03T17:15:41.551Z,9.30
2018-09-03T17:18:09.998Z,9.83
2018-09-03T17:20:38.801Z,8.77
2018-09-03T17:23:07.221Z,11.37
2018-09-03T17:25:35.697Z,9.17
2018-09-03T17:28:04.212Z,8.93
2018-09-03T17:30:32.745Z,10.33
2018-09-03T17:33:01.146Z,8.77
2018-09-03T17:35:29.633Z,10.00
2018-09-03T17:37:58.033Z,10.30
2018-09-03T17:40:26.473Z,9.97
2018-09-03T17:42:54.965Z,9.83
2018-09-03T17:45:26.646Z,9.17
2018-09-03T17:47:55.041Z,10.40
2018-09-03T17:50:23.459Z,10.13
2018-09-03T17:52:51.906Z,9.23
2018-09-03T17:55:20.391Z,9.27
2018-09-03T17:57:48.911Z,9.30
2018-09-03T18:00:17.407Z,9.40
2018-09-03T18:02:45.966Z,9.73
2018-09-03T18:05:14.456Z,8.67
2018-09-03T18:07:44.162Z,10.37
2018-09-03T18:10:12.642Z,9.53
2018-09-03T18:12:48.330Z,10.00
2018-09-03T18:15:19.664Z,10.03
2018-09-03T18:18:02.434Z,9.70
2018-09-03T18:20:31.340Z,8.77
2018-09-03T18:22:59.980Z,10.73
2018-09-03T18:25:28.452Z,10.80
2018-09-03T18:27:57.984Z,12.53
2018-09-03T18:30:26.346Z,9.60
2018-09-03T18:32:54.696Z,9.80
2018-09-03T18:35:23.249Z,8.67
2018-09-03T18:37:51.669Z,10.60
2018-09-03T18:40:20.187Z,9.33
2018-09-03T18:42:48.629Z,12.43
2018-09-03T18:45:22.502Z,11.60
2018-09-03T18:47:50.936Z,12.40
2018-09-03T18:50:19.406Z,10.37
2018-09-03T18:52:48.045Z,8.67
2018-09-03T18:55:16.805Z,10.37
2018-09-03T18:57:45.374Z,11.87
2018-09-03T19:00:14.486Z,10.47
2018-09-03T19:02:42.836Z,10.20
2018-09-03T19:05:11.265Z,9.70
2018-09-03T19:07:39.783Z,11.03
2018-09-03T19:10:08.291Z,10.07
2018-09-03T19:12:36.722Z,11.83
2018-09-03T19:15:05.539Z,10.17
2018-09-03T19:17:33.914Z,9.37
2018-09-03T19:20:02.393Z,13.73
2018-09-03T19:22:30.917Z,11.70
2018-09-03T19:24:59.609Z,11.23
2018-09-03T19:27:32.169Z,11.23
2018-09-03T19:30:00.799Z,12.17
2018-09-03T19:32:29.277Z,11.47
2018-09-03T19:34:57.837Z,13.70
2018-09-03T19:37:26.303Z,15.98
2018-09-03T19:39:54.737Z,11.13
2018-09-03T19:42:27.249Z,9.67
2018-09-03T19:44:55.656Z,9.87
2018-09-03T19:47:24.054Z,9.10
2018-09-03T19:49:52.541Z,10.83
2018-09-03T19:52:30.902Z,11.63
2018-09-03T19:54:59.382Z,11.83
2018-09-03T19:57:27.972Z,11.73
2018-09-03T19:59:56.493Z,13.70
2018-09-03T20:02:24.966Z,11.50
2018-09-03T20:04:54.385Z,10.83
2018-09-03T20:07:23.372Z,9.87
2018-09-03T20:10:03.936Z,10.67
2018-09-03T20:12:32.382Z,12.73
2018-09-03T20:15:00.930Z,11.50
2018-09-03T20:17:29.640Z,10.83
2018-09-03T20:19:59.232Z,12.17
2018-09-03T20:22:28.746Z,10.87
2018-09-03T20:24:57.225Z,11.67
2018-09-03T20:27:36.112Z,12.27
2018-09-03T20:30:12.245Z,9.57
2018-09-03T20:32:40.664Z,11.03
2018-09-03T20:35:09.486Z,12.70
2018-09-03T20:37:37.924Z,11.70
2018-09-03T20:40:06.993Z,9.97
2018-09-03T20:42:40.847Z,11.50
2018-09-03T20:45:10.141Z,13.37
2018-09-03T20:47:48.041Z,12.57
2018-09-03T20:50:16.469Z,12.27
2018-09-03T20:52:44.920Z,10.37
2018-09-03T20:55:23.163Z,10.27
2018-09-03T20:57:51.685Z,10.83
2018-09-03T21:00:22.177Z,10.07
2018-09-03T21:02:50.652Z,9.03
2018-09-03T21:05:21.190Z,12.00
2018-09-03T21:07:53.626Z,12.80
2018-09-03T21:10:22.121Z,10.70
2018-09-03T21:12:50.656Z,9.97
2018-09-03T21:15:19.688Z,10.60
2018-09-03T21:17:48.974Z,11.87
2018-09-03T21:20:17.458Z,11.57
2018-09-03T21:22:45.897Z,11.57
2018-09-03T21:25:20.321Z,11.27
2018-09-03T21:27:48.746Z,10.40
2018-09-03T21:30:17.581Z,12.50
2018-09-03T21:32:46.096Z,11.60
2018-09-03T21:35:14.482Z,10.50
2018-09-03T21:37:43.038Z,9.77
2018-09-03T21:40:11.540Z,12.73
2018-09-03T21:42:39.933Z,9.23
2018-09-03T21:45:17.983Z,10.87
2018-09-03T21:47:46.428Z,10.83
2018-09-03T21:50:14.844Z,10.83
2018-09-03T21:52:44.103Z,10.20
2018-09-03T21:55:12.514Z,9.80
2018-09-03T21:57:44.785Z,13.17
2018-09-03T22:00:13.311Z,9.70
2018-09-03T22:02:41.801Z,10.90
2018-09-03T22:05:10.552Z,10.33
2018-09-03T22:07:39.112Z,9.97
2018-09-03T22:10:07.566Z,10.53
2018-09-03T22:12:36.037Z,9.63
2018-09-03T22:15:16.848Z,9.67
2018-09-03T22:17:45.348Z,10.20
2018-09-03T22:20:13.772Z,9.10
2018-09-03T22:22:42.301Z,11.57
2018-09-03T22:25:10.749Z,9.57
2018-09-03T22:27:39.429Z,9.87
2018-09-03T22:30:07.824Z,10.10
2018-09-03T22:32:36.212Z,9.50
2018-09-03T22:35:04.669Z,8.43
2018-09-03T22:37:33.059Z,11.03
2018-09-03T22:40:01.524Z,10.30
2018-09-03T22:42:33.153Z,10.70
2018-09-03T22:45:01.686Z,10.27
2018-09-03T22:47:30.250Z,8.97
2018-09-03T22:49:58.709Z,11.27
2018-09-03T22:52:27.166Z,9.60
2018-09-03T22:54:55.620Z,10.33
2018-09-03T22:57:24.049Z,10.47
2018-09-03T22:59:52.580Z,9.53
2018-09-03T23:02:21.127Z,10.00
2018-09-03T23:04:49.592Z,9.53
2018-09-03T23:07:18.147Z,10.73
2018-09-03T23:09:46.543Z,7.73
2018-09-03T23:12:15.209Z,8.73
2018-09-03T23:14:43.565Z,9.30
2018-09-03T23:17:11.946Z,9.83
2018-09-03T23:19:40.500Z,9.73
2018-09-03T23:22:08.946Z,10.13
2018-09-03T23:24:37.435Z,8.60
2018-09-03T23:27:05.918Z,9.90
2018-09-03T23:29:34.409Z,9.17
2018-09-03T23:32:02.881Z,10.53
2018-09-03T23:34:31.376Z,8.37
2018-09-03T23:36:59.732Z,9.20
2018-09-03T23:39:28.109Z,9.03
2018-09-03T23:41:56.599Z,9.33
2018-09-03T23:44:25.016Z,10.23
2018-09-03T23:46:53.472Z,13.00
2018-09-03T23:49:21.935Z,7.47
2018-09-03T23:51:50.404Z,10.20
2018-09-03T23:54:18.842Z,9.13
2018-09-03T23:56:47.244Z,7.67
2018-09-03T23:59:15.672Z,9.43
