createdAt,value
2018-10-21T00:01:27.817Z,143983.78
2018-10-21T00:03:57.334Z,143946.39
2018-10-21T00:06:26.805Z,143917.72
2018-10-21T00:08:56.132Z,143915.25
2018-10-21T00:11:25.656Z,144000.00
2018-10-21T00:13:54.988Z,143927.70
2018-10-21T00:16:24.420Z,143972.59
2018-10-21T00:18:53.857Z,143977.58
2018-10-21T00:21:23.319Z,143948.91
2018-10-21T00:23:52.736Z,143971.34
2018-10-21T00:26:22.163Z,143937.67
2018-10-21T00:28:51.362Z,143907.75
2018-10-21T00:31:20.861Z,143857.92
2018-10-21T00:33:50.142Z,143833.00
2018-10-21T00:36:19.659Z,143806.86
2018-10-21T00:38:49.044Z,143785.61
2018-10-21T00:41:18.338Z,143796.89
2018-10-21T00:43:47.640Z,143758.22
2018-10-21T00:46:16.871Z,143729.56
2018-10-21T00:48:45.984Z,143713.41
2018-10-21T00:51:15.445Z,143681.03
2018-10-21T00:53:45.034Z,143664.83
2018-10-21T00:56:14.562Z,143770.66
2018-10-21T00:58:43.913Z,143687.22
2018-10-21T01:01:13.582Z,143798.14
2018-10-21T01:03:42.901Z,143719.59
2018-10-21T01:06:12.511Z,143813.06
2018-10-21T01:08:42.177Z,143833.00
2018-10-21T01:11:11.556Z,143790.59
2018-10-21T01:13:40.888Z,143968.81
2018-10-21T01:16:10.144Z,143952.64
2018-10-21T01:18:39.707Z,144037.41
2018-10-21T01:21:09.267Z,144084.83
2018-10-21T01:23:38.750Z,144092.28
2018-10-21T01:26:08.353Z,144102.28
2018-10-21T01:28:37.832Z,144114.73
2018-10-21T01:31:07.482Z,144132.22
2018-10-21T01:33:36.973Z,144102.28
2018-10-21T01:36:06.564Z,144160.91
2018-10-21T01:38:36.035Z,144185.81
2018-10-21T01:41:05.510Z,144109.73
2018-10-21T01:43:34.936Z,144177.09
2018-10-21T01:46:04.424Z,144093.55
2018-10-21T01:48:33.967Z,144202.06
2018-10-21T01:51:03.301Z,144132.22
2018-10-21T01:53:32.704Z,144236.95
2018-10-21T01:56:01.985Z,144183.34
2018-10-21T01:58:31.209Z,144154.66
2018-10-21T02:01:00.830Z,144140.94
2018-10-21T02:03:30.433Z,144129.70
2018-10-21T02:05:59.949Z,144157.13
2018-10-21T02:08:29.274Z,144111.00
2018-10-21T02:10:58.677Z,144132.22
2018-10-21T02:13:28.008Z,144179.63
2018-10-21T02:15:57.395Z,144137.22
2018-10-21T02:18:27.107Z,144098.55
2018-10-21T02:20:56.608Z,144155.92
2018-10-21T02:23:25.989Z,144084.83
2018-10-21T02:25:55.282Z,144094.81
2018-10-21T02:28:24.499Z,144077.28
2018-10-21T02:30:53.984Z,144058.58
2018-10-21T02:33:23.816Z,144109.73
2018-10-21T02:35:53.076Z,144057.36
2018-10-21T02:38:22.532Z,144044.86
2018-10-21T02:41:29.012Z,144071.08
2018-10-21T02:43:58.352Z,144094.81
2018-10-21T02:46:27.882Z,144033.67
2018-10-21T02:48:58.103Z,144005.00
2018-10-21T02:51:27.595Z,144041.13
2018-10-21T02:53:56.945Z,144032.41
2018-10-21T02:56:26.215Z,144024.91
2018-10-21T02:58:55.633Z,144032.41
2018-10-21T03:01:24.924Z,144005.00
2018-10-21T03:03:54.422Z,144054.84
2018-10-21T03:06:23.913Z,144062.34
2018-10-21T03:08:53.182Z,143972.59
2018-10-21T03:11:22.388Z,143930.22
2018-10-21T03:13:51.776Z,144022.44
2018-10-21T03:16:21.250Z,143927.70
2018-10-21T03:18:50.842Z,143902.77
2018-10-21T03:21:20.462Z,143907.75
2018-10-21T03:23:49.792Z,143940.14
2018-10-21T03:26:19.319Z,144064.83
2018-10-21T03:28:48.867Z,143983.78
2018-10-21T03:31:18.517Z,143973.81
2018-10-21T03:33:47.967Z,144005.00
2018-10-21T03:36:17.469Z,143977.58
2018-10-21T03:38:46.783Z,143980.05
2018-10-21T03:41:16.108Z,144032.41
2018-10-21T03:43:45.473Z,143961.36
2018-10-21T03:46:15.978Z,143985.03
2018-10-21T03:48:45.277Z,144029.89
2018-10-21T03:51:14.850Z,144072.28
2018-10-21T03:53:44.104Z,144013.72
2018-10-21T03:56:13.619Z,144059.83
2018-10-21T03:58:43.186Z,144022.44
2018-10-21T04:01:12.654Z,144051.11
2018-10-21T04:03:42.150Z,144082.31
2018-10-21T04:06:11.352Z,144006.20
2018-10-21T04:08:40.703Z,144005.00
2018-10-21T04:11:10.260Z,144029.89
2018-10-21T04:13:39.664Z,144016.19
2018-10-21T04:16:08.996Z,144049.84
2018-10-21T04:18:38.521Z,144056.09
2018-10-21T04:21:07.766Z,144014.97
2018-10-21T04:23:37.278Z,143980.05
2018-10-21T04:26:06.576Z,143987.52
2018-10-21T04:28:36.149Z,143960.09
2018-10-21T04:31:06.103Z,143906.53
2018-10-21T04:33:49.685Z,143865.39
2018-10-21T04:36:22.397Z,143849.22
2018-10-21T04:39:02.308Z,143845.48
2018-10-21T04:41:31.645Z,143864.17
2018-10-21T04:44:00.992Z,143884.08
2018-10-21T04:46:30.569Z,143889.06
2018-10-21T04:49:00.036Z,143932.69
2018-10-21T04:51:29.797Z,144019.97
2018-10-21T04:53:59.107Z,144039.88
2018-10-21T04:56:28.610Z,144012.45
2018-10-21T04:58:58.113Z,144071.08
2018-10-21T05:01:27.522Z,144082.31
2018-10-21T05:03:56.837Z,144062.34
2018-10-21T05:06:26.119Z,144008.72
2018-10-21T05:08:55.459Z,144114.73
2018-10-21T05:11:25.098Z,144007.47
2018-10-21T05:13:54.524Z,144002.47
2018-10-21T05:16:23.904Z,144022.44
2018-10-21T05:18:53.148Z,143961.36
2018-10-21T05:21:22.719Z,143941.41
2018-10-21T05:23:52.243Z,143932.69
2018-10-21T05:26:21.753Z,143932.69
2018-10-21T05:28:51.115Z,143910.27
2018-10-21T05:31:20.549Z,143926.44
2018-10-21T05:33:50.150Z,143972.59
2018-10-21T05:36:19.510Z,143977.58
2018-10-21T05:38:48.865Z,143957.63
2018-10-21T05:41:18.291Z,144074.80
2018-10-21T05:43:47.724Z,144094.81
2018-10-21T05:46:38.954Z,144142.20
2018-10-21T05:49:08.580Z,144178.36
2018-10-21T05:51:38.190Z,144364.28
2018-10-21T05:54:08.439Z,144274.44
2018-10-21T05:56:38.155Z,144239.47
2018-10-21T05:59:07.812Z,144355.55
2018-10-21T06:01:37.266Z,144306.87
2018-10-21T06:04:06.752Z,144285.63
2018-10-21T06:06:36.268Z,144278.17
2018-10-21T06:09:06.332Z,144351.81
2018-10-21T06:11:36.115Z,144295.63
2018-10-21T06:14:05.759Z,144336.78
2018-10-21T06:16:40.001Z,144389.27
2018-10-21T06:19:13.563Z,144333.06
2018-10-21T06:21:43.459Z,144389.27
2018-10-21T06:24:12.863Z,144319.33
2018-10-21T06:26:42.357Z,144339.31
2018-10-21T06:29:11.651Z,144294.36
2018-10-21T06:31:41.080Z,144293.14
2018-10-21T06:34:10.470Z,144271.91
2018-10-21T06:36:40.074Z,144280.64
2018-10-21T06:39:09.715Z,144281.91
2018-10-21T06:41:39.341Z,144339.31
2018-10-21T06:44:08.739Z,144295.63
2018-10-21T06:46:38.312Z,144314.34
2018-10-21T06:49:07.710Z,144331.80
2018-10-21T06:51:37.295Z,144334.31
2018-10-21T06:54:06.672Z,144346.83
2018-10-21T06:56:36.163Z,144446.69
2018-10-21T06:59:05.745Z,144360.55
2018-10-21T07:01:35.218Z,144354.34
2018-10-21T07:04:04.663Z,144396.78
2018-10-21T07:06:34.146Z,144465.42
2018-10-21T07:09:05.752Z,144469.16
2018-10-21T07:11:35.197Z,144445.44
2018-10-21T07:14:04.792Z,144462.94
2018-10-21T07:16:34.151Z,144479.16
2018-10-21T07:19:03.400Z,144501.61
2018-10-21T07:21:32.680Z,144496.61
2018-10-21T07:24:02.088Z,144489.14
2018-10-21T07:26:32.441Z,144556.59
2018-10-21T07:29:01.869Z,144544.06
2018-10-21T07:31:31.153Z,144496.61
2018-10-21T07:34:00.626Z,144466.69
2018-10-21T07:36:30.108Z,144456.69
2018-10-21T07:38:59.601Z,144479.16
2018-10-21T07:41:29.121Z,144531.59
2018-10-21T07:43:58.585Z,144565.33
2018-10-21T07:46:27.822Z,144612.84
2018-10-21T07:48:57.312Z,144655.31
2018-10-21T07:51:26.614Z,144609.09
2018-10-21T07:53:56.097Z,144662.78
2018-10-21T07:56:25.723Z,144694.06
2018-10-21T07:58:55.216Z,144665.31
2018-10-21T08:01:24.449Z,144781.50
2018-10-21T08:03:53.711Z,144705.27
2018-10-21T08:06:36.919Z,144805.25
2018-10-21T08:09:09.517Z,144775.25
2018-10-21T08:11:39.185Z,144664.05
2018-10-21T08:14:08.672Z,144665.31
2018-10-21T08:16:37.928Z,144719.02
2018-10-21T08:19:07.356Z,144746.55
2018-10-21T08:21:36.665Z,144725.28
2018-10-21T08:24:06.233Z,144866.56
2018-10-21T08:26:35.750Z,144776.50
2018-10-21T08:29:05.544Z,144959.11
2018-10-21T08:31:34.764Z,144892.84
2018-10-21T08:34:04.261Z,144996.62
2018-10-21T08:36:33.688Z,144970.34
2018-10-21T08:39:03.085Z,145007.86
2018-10-21T08:41:32.572Z,144921.56
2018-10-21T08:44:02.117Z,144826.58
2018-10-21T08:46:32.093Z,144877.83
2018-10-21T08:49:01.454Z,144974.08
2018-10-21T08:51:30.753Z,145096.72
2018-10-21T08:54:00.208Z,145193.08
2018-10-21T08:56:29.573Z,145119.28
2018-10-21T08:58:59.478Z,145256.94
2018-10-21T09:01:29.028Z,145184.33
2018-10-21T09:03:58.331Z,145441.05
2018-10-21T09:06:27.695Z,145434.78
2018-10-21T09:08:57.060Z,145229.36
2018-10-21T09:11:26.432Z,145032.89
2018-10-21T09:13:55.863Z,144911.59
2018-10-21T09:16:25.229Z,145020.41
2018-10-21T09:18:54.685Z,144969.08
2018-10-21T09:21:24.181Z,144972.86
2018-10-21T09:23:53.792Z,145012.86
2018-10-21T09:26:23.168Z,145030.36
2018-10-21T09:28:52.560Z,145084.22
2018-10-21T09:31:21.972Z,145249.41
2018-10-21T09:33:51.243Z,145194.34
2018-10-21T09:36:20.789Z,145259.42
2018-10-21T09:38:50.202Z,145602.69
2018-10-21T09:41:19.449Z,145718.06
2018-10-21T09:43:48.903Z,145583.87
2018-10-21T09:46:18.430Z,145723.08
2018-10-21T09:48:47.932Z,145828.41
2018-10-21T09:51:17.126Z,145656.59
2018-10-21T09:53:46.584Z,145617.72
2018-10-21T09:56:15.852Z,145507.50
2018-10-21T09:58:45.312Z,145394.67
2018-10-21T10:01:19.537Z,145169.30
2018-10-21T10:03:48.913Z,145164.30
2018-10-21T10:06:18.330Z,145225.62
2018-10-21T10:08:47.775Z,145245.66
2018-10-21T10:11:17.167Z,145413.47
2018-10-21T10:13:46.705Z,145370.88
2018-10-21T10:16:16.121Z,145279.50
2018-10-21T10:18:45.675Z,145522.48
2018-10-21T10:21:15.009Z,145483.69
2018-10-21T10:23:44.395Z,145467.34
2018-10-21T10:26:13.939Z,145547.56
2018-10-21T10:28:43.238Z,145486.17
2018-10-21T10:31:12.665Z,145622.73
2018-10-21T10:33:42.089Z,145605.22
2018-10-21T10:36:11.988Z,145601.47
2018-10-21T10:38:41.236Z,145664.14
2018-10-21T10:41:10.675Z,145494.94
2018-10-21T10:43:40.108Z,145606.48
2018-10-21T10:46:09.561Z,145400.95
2018-10-21T10:48:38.982Z,145354.63
2018-10-21T10:51:08.808Z,145274.50
2018-10-21T10:53:38.449Z,145305.78
2018-10-21T10:56:07.971Z,145327.09
2018-10-21T10:58:37.473Z,145444.80
2018-10-21T11:01:06.930Z,145561.34
2018-10-21T11:03:36.380Z,145354.63
2018-10-21T11:06:05.785Z,145394.67
2018-10-21T11:08:35.096Z,145383.44
2018-10-21T11:11:04.528Z,145439.78
2018-10-21T11:13:33.881Z,145488.70
2018-10-21T11:16:03.682Z,145636.52
2018-10-21T11:18:33.169Z,145431.03
2018-10-21T11:21:02.610Z,145657.86
2018-10-21T11:23:32.020Z,145719.33
2018-10-21T11:26:01.680Z,145847.22
2018-10-21T11:28:31.201Z,145813.34
2018-10-21T11:31:00.653Z,145593.91
2018-10-21T11:33:30.298Z,145734.38
2018-10-21T11:35:59.750Z,145822.12
2018-10-21T11:38:29.186Z,145771.98
2018-10-21T11:40:58.633Z,145761.95
2018-10-21T11:43:27.658Z,145532.52
2018-10-21T11:45:56.754Z,145309.53
2018-10-21T11:48:25.876Z,145405.97
2018-10-21T11:50:54.867Z,145327.09
2018-10-21T11:53:24.272Z,145323.30
2018-10-21T11:55:53.549Z,145493.72
2018-10-21T11:58:23.058Z,145226.88
2018-10-21T12:00:52.303Z,145190.61
2018-10-21T12:03:22.121Z,145214.37
2018-10-21T12:05:51.142Z,145191.81
2018-10-21T12:08:20.104Z,145283.25
2018-10-21T12:10:49.222Z,145394.67
2018-10-21T12:13:18.296Z,145429.77
2018-10-21T12:15:47.428Z,145305.78
2018-10-21T12:18:16.517Z,145433.50
2018-10-21T12:20:45.674Z,145547.56
2018-10-21T12:23:14.803Z,145477.41
2018-10-21T12:25:44.317Z,145535.05
2018-10-21T12:28:13.723Z,145380.91
2018-10-21T12:30:43.020Z,145256.94
2018-10-21T12:33:12.391Z,145437.25
2018-10-21T12:35:41.435Z,145530.03
2018-10-21T12:38:10.538Z,145324.56
2018-10-21T12:40:39.698Z,145270.75
2018-10-21T12:43:08.861Z,145481.16
2018-10-21T12:45:37.888Z,145512.50
2018-10-21T12:48:07.070Z,145660.34
2018-10-21T12:50:36.110Z,145329.56
2018-10-21T12:53:05.407Z,145472.41
2018-10-21T12:55:38.342Z,145412.25
2018-10-21T12:58:08.195Z,145275.77
2018-10-21T13:00:37.383Z,145373.41
2018-10-21T13:03:06.829Z,145387.19
2018-10-21T13:05:36.201Z,145573.91
2018-10-21T13:08:05.440Z,145525.02
2018-10-21T13:10:34.492Z,145571.38
2018-10-21T13:13:03.699Z,145517.47
2018-10-21T13:15:33.152Z,145517.47
2018-10-21T13:18:02.387Z,145517.47
2018-10-21T13:20:31.910Z,145547.56
2018-10-21T13:23:01.458Z,145542.55
2018-10-21T13:25:30.513Z,145565.09
2018-10-21T13:27:59.655Z,145365.92
2018-10-21T13:30:28.880Z,145328.31
2018-10-21T13:32:57.970Z,145297.03
2018-10-21T13:35:27.342Z,145235.64
2018-10-21T13:37:56.567Z,145280.72
2018-10-21T13:40:25.849Z,145199.36
2018-10-21T13:42:55.056Z,145377.16
2018-10-21T13:45:24.516Z,145360.91
2018-10-21T13:47:53.851Z,145258.16
2018-10-21T13:50:23.106Z,145130.50
2018-10-21T13:52:52.667Z,145059.19
2018-10-21T13:55:21.716Z,145064.19
2018-10-21T13:57:50.802Z,145044.16
2018-10-21T14:00:19.932Z,145136.78
2018-10-21T14:02:49.102Z,145168.03
2018-10-21T14:05:18.243Z,145201.84
2018-10-21T14:07:47.372Z,145161.81
2018-10-21T14:10:16.499Z,145265.75
2018-10-21T14:12:45.950Z,145270.75
2018-10-21T14:15:15.445Z,145215.59
2018-10-21T14:17:45.070Z,145119.28
2018-10-21T14:20:14.572Z,145140.52
2018-10-21T14:22:43.624Z,145226.88
2018-10-21T14:25:13.839Z,145263.22
2018-10-21T14:27:45.298Z,145234.37
2018-10-21T14:30:15.058Z,145319.55
2018-10-21T14:32:44.150Z,145203.09
2018-10-21T14:35:13.195Z,145060.44
2018-10-21T14:37:42.301Z,144929.09
2018-10-21T14:40:13.109Z,144841.53
2018-10-21T14:42:42.376Z,144901.58
2018-10-21T14:45:13.069Z,144815.25
2018-10-21T14:47:42.383Z,144832.80
2018-10-21T14:50:12.483Z,144922.81
2018-10-21T14:52:42.197Z,144837.80
2018-10-21T14:55:12.236Z,144742.75
2018-10-21T14:57:42.598Z,144647.78
2018-10-21T15:00:13.676Z,144561.59
2018-10-21T15:02:43.116Z,144520.34
2018-10-21T15:05:13.432Z,144449.16
2018-10-21T15:07:44.352Z,144385.53
2018-10-21T15:10:13.767Z,144446.69
2018-10-21T15:12:42.831Z,144373.06
2018-10-21T15:15:13.210Z,144333.06
2018-10-21T15:17:46.657Z,144321.80
2018-10-21T15:20:16.063Z,144299.34
2018-10-21T15:22:45.145Z,144335.58
2018-10-21T15:25:14.244Z,144310.59
2018-10-21T15:27:43.685Z,144359.34
2018-10-21T15:30:13.197Z,144381.78
2018-10-21T15:32:42.421Z,144414.23
2018-10-21T15:35:11.522Z,144331.80
2018-10-21T15:37:40.836Z,144334.31
2018-10-21T15:40:10.936Z,144319.33
2018-10-21T15:42:40.195Z,144325.59
2018-10-21T15:45:10.896Z,144311.86
2018-10-21T15:47:40.069Z,144429.23
2018-10-21T15:50:09.723Z,144411.72
2018-10-21T15:52:38.792Z,144399.25
2018-10-21T15:55:08.599Z,144373.06
2018-10-21T15:57:37.657Z,144393.00
2018-10-21T16:00:08.945Z,144432.97
2018-10-21T16:02:38.221Z,144419.23
2018-10-21T16:05:08.128Z,144430.44
2018-10-21T16:07:37.375Z,144500.41
2018-10-21T16:10:07.449Z,144570.31
2018-10-21T16:12:36.698Z,144541.59
2018-10-21T16:15:07.959Z,144577.80
2018-10-21T16:17:37.033Z,144535.34
2018-10-21T16:20:07.196Z,144470.41
2018-10-21T16:22:37.961Z,144462.94
2018-10-21T16:25:08.769Z,144499.14
2018-10-21T16:27:37.968Z,144512.87
2018-10-21T16:30:08.966Z,144561.59
2018-10-21T16:32:38.126Z,144469.16
2018-10-21T16:35:07.607Z,144439.22
2018-10-21T16:37:37.064Z,144398.00
2018-10-21T16:40:07.436Z,144469.16
2018-10-21T16:42:36.911Z,144549.06
2018-10-21T16:45:06.472Z,144536.59
2018-10-21T16:47:36.331Z,144466.69
2018-10-21T16:50:06.071Z,144409.25
2018-10-21T16:52:35.205Z,144432.97
2018-10-21T16:55:04.312Z,144432.97
2018-10-21T16:57:33.356Z,144396.78
2018-10-21T17:00:02.576Z,144459.16
2018-10-21T17:02:31.635Z,144446.69
2018-10-21T17:05:01.130Z,144522.86
2018-10-21T17:07:30.158Z,144482.87
2018-10-21T17:09:59.593Z,144442.95
2018-10-21T17:12:28.407Z,144449.16
2018-10-21T17:14:57.506Z,144429.23
2018-10-21T17:17:26.491Z,144424.23
2018-10-21T17:19:55.823Z,144396.78
2018-10-21T17:22:25.259Z,144375.53
2018-10-21T17:24:54.693Z,144375.53
2018-10-21T17:27:24.279Z,144394.25
2018-10-21T17:29:53.326Z,144346.83
2018-10-21T17:32:22.369Z,144319.33
2018-10-21T17:34:51.413Z,144313.08
2018-10-21T17:37:20.510Z,144334.31
2018-10-21T17:39:49.579Z,144330.58
2018-10-21T17:42:18.677Z,144360.55
2018-10-21T17:44:48.176Z,144369.28
2018-10-21T17:47:17.738Z,144340.56
2018-10-21T17:49:47.168Z,144359.34
2018-10-21T17:52:16.506Z,144291.89
2018-10-21T17:54:45.721Z,144275.64
2018-10-21T17:57:14.719Z,144238.22
2018-10-21T17:59:43.871Z,144214.52
2018-10-21T18:02:13.031Z,144204.53
2018-10-21T18:04:42.134Z,144212.05
2018-10-21T18:07:11.485Z,144187.08
2018-10-21T18:09:40.543Z,144173.36
2018-10-21T18:12:09.564Z,144189.59
2018-10-21T18:14:38.852Z,144180.83
2018-10-21T18:17:08.298Z,144229.50
2018-10-21T18:19:37.726Z,144214.52
2018-10-21T18:22:07.592Z,144203.31
2018-10-21T18:24:36.834Z,144236.95
2018-10-21T18:27:05.985Z,144230.75
2018-10-21T18:29:35.134Z,144214.52
2018-10-21T18:32:04.711Z,144230.75
2018-10-21T18:34:34.017Z,144240.73
2018-10-21T18:37:03.289Z,144229.50
2018-10-21T18:39:32.480Z,144229.50
2018-10-21T18:42:01.525Z,144248.20
2018-10-21T18:44:31.804Z,144251.94
2018-10-21T18:47:01.406Z,144243.22
2018-10-21T18:49:30.836Z,144214.52
2018-10-21T18:52:00.410Z,144253.20
2018-10-21T18:54:29.535Z,144254.47
2018-10-21T18:56:58.561Z,144212.05
2018-10-21T18:59:27.669Z,144236.95
2018-10-21T19:01:57.225Z,144245.73
2018-10-21T19:04:26.588Z,144239.47
2018-10-21T19:06:55.893Z,144270.66
2018-10-21T19:09:25.439Z,144318.06
2018-10-21T19:11:54.507Z,144202.06
2018-10-21T19:14:23.572Z,144207.05
2018-10-21T19:16:52.705Z,144184.61
2018-10-21T19:19:21.791Z,144197.06
2018-10-21T19:21:51.354Z,144182.09
2018-10-21T19:24:20.432Z,144209.53
2018-10-21T19:26:49.677Z,144180.83
2018-10-21T19:29:18.713Z,144250.72
2018-10-21T19:31:48.038Z,144224.50
2018-10-21T19:34:17.575Z,144249.47
2018-10-21T19:36:46.992Z,144266.91
2018-10-21T19:39:16.420Z,144232.02
2018-10-21T19:41:45.916Z,144192.08
2018-10-21T19:44:14.929Z,144208.31
2018-10-21T19:46:43.968Z,144236.95
2018-10-21T19:49:13.147Z,144203.31
2018-10-21T19:51:42.233Z,144207.05
2018-10-21T19:54:11.316Z,144200.80
2018-10-21T19:56:40.389Z,144207.05
2018-10-21T19:59:09.468Z,144174.63
2018-10-21T20:01:38.989Z,144195.81
2018-10-21T20:04:08.257Z,144214.52
2018-10-21T20:06:37.420Z,144184.61
2018-10-21T20:09:09.479Z,144208.31
2018-10-21T20:11:39.615Z,144283.16
2018-10-21T20:14:08.714Z,144265.66
2018-10-21T20:16:37.845Z,144253.20
2018-10-21T20:19:07.103Z,144246.94
2018-10-21T20:21:36.210Z,144248.20
2018-10-21T20:24:05.467Z,144222.03
2018-10-21T20:26:34.546Z,144204.53
2018-10-21T20:29:03.769Z,144266.91
2018-10-21T20:31:33.229Z,144220.77
2018-10-21T20:34:02.580Z,144238.22
2018-10-21T20:36:32.091Z,144162.12
2018-10-21T20:39:01.443Z,144248.20
2018-10-21T20:41:30.932Z,144227.02
2018-10-21T20:44:00.196Z,144165.91
2018-10-21T20:46:29.548Z,144254.47
2018-10-21T20:48:58.960Z,144249.47
2018-10-21T20:51:28.716Z,144239.47
2018-10-21T20:53:57.960Z,144158.39
2018-10-21T20:56:27.163Z,144132.22
2018-10-21T20:58:56.670Z,144195.81
2018-10-21T21:01:26.073Z,144240.73
2018-10-21T21:03:55.359Z,144152.14
2018-10-21T21:06:24.690Z,144195.81
2018-10-21T21:08:54.581Z,144134.69
2018-10-21T21:11:23.968Z,144127.23
2018-10-21T21:13:53.353Z,144098.55
2018-10-21T21:16:22.705Z,144093.55
2018-10-21T21:18:53.268Z,144145.94
2018-10-21T21:21:22.680Z,144128.50
2018-10-21T21:23:53.136Z,144093.55
2018-10-21T21:26:22.545Z,144125.97
2018-10-21T21:28:51.916Z,144140.94
2018-10-21T21:31:21.379Z,144109.73
2018-10-21T21:33:50.910Z,144137.22
2018-10-21T21:36:20.526Z,144129.70
2018-10-21T21:38:49.853Z,144193.33
2018-10-21T21:41:19.270Z,144182.09
2018-10-21T21:43:48.945Z,144123.50
2018-10-21T21:46:18.284Z,144117.25
2018-10-21T21:48:47.606Z,144128.50
2018-10-21T21:51:17.006Z,144059.83
2018-10-21T21:53:46.286Z,144014.97
2018-10-21T21:56:15.612Z,143990.03
2018-10-21T21:58:45.193Z,143968.81
2018-10-21T22:01:14.504Z,143945.12
2018-10-21T22:03:43.780Z,143973.81
2018-10-21T22:06:13.202Z,143922.72
2018-10-21T22:08:42.705Z,143968.81
2018-10-21T22:11:12.328Z,143986.30
2018-10-21T22:13:41.848Z,144002.47
2018-10-21T22:16:11.234Z,143932.69
2018-10-21T22:18:40.393Z,143921.45
2018-10-21T22:21:09.940Z,143917.72
2018-10-21T22:23:39.406Z,143923.97
2018-10-21T22:26:08.774Z,143976.33
2018-10-21T22:28:38.260Z,143916.47
2018-10-21T22:31:07.882Z,143948.91
2018-10-21T22:33:37.390Z,143887.84
2018-10-21T22:36:06.937Z,143897.78
2018-10-21T22:38:36.666Z,143909.00
2018-10-21T22:41:06.010Z,143826.80
2018-10-21T22:43:35.362Z,143819.30
2018-10-21T22:46:04.945Z,143809.33
2018-10-21T22:48:34.412Z,143920.25
2018-10-21T22:51:03.798Z,143909.00
2018-10-21T22:53:33.123Z,144009.98
2018-10-21T22:56:02.533Z,144005.00
2018-10-21T22:58:32.010Z,143911.53
2018-10-21T23:01:01.434Z,143869.16
2018-10-21T23:03:30.671Z,143810.59
2018-10-21T23:06:00.073Z,143768.19
2018-10-21T23:08:29.363Z,143803.13
2018-10-21T23:10:58.949Z,143791.84
2018-10-21T23:13:28.433Z,143755.75
2018-10-21T23:15:57.824Z,143773.17
2018-10-21T23:18:27.081Z,143738.28
2018-10-21T23:20:56.507Z,143733.30
2018-10-21T23:23:25.966Z,143725.84
2018-10-21T23:25:55.383Z,143718.39
2018-10-21T23:28:24.903Z,143750.77
2018-10-21T23:30:54.429Z,143770.66
2018-10-21T23:33:23.712Z,143708.42
2018-10-21T23:35:53.104Z,143672.28
2018-10-21T23:38:22.680Z,143681.03
2018-10-21T23:40:52.123Z,143740.80
2018-10-21T23:43:21.548Z,143677.27
2018-10-21T23:45:51.019Z,143687.22
2018-10-21T23:48:20.548Z,143669.81
2018-10-21T23:50:49.960Z,143720.86
2018-10-21T23:53:19.376Z,143748.25
2018-10-21T23:55:48.727Z,143685.97
2018-10-21T23:58:18.700Z,143698.45
