createdAt,value
2018-04-04T00:00:35.487Z,74.27
2018-04-04T00:03:03.097Z,74.05
2018-04-04T00:05:30.665Z,73.97
2018-04-04T00:07:58.222Z,73.39
2018-04-04T00:10:25.801Z,73.14
2018-04-04T00:12:53.399Z,73.36
2018-04-04T00:15:20.995Z,73.61
2018-04-04T00:17:48.606Z,73.68
2018-04-04T00:20:16.179Z,73.96
2018-04-04T00:22:43.750Z,74.16
2018-04-04T00:25:11.684Z,74.03
2018-04-04T00:27:39.313Z,73.99
2018-04-04T00:30:06.879Z,74.51
2018-04-04T00:32:34.443Z,74.62
2018-04-04T00:35:02.016Z,74.40
2018-04-04T00:37:29.633Z,74.15
2018-04-04T00:39:57.200Z,73.37
2018-04-04T00:42:24.772Z,73.27
2018-04-04T00:44:52.337Z,73.44
2018-04-04T00:47:19.929Z,73.36
2018-04-04T00:49:47.504Z,73.35
2018-04-04T00:52:15.104Z,73.21
2018-04-04T00:54:42.662Z,72.90
2018-04-04T00:57:10.194Z,72.93
2018-04-04T00:59:37.802Z,72.64
2018-04-04T01:02:05.367Z,73.16
2018-04-04T01:04:32.938Z,72.89
2018-04-04T01:07:00.524Z,72.96
2018-04-04T01:09:28.941Z,73.14
2018-04-04T01:11:56.598Z,73.02
2018-04-04T01:14:24.140Z,72.98
2018-04-04T01:16:51.689Z,73.04
2018-04-04T01:19:20.344Z,73.03
2018-04-04T01:21:47.962Z,73.24
2018-04-04T01:24:15.532Z,73.44
2018-04-04T01:26:43.087Z,73.79
2018-04-04T01:29:11.578Z,74.06
2018-04-04T01:31:39.164Z,73.89
2018-04-04T01:34:06.943Z,73.59
2018-04-04T01:36:34.510Z,73.60
2018-04-04T01:39:02.064Z,73.94
2018-04-04T01:41:29.613Z,74.20
2018-04-04T01:43:57.175Z,74.26
2018-04-04T01:46:24.736Z,74.36
2018-04-04T01:48:52.331Z,74.30
2018-04-04T01:51:19.885Z,74.43
2018-04-04T01:53:47.438Z,74.52
2018-04-04T01:56:15.023Z,74.77
2018-04-04T01:58:42.545Z,74.78
2018-04-04T02:01:10.131Z,74.63
2018-04-04T02:03:37.691Z,74.81
2018-04-04T02:06:05.287Z,74.44
2018-04-04T02:08:34.537Z,74.32
2018-04-04T02:11:02.312Z,74.61
2018-04-04T02:13:30.307Z,74.43
2018-04-04T02:16:00.014Z,74.33
2018-04-04T02:18:28.062Z,74.71
2018-04-04T02:20:55.616Z,74.66
2018-04-04T02:23:23.215Z,74.74
2018-04-04T02:28:41.120Z,74.91
2018-04-04T02:31:08.751Z,74.90
2018-04-04T02:33:36.376Z,75.16
2018-04-04T02:36:09.322Z,75.56
2018-04-04T02:38:36.900Z,75.57
2018-04-04T02:41:04.439Z,75.32
2018-04-04T02:43:31.995Z,75.51
2018-04-04T02:45:59.564Z,76.15
2018-04-04T02:48:27.112Z,76.38
2018-04-04T02:50:54.897Z,76.41
2018-04-04T02:53:25.752Z,76.32
2018-04-04T02:55:53.285Z,76.26
2018-04-04T02:58:20.836Z,76.33
2018-04-04T03:00:48.378Z,76.22
2018-04-04T03:03:15.947Z,76.16
2018-04-04T03:05:43.509Z,76.27
2018-04-04T03:08:11.042Z,76.25
2018-04-04T03:10:38.600Z,76.39
2018-04-04T03:13:06.181Z,76.84
2018-04-04T03:15:33.873Z,77.18
2018-04-04T03:18:01.421Z,77.72
2018-04-04T03:20:29.791Z,78.17
2018-04-04T03:22:57.418Z,78.39
2018-04-04T03:25:25.312Z,79.17
2018-04-04T03:27:52.849Z,79.67
2018-04-04T03:30:20.453Z,80.20
2018-04-04T03:32:48.026Z,80.27
2018-04-04T03:35:15.642Z,80.17
2018-04-04T03:37:43.201Z,79.83
2018-04-04T03:40:10.852Z,79.60
2018-04-04T03:42:38.769Z,79.02
2018-04-04T03:45:06.480Z,78.91
2018-04-04T03:47:34.405Z,78.77
2018-04-04T03:50:01.955Z,78.38
2018-04-04T03:52:29.452Z,78.45
2018-04-04T03:54:56.988Z,78.36
2018-04-04T03:57:24.635Z,78.27
2018-04-04T03:59:52.241Z,77.82
2018-04-04T04:02:19.945Z,78.46
2018-04-04T04:04:47.632Z,78.38
2018-04-04T04:07:15.173Z,78.27
2018-04-04T04:09:42.728Z,78.58
2018-04-04T04:12:10.377Z,78.96
2018-04-04T04:14:37.930Z,78.91
2018-04-04T04:17:05.601Z,78.95
2018-04-04T04:19:33.788Z,78.47
2018-04-04T04:22:01.340Z,78.31
2018-04-04T04:24:28.868Z,78.30
2018-04-04T04:26:56.432Z,79.26
2018-04-04T04:29:24.403Z,79.56
2018-04-04T04:31:52.155Z,80.50
2018-04-04T04:34:19.797Z,80.18
2018-04-04T04:36:47.368Z,80.31
2018-04-04T04:39:14.930Z,80.10
2018-04-04T04:41:42.490Z,79.70
2018-04-04T04:44:10.141Z,79.60
2018-04-04T04:46:37.696Z,79.81
2018-04-04T04:49:05.374Z,79.92
2018-04-04T04:51:32.923Z,79.92
2018-04-04T04:54:00.491Z,79.77
2018-04-04T04:56:28.973Z,79.50
2018-04-04T04:58:56.545Z,79.36
2018-04-04T05:01:24.325Z,79.00
2018-04-04T05:03:51.892Z,79.01
2018-04-04T05:06:19.472Z,79.06
2018-04-04T05:08:47.038Z,79.08
2018-04-04T05:11:15.864Z,79.24
2018-04-04T05:13:43.465Z,79.61
2018-04-04T05:16:11.096Z,79.52
2018-04-04T05:18:38.689Z,79.38
2018-04-04T05:21:06.344Z,78.37
2018-04-04T05:23:36.109Z,78.05
2018-04-04T05:26:03.675Z,77.73
2018-04-04T05:28:31.873Z,76.52
2018-04-04T05:30:59.532Z,75.82
2018-04-04T05:33:27.569Z,75.68
2018-04-04T05:35:55.129Z,76.81
2018-04-04T05:38:24.432Z,77.56
2018-04-04T05:40:52.030Z,76.92
2018-04-04T05:43:19.594Z,76.88
2018-04-04T05:45:47.166Z,76.51
2018-04-04T05:48:14.910Z,75.69
2018-04-04T05:50:42.520Z,75.42
2018-04-04T05:53:10.678Z,75.38
2018-04-04T05:55:38.251Z,74.37
2018-04-04T05:58:08.982Z,74.33
2018-04-04T06:00:36.590Z,76.24
2018-04-04T06:03:04.243Z,76.13
2018-04-04T06:05:31.827Z,75.38
2018-04-04T06:07:59.373Z,75.28
2018-04-04T06:10:26.984Z,75.81
2018-04-04T06:12:54.618Z,75.43
2018-04-04T06:15:22.520Z,74.33
2018-04-04T06:17:50.250Z,74.73
2018-04-04T06:20:17.811Z,75.42
2018-04-04T06:22:45.355Z,74.35
2018-04-04T06:25:13.166Z,72.70
2018-04-04T06:27:40.717Z,73.50
2018-04-04T06:30:08.302Z,71.75
2018-04-04T06:32:35.864Z,69.86
2018-04-04T06:35:03.660Z,67.79
2018-04-04T06:37:31.394Z,68.08
2018-04-04T06:39:58.957Z,66.76
2018-04-04T06:42:26.554Z,66.63
2018-04-04T06:44:54.557Z,66.32
2018-04-04T06:47:22.145Z,66.34
2018-04-04T06:49:49.744Z,64.28
2018-04-04T06:52:17.324Z,61.60
2018-04-04T06:54:44.903Z,63.05
2018-04-04T06:57:12.459Z,66.72
2018-04-04T06:59:40.631Z,66.35
2018-04-04T07:02:08.200Z,65.41
2018-04-04T07:04:35.742Z,64.57
2018-04-04T07:07:03.327Z,65.84
2018-04-04T07:09:30.888Z,66.80
2018-04-04T07:11:58.478Z,65.79
2018-04-04T07:14:26.038Z,66.09
2018-04-04T07:16:53.589Z,64.93
2018-04-04T07:19:21.165Z,63.73
2018-04-04T07:21:48.723Z,61.65
2018-04-04T07:24:16.426Z,61.42
2018-04-04T07:26:44.030Z,62.28
2018-04-04T07:29:12.236Z,63.48
2018-04-04T07:31:39.800Z,65.31
2018-04-04T07:34:07.382Z,65.80
2018-04-04T07:36:34.973Z,66.79
2018-04-04T07:39:02.574Z,67.09
2018-04-04T07:41:30.139Z,68.53
2018-04-04T07:43:57.688Z,68.27
2018-04-04T07:46:26.120Z,67.45
2018-04-04T07:48:53.668Z,66.88
2018-04-04T07:51:21.213Z,67.72
2018-04-04T07:53:49.941Z,66.49
2018-04-04T07:56:17.546Z,65.23
2018-04-04T07:58:45.086Z,65.02
2018-04-04T08:01:12.657Z,65.57
2018-04-04T08:03:40.230Z,66.66
2018-04-04T08:06:07.792Z,66.47
2018-04-04T08:08:35.474Z,66.91
2018-04-04T08:11:08.257Z,67.42
2018-04-04T08:13:35.907Z,67.82
2018-04-04T08:16:03.585Z,67.51
2018-04-04T08:18:31.170Z,67.25
2018-04-04T08:20:58.747Z,66.52
2018-04-04T08:23:27.131Z,65.55
2018-04-04T08:25:54.842Z,64.18
2018-04-04T08:28:22.914Z,63.79
2018-04-04T08:30:50.515Z,64.25
2018-04-04T08:33:18.095Z,62.92
2018-04-04T08:35:45.653Z,61.26
2018-04-04T08:38:13.261Z,61.08
2018-04-04T08:40:40.804Z,59.90
2018-04-04T08:43:10.110Z,57.61
2018-04-04T08:45:37.692Z,56.63
2018-04-04T08:48:05.275Z,56.12
2018-04-04T08:50:33.800Z,57.46
2018-04-04T08:53:01.390Z,56.10
2018-04-04T08:55:29.024Z,52.35
2018-04-04T08:57:56.609Z,51.46
2018-04-04T09:00:24.780Z,51.62
2018-04-04T09:02:52.412Z,53.10
2018-04-04T09:05:19.992Z,51.51
2018-04-04T09:07:47.553Z,48.74
2018-04-04T09:10:15.158Z,48.94
2018-04-04T09:12:42.735Z,49.08
2018-04-04T09:15:11.456Z,47.38
2018-04-04T09:17:39.212Z,44.90
2018-04-04T09:20:06.765Z,46.49
2018-04-04T09:22:34.353Z,44.64
2018-04-04T09:25:01.946Z,45.40
2018-04-04T09:27:29.513Z,44.26
2018-04-04T09:29:57.086Z,45.06
2018-04-04T09:32:24.813Z,45.44
2018-04-04T09:34:52.401Z,44.90
2018-04-04T09:37:19.947Z,43.99
2018-04-04T09:39:47.511Z,44.45
2018-04-04T09:42:15.256Z,44.34
2018-04-04T09:44:42.808Z,43.82
2018-04-04T09:47:11.341Z,43.83
2018-04-04T09:49:38.913Z,44.73
2018-04-04T09:52:06.463Z,42.79
2018-04-04T09:54:34.019Z,43.24
2018-04-04T09:57:01.583Z,43.86
2018-04-04T09:59:29.120Z,46.44
2018-04-04T10:01:56.764Z,44.32
2018-04-04T10:04:24.326Z,44.33
2018-04-04T10:06:52.776Z,43.29
2018-04-04T10:09:21.718Z,44.02
2018-04-04T10:11:52.678Z,43.98
2018-04-04T10:14:20.300Z,44.92
2018-04-04T10:16:51.225Z,45.13
2018-04-04T10:19:18.810Z,46.12
2018-04-04T10:21:47.250Z,47.57
2018-04-04T10:24:22.225Z,45.78
2018-04-04T10:26:50.265Z,45.53
2018-04-04T10:29:28.413Z,46.03
2018-04-04T10:31:56.146Z,46.92
2018-04-04T10:34:24.053Z,45.22
2018-04-04T10:36:51.657Z,45.30
2018-04-04T10:39:19.672Z,44.30
2018-04-04T10:41:47.279Z,45.53
2018-04-04T10:44:14.964Z,44.87
2018-04-04T10:46:42.860Z,44.07
2018-04-04T10:49:11.010Z,43.30
2018-04-04T10:51:38.616Z,43.85
2018-04-04T10:54:09.809Z,44.09
2018-04-04T10:56:37.357Z,43.50
2018-04-04T10:59:04.926Z,43.96
2018-04-04T11:01:34.398Z,42.20
2018-04-04T11:04:02.129Z,43.27
2018-04-04T11:06:29.674Z,41.91
2018-04-04T11:08:57.247Z,42.08
2018-04-04T11:11:25.045Z,43.07
2018-04-04T11:13:52.672Z,43.69
2018-04-04T11:16:20.215Z,44.19
2018-04-04T11:18:47.721Z,42.17
2018-04-04T11:21:15.200Z,43.85
2018-04-04T11:23:42.793Z,41.98
2018-04-04T11:26:10.307Z,40.20
2018-04-04T11:28:37.835Z,40.07
2018-04-04T11:31:05.632Z,41.01
2018-04-04T11:33:33.263Z,41.49
2018-04-04T11:36:00.794Z,40.04
2018-04-04T11:38:28.311Z,39.30
2018-04-04T11:40:55.916Z,39.78
2018-04-04T11:43:23.548Z,40.77
2018-04-04T11:45:51.024Z,38.47
2018-04-04T11:48:18.519Z,35.36
2018-04-04T11:50:46.012Z,32.49
2018-04-04T11:53:13.597Z,31.09
2018-04-04T11:55:41.137Z,28.68
2018-04-04T11:58:08.702Z,29.17
2018-04-04T12:00:36.263Z,26.83
2018-04-04T12:03:03.872Z,25.64
2018-04-04T12:05:31.409Z,27.53
2018-04-04T12:07:58.943Z,28.29
2018-04-04T12:10:26.564Z,27.92
2018-04-04T12:12:54.115Z,26.83
2018-04-04T12:15:21.660Z,25.57
2018-04-04T12:17:49.207Z,27.45
2018-04-04T12:20:16.802Z,27.62
2018-04-04T12:22:44.351Z,27.73
2018-04-04T12:25:12.278Z,28.46
2018-04-04T12:27:39.986Z,26.47
2018-04-04T12:30:07.552Z,30.47
2018-04-04T12:32:35.099Z,30.01
2018-04-04T12:35:02.611Z,29.72
2018-04-04T12:37:30.882Z,28.21
2018-04-04T12:39:58.420Z,28.77
2018-04-04T12:42:26.874Z,30.88
2018-04-04T12:44:54.438Z,31.52
2018-04-04T12:47:21.982Z,29.64
2018-04-04T12:49:49.577Z,28.34
2018-04-04T12:52:17.095Z,28.84
2018-04-04T12:54:44.601Z,27.56
2018-04-04T12:57:12.136Z,26.57
2018-04-04T12:59:39.733Z,24.52
2018-04-04T13:02:07.276Z,23.44
2018-04-04T13:04:41.800Z,23.87
2018-04-04T13:07:09.418Z,26.04
2018-04-04T13:09:37.238Z,25.69
2018-04-04T13:12:04.774Z,25.49
2018-04-04T13:14:32.340Z,25.75
2018-04-04T13:16:59.879Z,24.63
2018-04-04T13:19:27.789Z,24.93
2018-04-04T13:21:56.726Z,27.06
2018-04-04T13:24:24.458Z,29.78
2018-04-04T13:26:51.979Z,27.91
2018-04-04T13:29:19.502Z,27.39
2018-04-04T13:31:47.152Z,29.65
2018-04-04T13:34:15.151Z,31.00
2018-04-04T13:36:42.679Z,31.66
2018-04-04T13:39:10.411Z,30.35
2018-04-04T13:41:37.903Z,29.03
2018-04-04T13:44:05.427Z,28.39
2018-04-04T13:46:32.907Z,28.79
2018-04-04T13:49:00.441Z,32.46
2018-04-04T13:51:28.274Z,32.03
2018-04-04T13:53:55.771Z,32.64
2018-04-04T13:56:23.294Z,32.17
2018-04-04T13:58:50.771Z,31.08
2018-04-04T14:01:18.258Z,29.33
2018-04-04T14:03:45.854Z,28.62
2018-04-04T14:06:13.390Z,28.58
2018-04-04T14:08:40.887Z,30.62
2018-04-04T14:11:10.028Z,30.22
2018-04-04T14:13:37.565Z,28.39
2018-04-04T14:16:05.183Z,29.34
2018-04-04T14:18:32.712Z,28.95
2018-04-04T14:21:00.217Z,28.87
2018-04-04T14:23:27.699Z,31.05
2018-04-04T14:25:55.202Z,32.59
2018-04-04T14:28:22.789Z,31.00
2018-04-04T14:30:50.259Z,32.22
2018-04-04T14:33:17.827Z,30.42
2018-04-04T14:35:45.310Z,32.21
2018-04-04T14:38:12.792Z,33.69
2018-04-04T14:40:40.399Z,35.13
2018-04-04T14:43:07.883Z,35.67
2018-04-04T14:45:35.453Z,32.12
2018-04-04T14:48:02.982Z,31.10
2018-04-04T14:50:30.643Z,29.31
2018-04-04T14:52:58.198Z,28.48
2018-04-04T14:55:25.817Z,29.80
2018-04-04T14:57:53.521Z,31.88
2018-04-04T15:00:21.063Z,29.89
2018-04-04T15:02:49.000Z,30.94
2018-04-04T15:05:16.923Z,31.21
2018-04-04T15:07:44.438Z,32.87
2018-04-04T15:10:11.968Z,34.65
2018-04-04T15:12:39.514Z,36.03
2018-04-04T15:15:07.617Z,34.87
2018-04-04T15:17:35.176Z,36.12
2018-04-04T15:20:02.744Z,34.44
2018-04-04T15:22:30.320Z,34.68
2018-04-04T15:24:57.890Z,33.55
2018-04-04T15:27:25.416Z,33.62
2018-04-04T15:29:53.005Z,33.27
2018-04-04T15:32:20.557Z,33.03
2018-04-04T15:34:48.130Z,33.61
2018-04-04T15:37:15.858Z,34.08
2018-04-04T15:39:43.360Z,36.22
2018-04-04T15:42:10.894Z,36.03
2018-04-04T15:44:38.401Z,36.07
2018-04-04T15:47:05.986Z,36.64
2018-04-04T15:49:34.406Z,39.19
2018-04-04T15:52:01.915Z,39.51
2018-04-04T15:54:29.465Z,37.27
2018-04-04T15:56:57.014Z,36.67
2018-04-04T15:59:24.715Z,36.02
2018-04-04T16:01:53.383Z,37.79
2018-04-04T16:04:20.950Z,37.18
2018-04-04T16:06:48.566Z,37.14
2018-04-04T16:09:16.119Z,34.11
2018-04-04T16:11:43.647Z,34.64
2018-04-04T16:14:11.330Z,34.05
2018-04-04T16:16:38.815Z,32.85
2018-04-04T16:19:06.329Z,30.05
2018-04-04T16:21:33.922Z,29.79
2018-04-04T16:24:01.436Z,31.82
2018-04-04T16:26:28.947Z,32.04
2018-04-04T16:28:56.896Z,27.84
2018-04-04T16:31:24.714Z,28.74
2018-04-04T16:33:52.334Z,29.58
2018-04-04T16:36:20.155Z,31.02
2018-04-04T16:38:48.071Z,31.18
2018-04-04T16:41:15.619Z,30.57
2018-04-04T16:43:43.175Z,31.05
2018-04-04T16:46:10.714Z,31.13
2018-04-04T16:48:38.432Z,32.85
2018-04-04T16:51:06.051Z,33.68
2018-04-04T16:53:33.910Z,33.58
2018-04-04T16:56:01.422Z,34.08
2018-04-04T16:58:28.900Z,37.61
2018-04-04T17:00:56.417Z,40.44
2018-04-04T17:03:23.952Z,40.81
2018-04-04T17:05:51.435Z,44.65
2018-04-04T17:08:19.119Z,49.11
2018-04-04T17:10:46.608Z,51.28
2018-04-04T17:13:14.309Z,53.82
2018-04-04T17:15:42.156Z,55.63
2018-04-04T17:18:09.691Z,57.12
2018-04-04T17:20:37.770Z,59.14
2018-04-04T17:23:05.373Z,60.42
2018-04-04T17:25:33.046Z,61.38
2018-04-04T17:28:00.627Z,62.46
2018-04-04T17:30:28.215Z,63.55
2018-04-04T17:32:55.771Z,64.01
2018-04-04T17:35:23.354Z,64.41
2018-04-04T17:37:50.888Z,64.89
2018-04-04T17:40:18.690Z,65.12
2018-04-04T17:42:46.284Z,65.36
2018-04-04T17:45:13.870Z,65.33
2018-04-04T17:47:41.683Z,66.02
2018-04-04T17:50:09.228Z,65.63
2018-04-04T17:52:38.599Z,66.08
2018-04-04T17:55:06.343Z,66.77
2018-04-04T17:57:35.481Z,67.71
2018-04-04T18:00:03.634Z,68.02
2018-04-04T18:02:34.288Z,67.64
2018-04-04T18:05:02.489Z,68.19
2018-04-04T18:07:30.029Z,68.73
2018-04-04T18:09:57.594Z,69.34
2018-04-04T18:12:25.244Z,70.61
2018-04-04T18:14:54.034Z,70.98
2018-04-04T18:17:21.594Z,71.08
2018-04-04T18:19:50.598Z,70.77
2018-04-04T18:22:18.322Z,71.15
2018-04-04T18:24:45.958Z,71.42
2018-04-04T18:27:13.852Z,71.23
2018-04-04T18:29:44.069Z,71.08
2018-04-04T18:32:13.212Z,70.95
2018-04-04T18:34:41.134Z,70.95
2018-04-04T18:37:09.562Z,71.17
2018-04-04T18:39:38.460Z,71.32
2018-04-04T18:42:06.056Z,71.04
2018-04-04T18:44:36.420Z,71.61
2018-04-04T18:47:04.338Z,72.28
2018-04-04T18:49:34.933Z,72.15
2018-04-04T18:52:09.661Z,72.45
2018-04-04T18:54:41.200Z,72.70
2018-04-04T18:57:09.362Z,73.57
2018-04-04T18:59:39.558Z,74.54
2018-04-04T19:02:07.117Z,75.16
2018-04-04T19:04:34.982Z,75.18
2018-04-04T19:07:02.554Z,75.00
2018-04-04T19:09:30.742Z,74.81
2018-04-04T19:11:58.785Z,74.78
2018-04-04T19:14:26.383Z,74.75
2018-04-04T19:16:53.975Z,74.93
2018-04-04T19:19:21.762Z,74.81
2018-04-04T19:21:51.058Z,75.87
2018-04-04T19:24:18.631Z,75.89
2018-04-04T19:26:46.177Z,75.67
2018-04-04T19:29:13.961Z,75.87
2018-04-04T19:31:41.539Z,75.87
2018-04-04T19:34:09.175Z,75.61
2018-04-04T19:36:36.762Z,75.88
2018-04-04T19:39:04.381Z,76.09
2018-04-04T19:41:31.914Z,75.63
2018-04-04T19:43:59.685Z,75.75
2018-04-04T19:46:27.264Z,75.95
2018-04-04T19:48:54.783Z,76.02
2018-04-04T19:51:22.264Z,75.72
2018-04-04T19:53:49.778Z,75.44
2018-04-04T19:56:17.994Z,76.01
2018-04-04T19:58:46.468Z,76.45
2018-04-04T20:01:13.981Z,76.69
2018-04-04T20:03:41.514Z,76.58
2018-04-04T20:06:09.189Z,77.01
2018-04-04T20:08:36.693Z,78.32
2018-04-04T20:11:04.244Z,77.20
2018-04-04T20:13:31.930Z,77.16
2018-04-04T20:16:00.296Z,76.73
2018-04-04T20:18:28.076Z,76.09
2018-04-04T20:20:55.625Z,75.92
2018-04-04T20:23:23.163Z,75.83
2018-04-04T20:25:50.741Z,75.86
2018-04-04T20:28:18.356Z,75.42
2018-04-04T20:30:45.927Z,75.74
2018-04-04T20:33:13.537Z,75.64
2018-04-04T20:35:41.126Z,75.25
2018-04-04T20:38:08.722Z,75.62
2018-04-04T20:40:36.254Z,75.69
2018-04-04T20:43:03.826Z,76.19
2018-04-04T20:45:32.915Z,75.62
2018-04-04T20:48:00.543Z,75.43
2018-04-04T20:50:28.260Z,75.61
2018-04-04T20:52:55.993Z,75.49
2018-04-04T20:55:23.559Z,75.80
2018-04-04T20:57:51.134Z,75.85
2018-04-04T21:00:18.801Z,76.07
2018-04-04T21:02:46.433Z,76.86
2018-04-04T21:05:14.393Z,78.45
2018-04-04T21:07:42.184Z,77.68
2018-04-04T21:10:09.966Z,76.59
2018-04-04T21:12:43.208Z,76.30
2018-04-04T21:15:10.771Z,75.62
2018-04-04T21:17:38.573Z,77.25
2018-04-04T21:20:06.146Z,77.65
2018-04-04T21:22:33.719Z,77.76
2018-04-04T21:25:01.484Z,77.90
2018-04-04T21:27:29.515Z,77.30
2018-04-04T21:29:57.244Z,76.79
2018-04-04T21:32:25.068Z,76.50
2018-04-04T21:34:52.613Z,74.82
2018-04-04T21:37:20.491Z,75.41
2018-04-04T21:39:48.064Z,75.04
2018-04-04T21:42:16.067Z,75.09
2018-04-04T21:44:43.593Z,75.37
2018-04-04T21:47:11.443Z,75.71
2018-04-04T21:49:39.175Z,76.29
2018-04-04T21:52:06.762Z,74.92
2018-04-04T21:54:34.285Z,72.37
2018-04-04T21:57:01.912Z,71.45
2018-04-04T21:59:29.743Z,70.14
2018-04-04T22:01:57.260Z,69.50
2018-04-04T22:04:24.803Z,68.65
2018-04-04T22:06:52.364Z,68.57
2018-04-04T22:09:20.259Z,68.87
2018-04-04T22:11:53.768Z,68.54
2018-04-04T22:14:21.764Z,66.83
2018-04-04T22:16:49.747Z,66.50
2018-04-04T22:19:19.049Z,66.61
2018-04-04T22:21:46.763Z,66.96
2018-04-04T22:24:14.525Z,66.59
2018-04-04T22:26:43.027Z,66.66
2018-04-04T22:29:11.828Z,65.94
2018-04-04T22:31:43.858Z,66.03
2018-04-04T22:34:11.537Z,66.98
2018-04-04T22:36:43.924Z,66.94
2018-04-04T22:39:11.465Z,65.05
2018-04-04T22:41:41.385Z,66.04
2018-04-04T22:44:09.765Z,66.36
2018-04-04T22:46:43.625Z,66.04
2018-04-04T22:49:12.061Z,66.95
2018-04-04T22:51:44.696Z,67.97
2018-04-04T22:54:12.503Z,68.27
2018-04-04T22:56:42.819Z,68.04
2018-04-04T22:59:10.698Z,67.41
2018-04-04T23:04:30.422Z,68.48
2018-04-04T23:06:58.040Z,68.31
2018-04-04T23:09:26.447Z,67.03
2018-04-04T23:11:54.105Z,68.33
2018-04-04T23:14:23.581Z,69.25
2018-04-04T23:16:51.188Z,70.41
2018-04-04T23:19:18.889Z,70.73
2018-04-04T23:21:46.465Z,71.87
2018-04-04T23:24:14.194Z,72.18
2018-04-04T23:26:41.804Z,72.64
2018-04-04T23:29:10.118Z,70.90
2018-04-04T23:31:37.925Z,71.64
2018-04-04T23:34:05.557Z,72.87
2018-04-04T23:36:33.114Z,73.68
2018-04-04T23:39:00.652Z,73.65
2018-04-04T23:41:28.533Z,73.92
2018-04-04T23:43:56.111Z,74.14
2018-04-04T23:46:23.883Z,73.63
2018-04-04T23:48:51.448Z,74.44
2018-04-04T23:51:18.982Z,75.59
2018-04-04T23:53:46.521Z,76.16
2018-04-04T23:56:14.291Z,75.85
2018-04-04T23:58:41.837Z,75.45
