createdAt,value
2018-10-16T00:00:18.841Z,99.90
2018-10-16T00:02:47.932Z,99.90
2018-10-16T00:05:17.536Z,99.90
2018-10-16T00:07:46.133Z,99.90
2018-10-16T00:10:18.896Z,99.90
2018-10-16T00:12:47.612Z,99.90
2018-10-16T00:15:16.140Z,99.90
2018-10-16T00:17:44.649Z,99.90
2018-10-16T00:20:13.147Z,99.90
2018-10-16T00:22:41.680Z,99.90
2018-10-16T00:25:14.492Z,99.90
2018-10-16T00:27:43.043Z,99.90
2018-10-16T00:30:11.618Z,99.90
2018-10-16T00:32:40.982Z,99.90
2018-10-16T00:35:09.862Z,99.90
2018-10-16T00:37:38.544Z,99.90
2018-10-16T00:40:07.965Z,99.90
2018-10-16T00:42:36.485Z,99.90
2018-10-16T00:45:06.072Z,99.90
2018-10-16T00:47:34.600Z,99.90
2018-10-16T00:50:03.153Z,99.90
2018-10-16T00:52:31.696Z,99.90
2018-10-16T00:55:00.258Z,99.90
2018-10-16T00:57:28.781Z,99.90
2018-10-16T00:59:57.321Z,99.90
2018-10-16T01:02:26.119Z,99.90
2018-10-16T01:04:57.473Z,99.90
2018-10-16T01:07:26.032Z,99.90
2018-10-16T01:09:54.565Z,99.90
2018-10-16T01:12:23.093Z,99.90
2018-10-16T01:14:51.612Z,99.90
2018-10-16T01:17:20.143Z,99.90
2018-10-16T01:19:48.640Z,99.90
2018-10-16T01:22:17.148Z,99.90
2018-10-16T01:24:45.678Z,99.90
2018-10-16T01:27:14.192Z,99.90
2018-10-16T01:29:42.709Z,99.90
2018-10-16T01:32:11.240Z,99.90
2018-10-16T01:34:39.775Z,99.90
2018-10-16T01:37:08.313Z,99.90
2018-10-16T01:39:36.831Z,99.90
2018-10-16T01:42:05.526Z,99.90
2018-10-16T01:44:34.050Z,99.90
2018-10-16T01:47:02.696Z,99.90
2018-10-16T01:49:31.264Z,99.90
2018-10-16T01:51:59.795Z,99.90
2018-10-16T01:54:28.377Z,99.90
2018-10-16T01:56:56.884Z,99.90
2018-10-16T01:59:25.430Z,99.90
2018-10-16T02:01:53.926Z,99.90
2018-10-16T02:04:22.447Z,99.90
2018-10-16T02:06:51.386Z,99.90
2018-10-16T02:09:20.667Z,99.90
2018-10-16T02:11:49.181Z,99.90
2018-10-16T02:14:17.693Z,99.90
2018-10-16T02:16:46.192Z,99.90
2018-10-16T02:19:14.732Z,99.90
2018-10-16T02:21:43.217Z,99.90
2018-10-16T02:24:11.719Z,99.90
2018-10-16T02:26:40.264Z,99.90
2018-10-16T02:29:08.823Z,99.90
2018-10-16T02:31:37.388Z,99.90
2018-10-16T02:34:06.137Z,99.90
2018-10-16T02:36:34.648Z,99.90
2018-10-16T02:39:03.264Z,99.90
2018-10-16T02:41:31.752Z,99.90
2018-10-16T02:44:00.270Z,99.90
2018-10-16T02:46:29.204Z,99.90
2018-10-16T02:48:57.700Z,99.90
2018-10-16T02:51:26.205Z,99.90
2018-10-16T02:53:54.722Z,99.90
2018-10-16T02:56:23.241Z,99.90
2018-10-16T02:58:51.769Z,99.90
2018-10-16T03:01:20.312Z,99.90
2018-10-16T03:03:48.884Z,99.90
2018-10-16T03:06:17.391Z,99.90
2018-10-16T03:08:45.944Z,99.90
2018-10-16T03:11:14.465Z,99.90
2018-10-16T03:13:43.026Z,99.90
2018-10-16T03:16:11.604Z,99.90
2018-10-16T03:18:40.096Z,99.90
2018-10-16T03:21:08.629Z,99.90
2018-10-16T03:23:37.180Z,99.90
2018-10-16T03:26:05.817Z,99.90
2018-10-16T03:28:34.303Z,99.90
2018-10-16T03:31:02.917Z,99.90
2018-10-16T03:33:31.456Z,99.90
2018-10-16T03:35:59.968Z,99.90
2018-10-16T03:38:28.487Z,99.90
2018-10-16T03:40:57.025Z,99.90
2018-10-16T03:43:25.601Z,99.90
2018-10-16T03:45:54.113Z,99.90
2018-10-16T03:48:22.728Z,99.90
2018-10-16T03:50:51.245Z,99.90
2018-10-16T03:53:19.827Z,99.90
2018-10-16T03:55:48.372Z,99.90
2018-10-16T03:58:16.884Z,99.90
2018-10-16T04:00:45.415Z,99.90
2018-10-16T04:03:13.940Z,99.90
2018-10-16T04:05:42.466Z,99.90
2018-10-16T04:08:10.996Z,99.90
2018-10-16T04:10:39.552Z,99.90
2018-10-16T04:13:08.105Z,99.90
2018-10-16T04:15:36.615Z,99.90
2018-10-16T04:18:05.124Z,99.90
2018-10-16T04:20:33.674Z,99.90
2018-10-16T04:23:02.264Z,99.90
2018-10-16T04:25:30.760Z,99.90
2018-10-16T04:27:59.264Z,99.90
2018-10-16T04:30:27.756Z,99.90
2018-10-16T04:32:56.285Z,99.90
2018-10-16T04:35:24.780Z,99.90
2018-10-16T04:37:53.307Z,99.90
2018-10-16T04:40:21.833Z,99.90
2018-10-16T04:42:50.318Z,99.90
2018-10-16T04:45:18.856Z,99.90
2018-10-16T04:47:47.364Z,99.90
2018-10-16T04:50:15.919Z,99.90
2018-10-16T04:52:44.432Z,99.90
2018-10-16T04:55:13.043Z,99.90
2018-10-16T04:57:41.523Z,99.90
2018-10-16T05:00:10.377Z,99.90
2018-10-16T05:02:40.254Z,99.90
2018-10-16T05:05:13.456Z,99.90
2018-10-16T05:07:41.972Z,99.90
2018-10-16T05:10:16.868Z,99.90
2018-10-16T05:12:45.376Z,99.90
2018-10-16T05:15:20.254Z,99.90
2018-10-16T05:17:48.744Z,99.90
2018-10-16T05:20:17.272Z,99.90
2018-10-16T05:22:45.791Z,99.90
2018-10-16T05:25:14.316Z,99.90
2018-10-16T05:27:42.978Z,99.90
2018-10-16T05:30:11.614Z,99.90
2018-10-16T05:32:40.208Z,99.90
2018-10-16T05:35:09.302Z,99.90
2018-10-16T05:37:38.401Z,99.90
2018-10-16T05:40:07.602Z,99.90
2018-10-16T05:42:36.396Z,99.90
2018-10-16T05:45:05.362Z,99.90
2018-10-16T05:47:33.909Z,99.90
2018-10-16T05:50:02.425Z,99.90
2018-10-16T05:52:30.978Z,99.90
2018-10-16T05:54:59.534Z,99.90
2018-10-16T05:57:28.074Z,99.90
2018-10-16T06:01:00.025Z,99.90
2018-10-16T06:03:28.592Z,99.90
2018-10-16T06:05:57.072Z,99.90
2018-10-16T06:08:25.625Z,99.90
2018-10-16T06:10:54.273Z,99.90
2018-10-16T06:13:22.692Z,99.90
2018-10-16T06:15:51.275Z,99.90
2018-10-16T06:18:19.780Z,99.90
2018-10-16T06:20:48.280Z,99.90
2018-10-16T06:23:16.807Z,99.90
2018-10-16T06:25:45.330Z,99.90
2018-10-16T06:28:19.862Z,99.90
2018-10-16T06:30:48.434Z,99.90
2018-10-16T06:33:19.469Z,99.90
2018-10-16T06:35:47.986Z,99.90
2018-10-16T06:38:16.609Z,99.90
2018-10-16T06:40:45.230Z,99.90
2018-10-16T06:43:13.918Z,99.90
2018-10-16T06:45:42.457Z,99.90
2018-10-16T06:48:11.178Z,99.90
2018-10-16T06:50:39.535Z,99.50
2018-10-16T06:53:08.353Z,97.20
2018-10-16T06:55:36.900Z,94.90
2018-10-16T06:58:06.026Z,93.50
2018-10-16T07:00:34.568Z,88.60
2018-10-16T07:03:03.103Z,85.40
2018-10-16T07:05:31.663Z,80.40
2018-10-16T07:08:00.220Z,76.40
2018-10-16T07:10:28.774Z,77.90
2018-10-16T07:12:57.520Z,74.60
2018-10-16T07:15:26.116Z,72.00
2018-10-16T07:17:54.636Z,71.30
2018-10-16T07:20:23.148Z,70.30
2018-10-16T07:22:51.635Z,70.00
2018-10-16T07:25:20.164Z,68.50
2018-10-16T07:27:48.707Z,67.10
2018-10-16T07:30:17.677Z,65.40
2018-10-16T07:32:46.217Z,65.30
2018-10-16T07:35:14.781Z,63.60
2018-10-16T07:37:43.398Z,63.30
2018-10-16T07:40:12.252Z,61.70
2018-10-16T07:42:41.228Z,59.50
2018-10-16T07:45:09.838Z,58.40
2018-10-16T07:47:38.617Z,54.20
2018-10-16T07:50:09.484Z,54.90
2018-10-16T07:52:38.096Z,54.20
2018-10-16T07:55:08.457Z,53.30
2018-10-16T07:57:37.012Z,53.70
2018-10-16T08:00:06.861Z,52.90
2018-10-16T08:02:35.466Z,47.90
2018-10-16T08:05:04.066Z,47.60
2018-10-16T08:07:32.563Z,45.90
2018-10-16T08:10:01.088Z,45.20
2018-10-16T08:12:29.579Z,46.20
2018-10-16T08:14:58.071Z,46.40
2018-10-16T08:17:26.606Z,43.80
2018-10-16T08:19:55.120Z,39.80
2018-10-16T08:22:23.616Z,37.60
2018-10-16T08:24:52.157Z,36.70
2018-10-16T08:27:20.656Z,36.20
2018-10-16T08:29:49.196Z,39.50
2018-10-16T08:32:17.721Z,36.60
2018-10-16T08:34:46.264Z,38.60
2018-10-16T08:37:52.136Z,35.70
2018-10-16T08:40:21.526Z,39.30
2018-10-16T08:43:01.236Z,39.00
2018-10-16T08:45:40.977Z,40.70
2018-10-16T08:49:18.647Z,42.50
2018-10-16T08:51:49.622Z,40.90
2018-10-16T08:54:18.377Z,43.30
2018-10-16T08:56:46.889Z,44.40
2018-10-16T08:59:15.508Z,43.00
2018-10-16T09:01:44.044Z,44.60
2018-10-16T09:04:12.570Z,46.10
2018-10-16T09:06:41.144Z,46.40
2018-10-16T09:09:12.617Z,47.20
2018-10-16T09:11:42.599Z,47.50
2018-10-16T09:14:11.602Z,46.00
2018-10-16T09:16:40.052Z,46.20
2018-10-16T09:19:08.593Z,48.00
2018-10-16T09:21:37.113Z,46.00
2018-10-16T09:24:05.720Z,45.60
2018-10-16T09:26:34.307Z,49.20
2018-10-16T09:29:02.843Z,48.50
2018-10-16T09:31:31.380Z,47.40
2018-10-16T09:33:59.899Z,49.40
2018-10-16T09:36:28.441Z,49.70
2018-10-16T09:38:56.945Z,46.90
2018-10-16T09:41:25.520Z,48.00
2018-10-16T09:43:54.044Z,47.40
2018-10-16T09:46:22.554Z,47.10
2018-10-16T09:48:51.112Z,48.70
2018-10-16T09:51:19.620Z,48.00
2018-10-16T09:53:48.206Z,49.10
2018-10-16T09:56:16.733Z,46.90
2018-10-16T09:58:45.245Z,48.80
2018-10-16T10:01:19.236Z,48.10
2018-10-16T10:03:47.755Z,45.00
2018-10-16T10:06:16.245Z,49.00
2018-10-16T10:08:44.782Z,44.50
2018-10-16T10:11:13.296Z,43.40
2018-10-16T10:13:41.942Z,45.50
2018-10-16T10:16:10.472Z,45.00
2018-10-16T10:18:38.962Z,46.50
2018-10-16T10:21:07.509Z,39.90
2018-10-16T10:23:36.056Z,38.80
2018-10-16T10:26:04.672Z,44.30
2018-10-16T10:28:33.188Z,45.40
2018-10-16T10:31:01.699Z,45.60
2018-10-16T10:33:30.220Z,42.60
2018-10-16T10:35:58.755Z,40.60
2018-10-16T10:38:27.291Z,40.60
2018-10-16T10:40:55.779Z,42.80
2018-10-16T10:43:24.325Z,42.50
2018-10-16T10:45:52.833Z,42.00
2018-10-16T10:48:21.370Z,39.00
2018-10-16T10:50:50.012Z,40.70
2018-10-16T10:53:18.386Z,37.60
2018-10-16T10:55:46.927Z,39.60
2018-10-16T10:58:15.452Z,37.30
2018-10-16T11:00:43.952Z,39.40
2018-10-16T11:03:12.599Z,42.50
2018-10-16T11:05:40.992Z,38.60
2018-10-16T11:08:09.495Z,38.80
2018-10-16T11:10:37.988Z,40.60
2018-10-16T11:13:06.476Z,39.70
2018-10-16T11:15:34.975Z,39.10
2018-10-16T11:18:03.456Z,39.20
2018-10-16T11:20:32.007Z,44.50
2018-10-16T11:23:00.530Z,41.50
2018-10-16T11:25:29.033Z,42.20
2018-10-16T11:27:57.553Z,41.60
2018-10-16T11:30:26.209Z,41.00
2018-10-16T11:32:54.650Z,40.60
2018-10-16T11:35:23.198Z,41.10
2018-10-16T11:37:51.719Z,37.10
2018-10-16T11:40:20.192Z,38.20
2018-10-16T11:42:48.717Z,40.60
2018-10-16T11:45:17.369Z,40.30
2018-10-16T11:47:45.883Z,39.30
2018-10-16T11:50:21.103Z,38.00
2018-10-16T11:52:49.665Z,40.60
2018-10-16T11:55:18.171Z,40.00
2018-10-16T11:57:46.720Z,41.70
2018-10-16T12:00:17.091Z,39.30
2018-10-16T12:02:45.908Z,39.70
2018-10-16T12:05:14.443Z,36.60
2018-10-16T12:07:42.995Z,40.20
2018-10-16T12:10:11.524Z,39.70
2018-10-16T12:12:39.995Z,38.00
2018-10-16T12:15:08.598Z,37.20
2018-10-16T12:17:56.087Z,37.00
2018-10-16T12:20:27.843Z,37.90
2018-10-16T12:22:56.371Z,38.60
2018-10-16T12:25:24.927Z,38.50
2018-10-16T12:27:53.475Z,36.50
2018-10-16T12:30:22.039Z,36.90
2018-10-16T12:32:50.556Z,37.70
2018-10-16T12:35:19.070Z,37.60
2018-10-16T12:37:47.660Z,36.50
2018-10-16T12:40:16.386Z,36.90
2018-10-16T12:42:44.810Z,37.00
2018-10-16T12:45:13.686Z,36.50
2018-10-16T12:47:42.116Z,34.20
2018-10-16T12:50:10.667Z,36.70
2018-10-16T12:52:39.147Z,37.10
2018-10-16T12:55:07.900Z,36.60
2018-10-16T12:57:36.500Z,36.50
2018-10-16T13:00:05.790Z,37.00
2018-10-16T13:02:34.316Z,38.90
2018-10-16T13:05:02.989Z,35.70
2018-10-16T13:07:36.521Z,36.70
2018-10-16T13:10:07.650Z,37.00
2018-10-16T13:12:36.169Z,36.60
2018-10-16T13:15:05.623Z,37.80
2018-10-16T13:17:34.139Z,37.70
2018-10-16T13:20:02.841Z,37.00
2018-10-16T13:22:31.371Z,37.30
2018-10-16T13:24:59.879Z,40.50
2018-10-16T13:27:28.435Z,38.50
2018-10-16T13:29:56.995Z,38.90
2018-10-16T13:32:25.830Z,39.40
2018-10-16T13:34:54.615Z,41.30
2018-10-16T13:37:23.208Z,38.30
2018-10-16T13:39:51.747Z,35.80
2018-10-16T13:42:20.241Z,35.40
2018-10-16T13:44:48.700Z,38.40
2018-10-16T13:47:17.195Z,35.50
2018-10-16T13:49:45.709Z,33.70
2018-10-16T13:52:14.306Z,36.90
2018-10-16T13:54:42.748Z,35.90
2018-10-16T13:57:11.272Z,36.60
2018-10-16T13:59:39.823Z,37.70
2018-10-16T14:02:08.375Z,38.10
2018-10-16T14:04:36.922Z,39.00
2018-10-16T14:07:05.643Z,39.20
2018-10-16T14:09:34.197Z,38.00
2018-10-16T14:12:03.816Z,35.30
2018-10-16T14:14:32.352Z,34.00
2018-10-16T14:17:00.937Z,35.30
2018-10-16T14:19:29.456Z,37.60
2018-10-16T14:21:58.062Z,40.40
2018-10-16T14:24:26.524Z,40.00
2018-10-16T14:26:55.023Z,41.90
2018-10-16T14:29:23.593Z,41.00
2018-10-16T14:31:52.191Z,41.40
2018-10-16T14:34:20.740Z,40.40
2018-10-16T14:36:49.231Z,42.90
2018-10-16T14:39:17.772Z,42.70
2018-10-16T14:41:46.302Z,43.60
2018-10-16T14:44:14.912Z,42.40
2018-10-16T14:46:43.352Z,42.00
2018-10-16T14:49:11.851Z,43.00
2018-10-16T14:51:40.375Z,41.80
2018-10-16T14:54:09.232Z,43.60
2018-10-16T14:56:37.770Z,40.90
2018-10-16T14:59:06.315Z,45.40
2018-10-16T15:01:34.812Z,44.90
2018-10-16T15:04:03.323Z,46.70
2018-10-16T15:06:32.232Z,47.90
2018-10-16T15:09:00.828Z,46.50
2018-10-16T15:11:29.308Z,47.40
2018-10-16T15:13:57.844Z,47.70
2018-10-16T15:16:26.412Z,47.40
2018-10-16T15:18:54.884Z,47.70
2018-10-16T15:21:23.364Z,50.30
2018-10-16T15:23:51.926Z,49.90
2018-10-16T15:26:20.486Z,48.70
2018-10-16T15:28:49.174Z,50.50
2018-10-16T15:31:17.681Z,53.40
2018-10-16T15:33:46.191Z,50.30
2018-10-16T15:36:14.771Z,52.70
2018-10-16T15:38:43.206Z,52.50
2018-10-16T15:41:11.774Z,52.50
2018-10-16T15:43:40.447Z,54.10
2018-10-16T15:46:08.944Z,53.80
2018-10-16T15:48:37.436Z,54.20
2018-10-16T15:51:05.946Z,54.40
2018-10-16T15:53:34.439Z,55.90
2018-10-16T15:56:02.986Z,55.60
2018-10-16T15:58:31.514Z,56.60
2018-10-16T16:01:00.022Z,56.90
2018-10-16T16:03:28.589Z,57.10
2018-10-16T16:05:57.154Z,57.90
2018-10-16T16:08:25.646Z,57.90
2018-10-16T16:10:54.195Z,58.40
2018-10-16T16:13:22.721Z,58.90
2018-10-16T16:15:51.251Z,60.00
2018-10-16T16:18:19.768Z,59.40
2018-10-16T16:20:48.255Z,60.60
2018-10-16T16:23:16.772Z,61.60
2018-10-16T16:25:45.324Z,62.10
2018-10-16T16:28:13.865Z,62.50
2018-10-16T16:30:42.369Z,63.40
2018-10-16T16:33:10.942Z,63.90
2018-10-16T16:35:39.474Z,64.70
2018-10-16T16:38:08.095Z,65.80
2018-10-16T16:40:36.618Z,65.50
2018-10-16T16:43:05.231Z,64.50
2018-10-16T16:45:33.806Z,66.00
2018-10-16T16:48:02.312Z,65.40
2018-10-16T16:50:30.835Z,66.30
2018-10-16T16:52:59.456Z,65.50
2018-10-16T16:55:27.928Z,64.40
2018-10-16T16:57:56.529Z,63.40
2018-10-16T17:00:25.041Z,63.90
2018-10-16T17:02:53.531Z,63.70
2018-10-16T17:05:22.065Z,63.50
2018-10-16T17:07:50.598Z,65.40
2018-10-16T17:10:19.139Z,67.20
2018-10-16T17:12:47.680Z,68.10
2018-10-16T17:15:16.788Z,68.70
2018-10-16T17:17:46.193Z,69.70
2018-10-16T17:20:14.704Z,70.60
2018-10-16T17:22:43.238Z,71.80
2018-10-16T17:25:13.528Z,74.00
2018-10-16T17:27:42.558Z,74.20
2018-10-16T17:30:13.199Z,78.00
2018-10-16T17:32:42.308Z,77.80
2018-10-16T17:35:11.520Z,80.00
2018-10-16T17:37:40.683Z,80.60
2018-10-16T17:40:11.804Z,80.30
2018-10-16T17:42:42.174Z,81.70
2018-10-16T17:45:12.325Z,82.80
2018-10-16T17:47:40.997Z,82.80
2018-10-16T17:50:11.784Z,86.20
2018-10-16T17:52:40.807Z,87.00
2018-10-16T17:55:10.131Z,87.40
2018-10-16T17:57:38.750Z,87.50
2018-10-16T18:00:11.321Z,88.00
2018-10-16T18:02:39.876Z,87.80
2018-10-16T18:05:08.422Z,90.50
2018-10-16T18:07:36.973Z,90.60
2018-10-16T18:10:06.114Z,91.80
2018-10-16T18:12:34.626Z,92.40
2018-10-16T18:15:03.211Z,92.60
2018-10-16T18:17:31.736Z,93.30
2018-10-16T18:20:00.283Z,93.70
2018-10-16T18:22:28.808Z,93.50
2018-10-16T18:24:57.376Z,94.20
2018-10-16T18:27:25.891Z,94.30
2018-10-16T18:29:54.495Z,94.70
2018-10-16T18:32:23.003Z,96.00
2018-10-16T18:34:51.555Z,96.10
2018-10-16T18:37:20.081Z,97.40
2018-10-16T18:39:48.598Z,98.20
2018-10-16T18:42:17.115Z,98.70
2018-10-16T18:44:45.683Z,97.80
2018-10-16T18:47:14.172Z,98.70
2018-10-16T18:49:42.689Z,99.90
2018-10-16T18:52:11.314Z,99.80
2018-10-16T18:54:39.847Z,99.90
2018-10-16T18:57:08.689Z,99.90
2018-10-16T18:59:37.197Z,99.90
2018-10-16T19:02:05.920Z,99.90
2018-10-16T19:04:34.482Z,99.90
2018-10-16T19:07:03.451Z,99.90
2018-10-16T19:09:32.099Z,99.90
2018-10-16T19:12:00.624Z,99.90
2018-10-16T19:14:29.183Z,99.90
2018-10-16T19:16:57.823Z,99.90
2018-10-16T19:19:26.387Z,99.90
2018-10-16T19:21:54.932Z,99.90
2018-10-16T19:24:23.451Z,99.90
2018-10-16T19:26:52.044Z,99.90
2018-10-16T19:29:20.520Z,99.90
2018-10-16T19:31:49.079Z,99.90
2018-10-16T19:34:17.585Z,99.90
2018-10-16T19:36:46.188Z,99.90
2018-10-16T19:39:14.816Z,99.90
2018-10-16T19:41:43.246Z,99.90
2018-10-16T19:44:11.783Z,99.90
2018-10-16T19:46:40.284Z,99.90
2018-10-16T19:49:08.827Z,99.90
2018-10-16T19:51:37.341Z,99.90
2018-10-16T19:54:06.203Z,99.90
2018-10-16T19:56:34.732Z,99.90
2018-10-16T19:59:03.508Z,99.90
2018-10-16T20:01:32.144Z,99.90
2018-10-16T20:04:00.685Z,99.90
2018-10-16T20:06:29.328Z,99.90
2018-10-16T20:08:57.965Z,99.90
2018-10-16T20:11:26.435Z,99.90
2018-10-16T20:13:55.008Z,99.90
2018-10-16T20:16:23.512Z,99.90
2018-10-16T20:18:52.044Z,99.90
2018-10-16T20:21:20.568Z,99.90
2018-10-16T20:23:49.103Z,99.90
2018-10-16T20:26:17.644Z,99.90
2018-10-16T20:28:46.160Z,99.90
2018-10-16T20:31:14.698Z,99.90
2018-10-16T20:33:43.200Z,99.90
2018-10-16T20:36:11.716Z,99.90
2018-10-16T20:38:40.240Z,99.90
2018-10-16T20:41:08.784Z,99.90
2018-10-16T20:43:37.276Z,99.90
2018-10-16T20:46:06.415Z,99.90
2018-10-16T20:48:34.956Z,99.90
2018-10-16T20:51:03.496Z,99.90
2018-10-16T20:53:32.045Z,99.90
2018-10-16T20:56:00.559Z,99.90
2018-10-16T20:58:29.141Z,99.90
2018-10-16T21:00:57.793Z,99.90
2018-10-16T21:03:26.335Z,99.90
2018-10-16T21:05:54.937Z,99.90
2018-10-16T21:08:23.390Z,99.90
2018-10-16T21:10:51.905Z,99.90
2018-10-16T21:13:20.419Z,99.90
2018-10-16T21:15:48.943Z,99.90
2018-10-16T21:18:17.471Z,99.90
2018-10-16T21:20:45.996Z,99.90
2018-10-16T21:23:14.508Z,99.90
2018-10-16T21:25:43.059Z,99.90
2018-10-16T21:28:11.602Z,99.90
2018-10-16T21:30:40.139Z,99.90
2018-10-16T21:33:08.704Z,99.90
2018-10-16T21:35:37.264Z,99.90
2018-10-16T21:38:05.847Z,99.90
2018-10-16T21:40:34.424Z,99.90
2018-10-16T21:43:03.039Z,99.90
2018-10-16T21:45:31.569Z,99.90
2018-10-16T21:48:00.097Z,99.90
2018-10-16T21:50:28.663Z,99.90
2018-10-16T21:52:57.184Z,99.90
2018-10-16T21:55:25.716Z,99.90
2018-10-16T21:57:54.253Z,99.90
2018-10-16T22:00:28.025Z,99.90
2018-10-16T22:02:57.689Z,99.90
2018-10-16T22:05:26.407Z,99.90
2018-10-16T22:07:56.346Z,99.90
2018-10-16T22:10:24.887Z,99.90
2018-10-16T22:12:53.486Z,99.90
2018-10-16T22:15:22.095Z,99.90
2018-10-16T22:17:50.903Z,99.90
2018-10-16T22:20:19.489Z,99.90
2018-10-16T22:22:48.888Z,99.90
2018-10-16T22:25:17.469Z,99.90
2018-10-16T22:27:46.003Z,99.90
2018-10-16T22:30:14.627Z,99.90
2018-10-16T22:32:43.164Z,99.90
2018-10-16T22:35:12.125Z,99.90
2018-10-16T22:37:40.614Z,99.90
2018-10-16T22:40:09.933Z,99.90
2018-10-16T22:42:38.501Z,99.90
2018-10-16T22:45:07.925Z,99.90
2018-10-16T22:47:36.470Z,99.90
2018-10-16T22:50:08.165Z,99.90
2018-10-16T22:52:36.717Z,99.90
2018-10-16T22:55:06.245Z,99.90
2018-10-16T22:57:34.711Z,99.90
2018-10-16T23:00:03.428Z,99.90
2018-10-16T23:02:31.975Z,99.90
2018-10-16T23:05:00.564Z,99.90
2018-10-16T23:07:29.086Z,99.90
2018-10-16T23:09:57.636Z,99.90
2018-10-16T23:12:26.131Z,99.90
2018-10-16T23:14:54.692Z,99.90
2018-10-16T23:17:23.196Z,99.90
2018-10-16T23:19:51.712Z,99.90
2018-10-16T23:22:20.238Z,99.90
2018-10-16T23:24:48.784Z,99.90
2018-10-16T23:27:17.343Z,99.90
2018-10-16T23:29:45.881Z,99.90
2018-10-16T23:32:14.435Z,99.90
2018-10-16T23:34:43.001Z,99.90
2018-10-16T23:37:11.621Z,99.90
2018-10-16T23:39:40.080Z,99.90
2018-10-16T23:42:08.589Z,99.90
2018-10-16T23:44:37.140Z,99.90
2018-10-16T23:47:05.840Z,99.90
2018-10-16T23:49:34.352Z,99.90
2018-10-16T23:52:02.878Z,99.90
2018-10-16T23:54:31.441Z,99.90
2018-10-16T23:56:59.989Z,99.90
2018-10-16T23:59:28.560Z,99.90
