createdAt,value
2022-12-24T00:00:31.576Z,4.5
2022-12-24T00:01:31.537Z,4.5
2022-12-24T00:02:31.648Z,4.5
2022-12-24T00:03:31.889Z,4.6
2022-12-24T00:04:31.539Z,4.5
2022-12-24T00:05:31.550Z,4.6
2022-12-24T00:06:31.561Z,4.6
2022-12-24T00:07:31.548Z,4.7
2022-12-24T00:08:31.540Z,4.8
2022-12-24T00:09:31.559Z,4.7
2022-12-24T00:10:31.543Z,4.7
2022-12-24T00:11:31.558Z,4.7
2022-12-24T00:12:31.539Z,4.6
2022-12-24T00:13:31.546Z,4.6
2022-12-24T00:14:31.550Z,4.6
2022-12-24T00:15:31.556Z,4.5
2022-12-24T00:16:31.614Z,4.6
2022-12-24T00:17:31.549Z,4.6
2022-12-24T00:18:31.536Z,4.6
2022-12-24T00:19:31.548Z,4.7
2022-12-24T00:20:31.544Z,4.6
2022-12-24T00:21:31.535Z,4.5
2022-12-24T00:22:31.550Z,4.5
2022-12-24T00:23:31.541Z,4.6
2022-12-24T00:24:31.572Z,4.5
2022-12-24T00:25:31.590Z,4.5
2022-12-24T00:26:31.577Z,4.6
2022-12-24T00:27:31.570Z,4.6
2022-12-24T00:28:31.539Z,4.6
2022-12-24T00:29:31.553Z,4.6
2022-12-24T00:30:31.582Z,4.7
2022-12-24T00:31:31.636Z,4.8
2022-12-24T00:32:31.556Z,4.7
2022-12-24T00:33:31.543Z,4.6
2022-12-24T00:34:31.535Z,4.6
2022-12-24T00:35:31.541Z,4.6
2022-12-24T00:36:31.548Z,4.6
2022-12-24T00:37:31.552Z,4.5
2022-12-24T00:38:31.552Z,4.4
2022-12-24T00:39:31.636Z,4.4
2022-12-24T00:40:31.570Z,4.3
2022-12-24T00:41:31.528Z,4.4
2022-12-24T00:42:31.581Z,4.3
2022-12-24T00:43:31.547Z,4.3
2022-12-24T00:44:31.557Z,4.3
2022-12-24T00:45:31.555Z,4.3
2022-12-24T00:46:31.672Z,4.3
2022-12-24T00:47:31.596Z,4.3
2022-12-24T00:48:31.533Z,4.3
2022-12-24T00:49:31.532Z,4.4
2022-12-24T00:50:31.559Z,4.4
2022-12-24T00:51:31.679Z,4.4
2022-12-24T00:52:31.795Z,4.3
2022-12-24T00:53:31.600Z,4.4
2022-12-24T00:54:31.547Z,4.4
2022-12-24T00:55:31.544Z,4.2
2022-12-24T00:56:31.542Z,4.1
2022-12-24T00:57:31.565Z,4.1
2022-12-24T00:58:31.558Z,3.9
2022-12-24T00:59:31.556Z,3.9
2022-12-24T01:00:31.553Z,3.7
2022-12-24T01:01:31.655Z,3.7
2022-12-24T01:02:31.903Z,3.7
2022-12-24T01:03:31.611Z,3.6
2022-12-24T01:04:31.537Z,3.5
2022-12-24T01:05:31.627Z,3.5
2022-12-24T01:06:31.553Z,3.5
2022-12-24T01:07:31.535Z,3.3
2022-12-24T01:08:31.549Z,3.2
2022-12-24T01:09:31.555Z,3
2022-12-24T01:10:31.545Z,3.2
2022-12-24T01:11:31.534Z,3.2
2022-12-24T01:12:31.552Z,3.2
2022-12-24T01:13:31.549Z,3.3
2022-12-24T01:14:31.543Z,3.5
2022-12-24T01:15:31.638Z,3.5
2022-12-24T01:16:31.628Z,3.6
2022-12-24T01:17:31.547Z,3.4
2022-12-24T01:18:31.538Z,3.4
2022-12-24T01:19:31.553Z,3.4
2022-12-24T01:20:31.684Z,3.3
2022-12-24T01:21:31.541Z,3.3
2022-12-24T01:22:31.905Z,3.4
2022-12-24T01:23:31.557Z,3.5
2022-12-24T01:24:31.551Z,3.3
2022-12-24T01:25:31.650Z,3.4
2022-12-24T01:26:31.555Z,3.4
2022-12-24T01:27:31.556Z,3.4
2022-12-24T01:28:31.533Z,3.6
2022-12-24T01:29:31.585Z,3.5
2022-12-24T01:30:31.549Z,3.5
2022-12-24T01:31:31.641Z,3.7
2022-12-24T01:32:31.534Z,3.7
2022-12-24T01:33:31.544Z,3.7
2022-12-24T01:34:31.555Z,3.7
2022-12-24T01:35:41.549Z,3.7
2022-12-24T01:36:31.543Z,3.6
2022-12-24T01:37:31.551Z,3.6
2022-12-24T01:38:31.548Z,3.7
2022-12-24T01:39:31.553Z,3.8
2022-12-24T01:40:31.571Z,3.7
2022-12-24T01:41:31.548Z,3.8
2022-12-24T01:42:31.542Z,3.8
2022-12-24T01:43:31.557Z,3.8
2022-12-24T01:44:36.462Z,3.7
2022-12-24T01:45:31.567Z,3.8
2022-12-24T01:46:31.735Z,3.9
2022-12-24T01:47:31.553Z,3.9
2022-12-24T01:48:31.537Z,3.9
2022-12-24T01:49:31.550Z,3.8
2022-12-24T01:50:31.564Z,3.8
2022-12-24T01:51:31.548Z,3.9
2022-12-24T01:52:31.543Z,4
2022-12-24T01:53:31.622Z,4
2022-12-24T01:54:31.565Z,4
2022-12-24T01:55:31.561Z,4
2022-12-24T01:56:31.546Z,4
2022-12-24T01:57:31.561Z,3.9
2022-12-24T01:58:31.545Z,3.9
2022-12-24T01:59:31.563Z,3.9
2022-12-24T02:00:31.574Z,3.9
2022-12-24T02:01:31.693Z,3.8
2022-12-24T02:02:31.891Z,3.8
2022-12-24T02:03:31.644Z,3.8
2022-12-24T02:04:31.552Z,3.8
2022-12-24T02:05:31.694Z,3.8
2022-12-24T02:06:31.553Z,3.9
2022-12-24T02:07:31.642Z,3.9
2022-12-24T02:08:31.543Z,3.9
2022-12-24T02:09:31.555Z,3.9
2022-12-24T02:10:31.545Z,3.9
2022-12-24T02:11:31.545Z,3.9
2022-12-24T02:12:31.543Z,3.9
2022-12-24T02:13:31.539Z,4
2022-12-24T02:14:31.643Z,3.9
2022-12-24T02:15:31.563Z,4
2022-12-24T02:16:31.679Z,4
2022-12-24T02:17:31.547Z,3.9
2022-12-24T02:18:31.559Z,3.9
2022-12-24T02:19:31.596Z,4
2022-12-24T02:20:31.548Z,3.9
2022-12-24T02:21:31.630Z,3.9
2022-12-24T02:22:31.569Z,3.8
2022-12-24T02:23:31.543Z,3.8
2022-12-24T02:24:31.560Z,3.7
2022-12-24T02:25:31.557Z,3.8
2022-12-24T02:26:31.583Z,3.8
2022-12-24T02:27:31.545Z,3.8
2022-12-24T02:28:31.557Z,3.9
2022-12-24T02:29:31.585Z,3.9
2022-12-24T02:30:31.565Z,3.9
2022-12-24T02:31:31.716Z,3.8
2022-12-24T02:32:31.568Z,3.8
2022-12-24T02:33:31.547Z,3.7
2022-12-24T02:34:31.565Z,3.8
2022-12-24T02:35:27.134Z,3.8
2022-12-24T02:36:31.571Z,3.9
2022-12-24T02:37:31.608Z,3.9
2022-12-24T02:38:31.564Z,3.8
2022-12-24T02:39:31.565Z,3.7
2022-12-24T02:40:31.568Z,3.8
2022-12-24T02:41:31.554Z,3.7
2022-12-24T02:42:31.548Z,3.8
2022-12-24T02:43:31.546Z,3.9
2022-12-24T02:44:31.871Z,3.9
2022-12-24T02:45:50.328Z,3.8
2022-12-24T02:46:31.602Z,3.8
2022-12-24T02:47:34.154Z,3.8
2022-12-24T02:48:31.550Z,3.8
2022-12-24T02:49:31.559Z,3.8
2022-12-24T02:50:31.560Z,3.8
2022-12-24T02:51:31.561Z,3.8
2022-12-24T02:52:31.558Z,3.8
2022-12-24T02:53:31.557Z,3.7
2022-12-24T02:54:31.557Z,3.7
2022-12-24T02:55:31.583Z,3.7
2022-12-24T02:56:54.185Z,3.7
2022-12-24T02:57:31.559Z,3.7
2022-12-24T02:58:31.551Z,3.8
2022-12-24T02:59:31.572Z,3.7
2022-12-24T03:00:31.635Z,3.7
2022-12-24T03:01:31.624Z,3.6
2022-12-24T03:02:31.699Z,3.6
2022-12-24T03:03:31.556Z,3.6
2022-12-24T03:04:31.546Z,3.6
2022-12-24T03:05:31.558Z,3.5
2022-12-24T03:06:31.536Z,3.5
2022-12-24T03:07:31.550Z,3.6
2022-12-24T03:08:31.552Z,3.6
2022-12-24T03:09:31.554Z,3.6
2022-12-24T03:10:31.534Z,3.6
2022-12-24T03:11:31.545Z,3.6
2022-12-24T03:12:31.545Z,3.6
2022-12-24T03:13:31.535Z,3.6
2022-12-24T03:14:31.543Z,3.6
2022-12-24T03:15:31.553Z,3.6
2022-12-24T03:16:31.690Z,3.6
2022-12-24T03:17:31.540Z,3.6
2022-12-24T03:18:31.554Z,3.6
2022-12-24T03:19:31.597Z,3.6
2022-12-24T03:20:31.549Z,3.6
2022-12-24T03:21:31.555Z,3.6
2022-12-24T03:22:31.563Z,3.6
2022-12-24T03:23:31.590Z,3.6
2022-12-24T03:24:31.547Z,3.6
2022-12-24T03:25:31.579Z,3.6
2022-12-24T03:26:31.638Z,3.7
2022-12-24T03:27:31.588Z,3.6
2022-12-24T03:28:31.644Z,3.6
2022-12-24T03:29:31.638Z,3.7
2022-12-24T03:30:31.539Z,3.7
2022-12-24T03:31:31.596Z,3.6
2022-12-24T03:32:31.545Z,3.6
2022-12-24T03:33:31.573Z,3.7
2022-12-24T03:34:31.583Z,3.6
2022-12-24T03:35:31.555Z,3.6
2022-12-24T03:36:31.564Z,3.5
2022-12-24T03:37:31.547Z,3.5
2022-12-24T03:38:31.561Z,3.5
2022-12-24T03:39:31.598Z,3.6
2022-12-24T03:40:31.551Z,3.6
2022-12-24T03:41:31.552Z,3.6
2022-12-24T03:42:31.555Z,3.6
2022-12-24T03:43:31.569Z,3.5
2022-12-24T03:44:31.584Z,3.5
2022-12-24T03:45:54.099Z,3.5
2022-12-24T03:46:31.565Z,3.4
2022-12-24T03:47:31.561Z,3.4
2022-12-24T03:48:32.948Z,3.3
2022-12-24T03:49:31.558Z,3.3
2022-12-24T03:50:31.553Z,3.3
2022-12-24T03:51:31.547Z,3.2
2022-12-24T03:52:31.565Z,3.1
2022-12-24T03:53:31.554Z,3
2022-12-24T03:54:31.552Z,2.8
2022-12-24T03:55:31.552Z,2.7
2022-12-24T03:56:31.625Z,2.6
2022-12-24T03:57:31.548Z,2.5
2022-12-24T03:58:31.608Z,2.5
2022-12-24T03:59:31.539Z,2.3
2022-12-24T04:00:31.571Z,2.2
2022-12-24T04:01:31.633Z,2.1
2022-12-24T04:02:31.665Z,2
2022-12-24T04:03:31.709Z,1.9
2022-12-24T04:04:31.604Z,1.9
2022-12-24T04:05:31.670Z,1.8
2022-12-24T04:06:31.750Z,1.7
2022-12-24T04:07:31.822Z,1.6
2022-12-24T04:08:31.781Z,1.5
2022-12-24T04:09:31.552Z,1.4
2022-12-24T04:10:31.567Z,1.5
2022-12-24T04:11:31.555Z,1.5
2022-12-24T04:12:31.566Z,1.4
2022-12-24T04:13:31.570Z,1.3
2022-12-24T04:14:31.558Z,1.3
2022-12-24T04:15:31.587Z,1.3
2022-12-24T04:16:31.671Z,1.3
2022-12-24T04:17:31.629Z,1.2
2022-12-24T04:18:31.565Z,1
2022-12-24T04:19:31.577Z,0.9
2022-12-24T04:20:31.565Z,0.9
2022-12-24T04:21:31.547Z,0.8
2022-12-24T04:22:31.545Z,0.7
2022-12-24T04:23:31.563Z,0.6
2022-12-24T04:24:31.633Z,0.6
2022-12-24T04:25:31.548Z,0.4
2022-12-24T04:26:31.567Z,0.4
2022-12-24T04:27:31.570Z,0.3
2022-12-24T04:28:31.557Z,0.2
2022-12-24T04:29:31.621Z,0.2
2022-12-24T04:30:31.557Z,0.2
2022-12-24T04:31:31.651Z,0.2
2022-12-24T04:32:31.701Z,0.1
2022-12-24T04:33:31.542Z,0
2022-12-24T04:34:31.565Z,0
2022-12-24T04:35:31.570Z,0
2022-12-24T04:36:31.566Z,0
2022-12-24T04:37:31.581Z,0
2022-12-24T04:38:31.554Z,0
2022-12-24T04:39:31.559Z,0
2022-12-24T04:40:31.549Z,0
2022-12-24T04:41:31.558Z,0
2022-12-24T04:42:31.562Z,0
2022-12-24T04:43:31.551Z,0
2022-12-24T04:44:31.565Z,0
2022-12-24T04:45:25.021Z,0
2022-12-24T04:46:31.599Z,0
2022-12-24T04:47:31.557Z,0
2022-12-24T04:48:31.567Z,0
2022-12-24T04:49:31.547Z,0
2022-12-24T04:50:31.568Z,0
2022-12-24T04:51:31.571Z,0
2022-12-24T04:52:31.554Z,0
2022-12-24T04:53:31.555Z,0
2022-12-24T04:54:31.560Z,0
2022-12-24T04:55:31.549Z,0
2022-12-24T04:56:31.546Z,0
2022-12-24T04:57:31.559Z,0
2022-12-24T04:58:31.578Z,0
2022-12-24T04:59:31.566Z,0
2022-12-24T05:00:31.577Z,0
2022-12-24T05:01:31.795Z,0
2022-12-24T05:02:31.769Z,0
2022-12-24T05:03:31.641Z,0
2022-12-24T05:04:31.562Z,0
2022-12-24T05:05:31.550Z,0
2022-12-24T05:06:31.584Z,0
2022-12-24T05:07:31.780Z,0
2022-12-24T05:08:31.559Z,0
2022-12-24T05:09:31.553Z,0
2022-12-24T05:10:31.562Z,0
2022-12-24T05:11:31.589Z,0
2022-12-24T05:12:31.575Z,0
2022-12-24T05:13:39.061Z,0
2022-12-24T05:14:31.547Z,0
2022-12-24T05:15:31.629Z,0
2022-12-24T05:16:31.601Z,0
2022-12-24T05:17:31.564Z,0
2022-12-24T05:18:31.553Z,0
2022-12-24T05:19:31.549Z,0
2022-12-24T05:20:31.570Z,0
2022-12-24T05:21:31.560Z,0
2022-12-24T05:22:31.600Z,0
2022-12-24T05:23:31.556Z,0
2022-12-24T05:24:31.570Z,0
2022-12-24T05:25:31.557Z,0
2022-12-24T05:26:31.550Z,0
2022-12-24T05:27:31.579Z,0
2022-12-24T05:28:31.567Z,0
2022-12-24T05:29:31.545Z,0
2022-12-24T05:30:31.636Z,0
2022-12-24T05:31:31.567Z,0
2022-12-24T05:32:31.553Z,0
2022-12-24T05:33:31.559Z,0
2022-12-24T05:34:31.587Z,0
2022-12-24T05:35:31.556Z,0
2022-12-24T05:36:31.560Z,0
2022-12-24T05:37:31.576Z,0
2022-12-24T05:38:31.559Z,0
2022-12-24T05:39:31.770Z,0
2022-12-24T05:40:31.556Z,0
2022-12-24T05:41:31.550Z,0
2022-12-24T05:42:31.570Z,0
2022-12-24T05:43:31.635Z,0
2022-12-24T05:44:31.564Z,0
2022-12-24T05:45:31.563Z,0
2022-12-24T05:46:32.020Z,0
2022-12-24T05:47:31.594Z,0
2022-12-24T05:48:31.555Z,0
2022-12-24T05:49:31.553Z,0
2022-12-24T05:50:31.583Z,0
2022-12-24T05:51:31.561Z,0
2022-12-24T05:52:31.568Z,0
2022-12-24T05:53:31.576Z,0
2022-12-24T05:54:31.577Z,0
2022-12-24T05:55:31.578Z,0
2022-12-24T05:56:49.761Z,0
2022-12-24T05:57:31.562Z,0
2022-12-24T05:58:31.575Z,0
2022-12-24T05:59:31.553Z,0
2022-12-24T06:00:31.560Z,0
2022-12-24T06:01:31.656Z,0
2022-12-24T06:02:31.677Z,0
2022-12-24T06:03:31.573Z,0
2022-12-24T06:04:31.618Z,0
2022-12-24T06:05:31.556Z,0
2022-12-24T06:06:31.620Z,0
2022-12-24T06:07:31.572Z,0
2022-12-24T06:08:31.590Z,0
2022-12-24T06:09:31.550Z,0
2022-12-24T06:10:31.566Z,0
2022-12-24T06:11:31.559Z,0
2022-12-24T06:12:31.574Z,0
2022-12-24T06:13:31.583Z,0
2022-12-24T06:14:31.562Z,0
2022-12-24T06:15:31.690Z,0
2022-12-24T06:16:31.649Z,0
2022-12-24T06:17:31.564Z,0
2022-12-24T06:18:31.552Z,0
2022-12-24T06:19:31.540Z,0
2022-12-24T06:20:31.598Z,0
2022-12-24T06:21:31.562Z,0
2022-12-24T06:22:31.586Z,0
2022-12-24T06:23:31.568Z,0
2022-12-24T06:24:31.602Z,0
2022-12-24T06:25:31.642Z,0
2022-12-24T06:26:31.560Z,0
2022-12-24T06:27:31.615Z,0
2022-12-24T06:28:31.561Z,0
2022-12-24T06:29:31.564Z,0
2022-12-24T06:30:31.585Z,0
2022-12-24T06:31:31.715Z,0
2022-12-24T06:32:31.573Z,0
2022-12-24T06:33:31.590Z,0
2022-12-24T06:34:31.614Z,0
2022-12-24T06:35:31.564Z,0
2022-12-24T06:36:31.558Z,0
2022-12-24T06:37:31.573Z,0
2022-12-24T06:38:31.582Z,0
2022-12-24T06:39:31.595Z,0
2022-12-24T06:40:31.559Z,0
2022-12-24T06:41:31.562Z,0
2022-12-24T06:42:31.574Z,0
2022-12-24T06:43:31.562Z,0
2022-12-24T06:44:31.578Z,0
2022-12-24T06:45:31.577Z,0
2022-12-24T06:46:31.688Z,0
2022-12-24T06:47:31.578Z,0
2022-12-24T06:48:31.641Z,0
2022-12-24T06:49:31.564Z,0
2022-12-24T06:50:31.566Z,0
2022-12-24T06:51:31.552Z,0
2022-12-24T06:52:31.574Z,0
2022-12-24T06:53:31.562Z,0
2022-12-24T06:54:31.559Z,0
2022-12-24T06:55:31.596Z,0
2022-12-24T06:56:45.666Z,0
2022-12-24T06:57:31.756Z,0
2022-12-24T06:58:31.565Z,0
2022-12-24T06:59:31.673Z,0
2022-12-24T07:00:31.682Z,0
2022-12-24T07:01:31.751Z,0
2022-12-24T07:02:31.816Z,0
2022-12-24T07:03:31.653Z,0
2022-12-24T07:04:31.708Z,0
2022-12-24T07:05:31.567Z,0
2022-12-24T07:06:41.604Z,0
2022-12-24T07:07:31.562Z,0
2022-12-24T07:08:31.627Z,0
2022-12-24T07:09:31.565Z,0
2022-12-24T07:10:31.584Z,0
2022-12-24T07:11:31.609Z,0
2022-12-24T07:12:31.556Z,0
2022-12-24T07:13:31.580Z,0
2022-12-24T07:14:31.552Z,0
2022-12-24T07:15:31.602Z,0
2022-12-24T07:16:31.815Z,0
2022-12-24T07:17:31.655Z,0
2022-12-24T07:18:31.564Z,0
2022-12-24T07:19:31.602Z,0
2022-12-24T07:20:31.558Z,0
2022-12-24T07:21:31.568Z,0
2022-12-24T07:22:31.631Z,0
2022-12-24T07:23:31.590Z,0
2022-12-24T07:24:31.551Z,0
2022-12-24T07:25:31.567Z,0
2022-12-24T07:26:31.574Z,0
2022-12-24T07:27:31.560Z,0
2022-12-24T07:28:31.566Z,0
2022-12-24T07:29:31.561Z,0
2022-12-24T07:30:31.559Z,0
2022-12-24T07:31:31.709Z,0
2022-12-24T07:32:31.573Z,0
2022-12-24T07:33:31.601Z,0
2022-12-24T07:34:31.555Z,0
2022-12-24T07:35:31.557Z,0
2022-12-24T07:36:31.551Z,0
2022-12-24T07:37:31.570Z,0
2022-12-24T07:38:31.579Z,0
2022-12-24T07:39:31.574Z,0
2022-12-24T07:40:31.551Z,0
2022-12-24T07:41:35.058Z,0
2022-12-24T07:42:31.567Z,0
2022-12-24T07:43:31.575Z,0
2022-12-24T07:44:31.580Z,0
2022-12-24T07:45:31.577Z,0
2022-12-24T07:46:31.646Z,0
2022-12-24T07:47:31.712Z,0
2022-12-24T07:48:31.582Z,0
2022-12-24T07:49:31.567Z,0
2022-12-24T07:50:31.564Z,0
2022-12-24T07:51:31.561Z,0
2022-12-24T07:53:31.578Z,0
2022-12-24T07:54:31.561Z,0
2022-12-24T07:55:31.579Z,0
2022-12-24T07:56:31.560Z,0
2022-12-24T07:57:31.577Z,0
2022-12-24T07:58:31.573Z,0
2022-12-24T08:00:31.557Z,0
2022-12-24T08:01:31.660Z,0
2022-12-24T08:02:31.821Z,0
2022-12-24T08:03:31.678Z,0
2022-12-24T08:04:31.567Z,0
2022-12-24T08:05:31.567Z,0
2022-12-24T08:06:47.000Z,0
2022-12-24T08:07:31.559Z,0
2022-12-24T08:08:31.557Z,0
2022-12-24T08:09:31.573Z,0
2022-12-24T08:10:31.558Z,0
2022-12-24T08:11:31.594Z,0
2022-12-24T08:12:31.616Z,0
2022-12-24T08:13:31.576Z,0
2022-12-24T08:14:31.553Z,0
2022-12-24T08:15:31.576Z,0
2022-12-24T08:16:31.626Z,0
2022-12-24T08:17:32.592Z,0
2022-12-24T08:19:31.574Z,0
2022-12-24T08:20:31.635Z,0
2022-12-24T08:21:31.620Z,0
2022-12-24T08:22:31.641Z,0
2022-12-24T08:23:31.569Z,0
2022-12-24T08:24:31.582Z,0
2022-12-24T08:25:31.571Z,0
2022-12-24T08:26:31.579Z,0
2022-12-24T08:27:31.568Z,0
2022-12-24T08:28:31.573Z,0
2022-12-24T08:29:31.579Z,0
2022-12-24T08:30:31.599Z,0
2022-12-24T08:31:31.647Z,0
2022-12-24T08:32:31.583Z,0
2022-12-24T08:33:31.570Z,0
2022-12-24T08:34:31.568Z,0
2022-12-24T08:35:31.566Z,0
2022-12-24T08:36:31.579Z,0
2022-12-24T08:37:31.563Z,0
2022-12-24T08:38:31.566Z,0
2022-12-24T08:39:31.565Z,0
2022-12-24T08:40:31.605Z,0
2022-12-24T08:41:31.551Z,0
2022-12-24T08:42:31.674Z,0
2022-12-24T08:43:31.654Z,0
2022-12-24T08:44:31.577Z,0
2022-12-24T08:45:37.991Z,0
2022-12-24T08:46:31.596Z,0
2022-12-24T08:47:31.569Z,0
2022-12-24T08:48:31.580Z,0
2022-12-24T08:49:31.565Z,0
2022-12-24T08:50:31.627Z,0
2022-12-24T08:51:31.579Z,0
2022-12-24T08:52:31.581Z,0
2022-12-24T08:53:31.577Z,0
2022-12-24T08:54:31.579Z,0
2022-12-24T08:55:31.566Z,0
2022-12-24T08:56:31.589Z,0
2022-12-24T08:57:31.580Z,0
2022-12-24T08:58:31.600Z,0
2022-12-24T08:59:31.567Z,0
2022-12-24T09:00:31.594Z,0
2022-12-24T09:01:31.695Z,0
2022-12-24T09:02:31.672Z,0
2022-12-24T09:03:31.669Z,0
2022-12-24T09:04:31.556Z,0
2022-12-24T09:05:31.594Z,0
2022-12-24T09:06:55.029Z,0
2022-12-24T09:07:32.138Z,0
2022-12-24T09:08:31.581Z,0
2022-12-24T09:09:37.689Z,0
2022-12-24T09:10:31.579Z,0
2022-12-24T09:11:31.603Z,0
2022-12-24T09:12:31.577Z,0
2022-12-24T09:13:31.578Z,0
2022-12-24T09:14:31.647Z,0
2022-12-24T09:15:31.579Z,0
2022-12-24T09:16:31.611Z,0
2022-12-24T09:17:31.573Z,0
2022-12-24T09:18:31.582Z,0
2022-12-24T09:19:31.566Z,0
2022-12-24T09:20:31.631Z,0
2022-12-24T09:21:31.624Z,0
2022-12-24T09:22:31.580Z,0
2022-12-24T09:23:31.584Z,0
2022-12-24T09:24:31.565Z,0
2022-12-24T09:25:31.575Z,0
2022-12-24T09:26:31.575Z,0
2022-12-24T09:27:31.842Z,0
2022-12-24T09:28:31.585Z,0
2022-12-24T09:29:31.593Z,0
2022-12-24T09:30:31.588Z,0
2022-12-24T09:31:31.570Z,0
2022-12-24T09:32:31.563Z,0
2022-12-24T09:33:31.601Z,0
2022-12-24T09:34:31.570Z,0
2022-12-24T09:35:31.569Z,0
2022-12-24T09:36:31.572Z,0
2022-12-24T09:37:31.567Z,0
2022-12-24T09:38:31.607Z,0
2022-12-24T09:39:31.565Z,0
2022-12-24T09:40:31.574Z,0
2022-12-24T09:41:31.566Z,0
2022-12-24T09:42:31.573Z,0
2022-12-24T09:43:31.590Z,0
2022-12-24T09:44:31.565Z,0
2022-12-24T09:45:31.682Z,0
2022-12-24T09:46:31.696Z,0
2022-12-24T09:47:31.596Z,0
2022-12-24T09:48:31.667Z,0
2022-12-24T09:49:31.599Z,0
2022-12-24T09:50:31.571Z,0
2022-12-24T09:51:31.575Z,0
2022-12-24T09:52:31.613Z,0
2022-12-24T09:53:31.598Z,0
2022-12-24T09:54:31.577Z,0
2022-12-24T09:55:31.567Z,0
2022-12-24T09:56:31.566Z,0
2022-12-24T09:57:31.576Z,0
2022-12-24T09:58:31.607Z,0
2022-12-24T09:59:31.568Z,0
2022-12-24T10:00:31.578Z,0
2022-12-24T10:01:31.780Z,0
2022-12-24T10:02:31.726Z,0
2022-12-24T10:03:31.643Z,0
2022-12-24T10:04:31.584Z,0
2022-12-24T10:05:31.584Z,0
2022-12-24T10:06:42.537Z,0
2022-12-24T10:07:36.073Z,0
2022-12-24T10:08:31.632Z,0
2022-12-24T10:09:31.610Z,0
2022-12-24T10:10:31.649Z,0
2022-12-24T10:11:31.569Z,0
2022-12-24T10:12:31.584Z,0
2022-12-24T10:13:31.591Z,0
2022-12-24T10:14:31.570Z,0
2022-12-24T10:15:31.638Z,0
2022-12-24T10:16:31.652Z,0
2022-12-24T10:17:31.597Z,0
2022-12-24T10:18:31.598Z,0
2022-12-24T10:19:31.569Z,0
2022-12-24T10:20:31.594Z,0
2022-12-24T10:21:31.584Z,0
2022-12-24T10:22:31.617Z,0
2022-12-24T10:23:31.590Z,0
2022-12-24T10:24:31.569Z,0
2022-12-24T10:25:31.587Z,0
2022-12-24T10:26:31.571Z,0
2022-12-24T10:27:31.589Z,0
2022-12-24T10:28:31.586Z,0
2022-12-24T10:29:31.620Z,0
2022-12-24T10:30:31.644Z,0
2022-12-24T10:31:31.601Z,0
2022-12-24T10:32:31.591Z,0
2022-12-24T10:33:31.611Z,0
2022-12-24T10:34:31.567Z,0
2022-12-24T10:35:31.571Z,0
2022-12-24T10:36:31.640Z,0
2022-12-24T10:37:31.610Z,0
2022-12-24T10:38:31.605Z,0
2022-12-24T10:39:31.584Z,0
2022-12-24T10:40:31.625Z,0
2022-12-24T10:41:31.574Z,0
2022-12-24T10:42:31.737Z,0
2022-12-24T10:43:31.597Z,0
2022-12-24T10:44:31.579Z,0.2
2022-12-24T10:45:31.571Z,0.3
2022-12-24T10:46:31.664Z,0.4
2022-12-24T10:47:31.623Z,0.6
2022-12-24T10:48:31.580Z,0.6
2022-12-24T10:49:31.566Z,0.6
2022-12-24T10:50:31.614Z,0.6
2022-12-24T10:51:31.575Z,0.5
2022-12-24T10:52:31.565Z,0.6
2022-12-24T10:53:31.632Z,0.6
2022-12-24T10:54:31.583Z,0.8
2022-12-24T10:55:31.586Z,1
2022-12-24T10:56:31.570Z,1.1
2022-12-24T10:57:31.576Z,1.1
2022-12-24T10:58:31.598Z,1.1
2022-12-24T10:59:31.586Z,1
2022-12-24T11:00:35.854Z,1
2022-12-24T11:01:31.741Z,1
2022-12-24T11:02:31.859Z,0.8
2022-12-24T11:03:31.680Z,0.9
2022-12-24T11:04:31.588Z,0.8
2022-12-24T11:05:31.580Z,0.9
2022-12-24T11:06:31.569Z,0.9
2022-12-24T11:07:31.577Z,1
2022-12-24T11:08:31.724Z,1.1
2022-12-24T11:09:31.582Z,1.2
2022-12-24T11:10:31.563Z,1.1
2022-12-24T11:11:31.576Z,1.1
2022-12-24T11:12:31.582Z,1.2
2022-12-24T11:13:39.629Z,1.3
2022-12-24T11:14:31.572Z,1.4
2022-12-24T11:15:31.593Z,1.4
2022-12-24T11:16:31.748Z,1.4
2022-12-24T11:17:31.617Z,1.5
2022-12-24T11:18:31.619Z,1.7
2022-12-24T11:19:31.573Z,1.7
2022-12-24T11:20:31.572Z,1.5
2022-12-24T11:21:31.578Z,1.7
2022-12-24T11:22:31.590Z,1.8
2022-12-24T11:23:31.827Z,1.7
2022-12-24T11:24:31.575Z,1.6
2022-12-24T11:25:31.577Z,1.6
2022-12-24T11:26:31.586Z,1.6
2022-12-24T11:27:31.589Z,1.8
2022-12-24T11:28:31.594Z,2
2022-12-24T11:29:31.568Z,2
2022-12-24T11:30:31.576Z,2.2
2022-12-24T11:31:31.641Z,2.3
2022-12-24T11:32:31.611Z,2.3
2022-12-24T11:33:31.579Z,2.2
2022-12-24T11:34:31.639Z,2.1
2022-12-24T11:35:31.569Z,2.1
2022-12-24T11:36:31.589Z,2.3
2022-12-24T11:37:31.611Z,2.3
2022-12-24T11:38:31.587Z,2.5
2022-12-24T11:39:31.573Z,2.6
2022-12-24T11:40:31.587Z,2.6
2022-12-24T11:41:31.582Z,2.4
2022-12-24T11:42:31.576Z,2.4
2022-12-24T11:43:31.571Z,2.2
2022-12-24T11:44:31.582Z,2.2
2022-12-24T11:45:31.579Z,2.2
2022-12-24T11:46:31.628Z,2.5
2022-12-24T11:47:31.609Z,2.4
2022-12-24T11:48:31.588Z,2.4
2022-12-24T11:49:31.621Z,2.4
2022-12-24T11:50:31.594Z,2.4
2022-12-24T11:51:31.578Z,2.6
2022-12-24T11:52:31.581Z,2.8
2022-12-24T11:53:31.584Z,3
2022-12-24T11:54:31.624Z,3.1
2022-12-24T11:55:31.590Z,3
2022-12-24T11:56:31.810Z,3
2022-12-24T11:57:31.585Z,3.2
2022-12-24T11:58:31.575Z,3.1
2022-12-24T11:59:31.582Z,3.1
2022-12-24T12:00:31.604Z,3
2022-12-24T12:01:31.655Z,3.2
2022-12-24T12:02:31.634Z,3.1
2022-12-24T12:03:31.629Z,3.1
2022-12-24T12:04:31.582Z,3.1
2022-12-24T12:05:31.586Z,3.2
2022-12-24T12:06:31.592Z,3.2
2022-12-24T12:07:31.598Z,3.1
2022-12-24T12:08:31.577Z,3.1
2022-12-24T12:09:31.642Z,3.1
2022-12-24T12:10:31.573Z,3.1
2022-12-24T12:11:31.571Z,3.1
2022-12-24T12:12:31.620Z,3.1
2022-12-24T12:13:31.583Z,3
2022-12-24T12:14:31.583Z,2.9
2022-12-24T12:15:31.574Z,2.8
2022-12-24T12:16:31.604Z,2.8
2022-12-24T12:17:31.732Z,2.8
2022-12-24T12:18:31.570Z,2.9
2022-12-24T12:19:31.569Z,3
2022-12-24T12:20:31.599Z,3
2022-12-24T12:21:31.595Z,3
2022-12-24T12:22:31.591Z,3.1
2022-12-24T12:23:31.576Z,3.1
2022-12-24T12:24:32.509Z,3.1
2022-12-24T12:25:31.575Z,3.1
2022-12-24T12:26:31.631Z,3
2022-12-24T12:27:49.813Z,2.9
2022-12-24T12:28:31.605Z,3
2022-12-24T12:29:31.600Z,3
2022-12-24T12:30:31.609Z,3.2
2022-12-24T12:31:31.670Z,3.2
2022-12-24T12:32:31.673Z,3
2022-12-24T12:33:31.573Z,2.9
2022-12-24T12:34:31.594Z,2.8
2022-12-24T12:35:31.572Z,2.8
2022-12-24T12:36:31.581Z,2.8
2022-12-24T12:37:31.588Z,2.8
2022-12-24T12:38:31.578Z,2.9
2022-12-24T12:39:31.632Z,2.8
2022-12-24T12:40:31.567Z,2.7
2022-12-24T12:41:31.591Z,2.8
2022-12-24T12:42:31.588Z,3
2022-12-24T12:43:31.577Z,2.9
2022-12-24T12:44:31.583Z,3.1
2022-12-24T12:45:31.613Z,3.3
2022-12-24T12:46:31.678Z,3.4
2022-12-24T12:47:31.592Z,3.5
2022-12-24T12:48:31.581Z,3.7
2022-12-24T12:49:31.571Z,3.5
2022-12-24T12:50:31.753Z,3.7
2022-12-24T12:51:31.649Z,3.7
2022-12-24T12:52:31.582Z,3.7
2022-12-24T12:53:31.645Z,3.7
2022-12-24T12:54:31.611Z,3.6
2022-12-24T12:55:31.576Z,3.6
2022-12-24T12:56:31.623Z,3.8
2022-12-24T12:57:31.611Z,3.8
2022-12-24T12:58:31.581Z,3.7
2022-12-24T12:59:31.572Z,3.7
2022-12-24T13:00:31.660Z,3.8
2022-12-24T13:01:33.057Z,3.7
2022-12-24T13:02:31.781Z,3.8
2022-12-24T13:03:31.649Z,3.8
2022-12-24T13:04:31.585Z,3.8
2022-12-24T13:05:31.588Z,3.6
2022-12-24T13:06:31.591Z,3.6
2022-12-24T13:07:37.620Z,3.9
2022-12-24T13:08:31.577Z,3.9
2022-12-24T13:09:31.584Z,3.8
2022-12-24T13:10:31.578Z,3.7
2022-12-24T13:11:31.584Z,3.7
2022-12-24T13:12:31.584Z,3.6
2022-12-24T13:13:31.584Z,3.8
2022-12-24T13:14:31.578Z,3.9
2022-12-24T13:15:31.584Z,3.9
2022-12-24T13:16:31.663Z,3.8
2022-12-24T13:17:31.592Z,3.7
2022-12-24T13:18:31.587Z,3.8
2022-12-24T13:19:37.614Z,3.7
2022-12-24T13:20:31.570Z,3.8
2022-12-24T13:21:31.607Z,3.8
2022-12-24T13:22:31.615Z,3.9
2022-12-24T13:23:31.597Z,3.9
2022-12-24T13:24:31.579Z,3.8
2022-12-24T13:25:31.581Z,3.9
2022-12-24T13:26:31.593Z,3.7
2022-12-24T13:27:29.201Z,3.9
2022-12-24T13:28:31.579Z,3.9
2022-12-24T13:29:31.676Z,3.9
2022-12-24T13:30:31.573Z,3.8
2022-12-24T13:31:31.671Z,4
2022-12-24T13:32:31.601Z,4
2022-12-24T13:33:31.593Z,4
2022-12-24T13:34:31.581Z,3.9
2022-12-24T13:35:37.216Z,3.8
2022-12-24T13:36:31.613Z,3.6
2022-12-24T13:37:31.590Z,3.9
2022-12-24T13:38:31.579Z,4.1
2022-12-24T13:39:31.588Z,4.1
2022-12-24T13:40:31.661Z,4.1
2022-12-24T13:41:38.272Z,4.3
2022-12-24T13:42:31.596Z,4.2
2022-12-24T13:43:31.583Z,4.1
2022-12-24T13:44:31.663Z,4
2022-12-24T13:45:31.887Z,3.9
2022-12-24T13:46:31.589Z,4
2022-12-24T13:47:32.796Z,4
2022-12-24T13:48:31.621Z,4.1
2022-12-24T13:49:31.593Z,4.2
2022-12-24T13:50:31.583Z,4.1
2022-12-24T13:51:31.782Z,4
2022-12-24T13:52:31.724Z,4.1
2022-12-24T13:53:31.622Z,4
2022-12-24T13:54:31.576Z,4.1
2022-12-24T13:55:31.612Z,3.9
2022-12-24T13:56:31.592Z,4
2022-12-24T13:57:31.590Z,4.1
2022-12-24T13:58:31.617Z,4.2
2022-12-24T13:59:37.890Z,4.1
2022-12-24T14:00:31.664Z,4.2
2022-12-24T14:01:31.736Z,4.2
2022-12-24T14:02:31.726Z,4
2022-12-24T14:03:31.696Z,4
2022-12-24T14:04:31.588Z,4
2022-12-24T14:05:31.650Z,4
2022-12-24T14:06:31.600Z,4.2
2022-12-24T14:07:31.586Z,4.3
2022-12-24T14:08:31.602Z,4
2022-12-24T14:09:31.579Z,3.9
2022-12-24T14:10:31.595Z,4
2022-12-24T14:11:37.887Z,4
2022-12-24T14:12:31.638Z,4.1
2022-12-24T14:13:31.590Z,3.9
2022-12-24T14:14:31.618Z,4.1
2022-12-24T14:15:31.584Z,4.1
2022-12-24T14:16:31.703Z,4.2
2022-12-24T14:17:31.607Z,4.2