createdAt,value
2018-07-28T00:03:49.822Z,9.77
2018-07-28T00:06:18.990Z,9.83
2018-07-28T00:08:48.140Z,10.20
2018-07-28T00:11:17.447Z,9.97
2018-07-28T00:13:46.886Z,9.17
2018-07-28T00:16:16.034Z,10.70
2018-07-28T00:18:45.304Z,8.67
2018-07-28T00:21:14.428Z,12.07
2018-07-28T00:23:43.600Z,10.73
2018-07-28T00:26:18.809Z,8.17
2018-07-28T00:34:49.186Z,9.20
2018-07-28T00:37:18.544Z,10.57
2018-07-28T00:39:47.825Z,8.97
2018-07-28T00:42:23.261Z,9.00
2018-07-28T00:44:52.499Z,9.50
2018-07-28T00:47:21.653Z,9.17
2018-07-28T00:49:50.994Z,9.60
2018-07-28T00:52:20.176Z,9.10
2018-07-28T00:54:49.597Z,9.50
2018-07-28T00:57:22.513Z,8.30
2018-07-28T00:59:51.673Z,9.83
2018-07-28T01:02:22.203Z,9.70
2018-07-28T01:04:51.466Z,9.00
2018-07-28T01:07:20.625Z,9.00
2018-07-28T01:09:49.777Z,9.30
2018-07-28T01:12:19.070Z,9.10
2018-07-28T01:14:48.311Z,10.27
2018-07-28T01:17:17.452Z,8.90
2018-07-28T01:19:46.449Z,9.30
2018-07-28T01:22:15.597Z,8.80
2018-07-28T01:24:44.749Z,9.47
2018-07-28T01:27:13.933Z,10.20
2018-07-28T01:29:43.108Z,9.10
2018-07-28T01:32:22.481Z,9.70
2018-07-28T01:34:51.644Z,9.20
2018-07-28T01:37:20.900Z,8.73
2018-07-28T01:39:50.077Z,8.47
2018-07-28T01:42:19.249Z,8.60
2018-07-28T01:44:48.396Z,8.90
2018-07-28T01:47:17.565Z,9.27
2018-07-28T01:49:46.707Z,8.80
2018-07-28T01:52:15.904Z,8.60
2018-07-28T01:54:45.138Z,8.40
2018-07-28T01:57:14.545Z,8.33
2018-07-28T01:59:43.728Z,9.17
2018-07-28T02:02:22.747Z,8.60
2018-07-28T02:04:51.938Z,8.20
2018-07-28T02:07:22.030Z,8.87
2018-07-28T02:09:51.173Z,9.30
2018-07-28T02:12:20.346Z,10.00
2018-07-28T02:14:49.605Z,8.60
2018-07-28T02:17:18.874Z,8.43
2018-07-28T02:19:48.053Z,9.00
2018-07-28T02:22:17.246Z,8.67
2018-07-28T02:24:46.390Z,8.40
2018-07-28T02:27:15.596Z,9.83
2018-07-28T02:29:44.856Z,9.13
2018-07-28T02:32:21.982Z,9.43
2018-07-28T02:34:51.199Z,8.23
2018-07-28T02:37:20.350Z,7.97
2018-07-28T02:39:49.551Z,11.33
2018-07-28T02:42:19.216Z,8.13
2018-07-28T02:44:48.361Z,8.70
2018-07-28T02:47:17.588Z,8.77
2018-07-28T02:49:46.757Z,8.60
2018-07-28T02:52:16.146Z,8.67
2018-07-28T02:54:45.923Z,9.67
2018-07-28T02:57:15.117Z,8.87
2018-07-28T02:59:44.266Z,7.83
2018-07-28T03:02:21.435Z,8.13
2018-07-28T03:04:50.604Z,8.40
2018-07-28T03:07:19.887Z,11.60
2018-07-28T03:09:49.087Z,10.17
2018-07-28T03:12:18.253Z,8.27
2018-07-28T03:14:47.467Z,8.10
2018-07-28T03:17:23.082Z,10.03
2018-07-28T03:19:52.235Z,8.63
2018-07-28T03:22:21.385Z,8.97
2018-07-28T03:24:50.549Z,9.80
2018-07-28T03:27:19.704Z,11.70
2018-07-28T03:29:48.836Z,7.90
2018-07-28T03:32:21.585Z,9.13
2018-07-28T03:34:50.742Z,8.03
2018-07-28T03:37:19.951Z,8.03
2018-07-28T03:39:49.248Z,8.30
2018-07-28T03:42:18.413Z,8.30
2018-07-28T03:44:47.598Z,8.67
2018-07-28T03:47:16.787Z,8.10
2018-07-28T03:49:45.922Z,8.00
2018-07-28T03:52:15.462Z,8.50
2018-07-28T03:54:44.843Z,8.23
2018-07-28T03:57:14.034Z,8.97
2018-07-28T03:59:43.184Z,8.43
2018-07-28T04:02:22.955Z,8.13
2018-07-28T04:04:52.164Z,8.60
2018-07-28T04:07:21.333Z,8.67
2018-07-28T04:09:50.622Z,9.30
2018-07-28T04:12:19.805Z,7.77
2018-07-28T04:14:48.957Z,8.13
2018-07-28T04:17:18.164Z,8.70
2018-07-28T04:19:47.386Z,8.87
2018-07-28T04:22:16.549Z,8.50
2018-07-28T04:24:45.790Z,8.10
2018-07-28T04:27:21.736Z,8.13
2018-07-28T04:29:50.972Z,8.67
2018-07-28T04:32:21.976Z,8.93
2018-07-28T04:34:51.228Z,8.67
2018-07-28T04:37:20.406Z,8.40
2018-07-28T04:39:49.649Z,8.20
2018-07-28T04:42:18.841Z,8.73
2018-07-28T04:44:48.041Z,8.67
2018-07-28T04:47:17.237Z,7.97
2018-07-28T04:49:46.780Z,10.70
2018-07-28T04:52:16.014Z,8.53
2018-07-28T04:54:45.257Z,8.67
2018-07-28T04:57:14.438Z,8.50
2018-07-28T04:59:43.809Z,10.20
2018-07-28T05:02:25.945Z,9.13
2018-07-28T05:04:56.032Z,9.70
2018-07-28T05:07:25.732Z,10.03
2018-07-28T05:09:55.428Z,11.20
2018-07-28T05:12:24.950Z,7.73
2018-07-28T05:14:54.124Z,7.97
2018-07-28T05:17:23.279Z,7.80
2018-07-28T05:19:52.452Z,9.00
2018-07-28T05:22:21.663Z,7.80
2018-07-28T05:24:50.799Z,7.87
2018-07-28T05:27:19.946Z,7.93
2018-07-28T05:29:49.143Z,7.27
2018-07-28T05:32:22.134Z,9.30
2018-07-28T05:34:51.321Z,9.07
2018-07-28T05:37:21.977Z,8.33
2018-07-28T05:39:51.177Z,8.47
2018-07-28T05:42:20.363Z,9.80
2018-07-28T05:44:49.564Z,8.00
2018-07-28T05:47:18.793Z,10.40
2018-07-28T05:49:47.928Z,9.70
2018-07-28T05:52:17.745Z,8.67
2018-07-28T05:54:46.972Z,9.07
2018-07-28T05:57:16.087Z,8.07
2018-07-28T05:59:45.254Z,8.00
2018-07-28T06:02:22.096Z,7.47
2018-07-28T06:05:20.478Z,9.30
2018-07-28T06:07:49.712Z,8.90
2018-07-28T06:10:18.849Z,12.77
2018-07-28T06:12:48.107Z,11.37
2018-07-28T06:15:17.301Z,10.93
2018-07-28T06:17:46.469Z,25.90
2018-07-28T06:20:15.620Z,19.30
2018-07-28T06:22:44.828Z,11.63
2018-07-28T06:25:14.092Z,24.93
2018-07-28T06:27:43.241Z,12.60
2018-07-28T06:30:12.788Z,9.40
2018-07-28T06:35:42.722Z,24.40
2018-07-28T06:38:11.909Z,25.97
2018-07-28T06:40:41.071Z,14.27
2018-07-28T06:43:10.238Z,9.70
2018-07-28T06:45:39.418Z,14.27
2018-07-28T06:48:08.574Z,12.73
2018-07-28T06:50:37.752Z,23.63
2018-07-28T06:53:08.538Z,12.67
2018-07-28T06:55:37.711Z,17.87
2018-07-28T06:58:06.937Z,10.27
2018-07-28T07:00:36.085Z,15.00
2018-07-28T07:03:05.327Z,21.07
2018-07-28T07:05:34.545Z,22.60
2018-07-28T07:08:03.909Z,14.50
2018-07-28T07:10:33.104Z,21.60
2018-07-28T07:13:02.264Z,19.87
2018-07-28T07:18:31.549Z,11.00
2018-07-28T07:21:00.706Z,14.57
2018-07-28T07:23:29.905Z,13.60
2018-07-28T07:25:59.093Z,20.23
2018-07-28T07:28:28.415Z,10.07
2018-07-28T07:30:57.588Z,16.83
2018-07-28T07:33:27.057Z,17.37
2018-07-28T07:36:21.379Z,20.10
2018-07-28T07:38:50.578Z,19.67
2018-07-28T07:41:19.752Z,10.20
2018-07-28T07:43:48.893Z,9.40
2018-07-28T07:46:18.144Z,16.40
2018-07-28T07:48:47.308Z,21.23
2018-07-28T07:51:16.438Z,21.67
2018-07-28T07:53:45.886Z,19.63
2018-07-28T07:56:15.046Z,20.20
2018-07-28T07:58:44.228Z,15.40
2018-07-28T08:01:13.401Z,18.00
2018-07-28T08:03:42.554Z,15.63
2018-07-28T08:06:11.710Z,15.30
2018-07-28T08:08:40.873Z,18.70
2018-07-28T08:11:10.027Z,21.87
2018-07-28T08:13:39.392Z,17.50
2018-07-28T08:16:08.574Z,13.13
2018-07-28T08:18:37.750Z,17.40
2018-07-28T08:21:07.040Z,16.10
2018-07-28T08:23:36.164Z,15.80
2018-07-28T08:26:22.104Z,16.30
2018-07-28T08:28:51.331Z,13.53
2018-07-28T08:31:20.488Z,18.47
2018-07-28T08:33:49.651Z,13.57
2018-07-28T08:36:18.807Z,14.50
2018-07-28T08:38:47.973Z,15.57
2018-07-28T08:41:17.147Z,13.80
2018-07-28T08:43:46.553Z,11.03
2018-07-28T08:46:15.736Z,18.87
2018-07-28T08:48:45.659Z,11.73
2018-07-28T08:51:15.473Z,12.50
2018-07-28T08:53:44.829Z,15.53
2018-07-28T08:56:13.980Z,17.10
2018-07-28T08:58:43.162Z,13.60
2018-07-28T09:01:12.306Z,15.27
2018-07-28T09:06:35.397Z,13.93
2018-07-28T09:09:07.133Z,11.13
2018-07-28T09:11:36.319Z,13.20
2018-07-28T09:14:05.477Z,14.30
2018-07-28T09:16:34.730Z,11.40
2018-07-28T09:19:03.890Z,12.67
2018-07-28T09:21:33.057Z,11.67
2018-07-28T09:24:02.233Z,13.20
2018-07-28T09:26:31.425Z,12.17
2018-07-28T09:29:00.851Z,12.17
2018-07-28T09:31:30.065Z,12.60
2018-07-28T09:33:59.271Z,10.47
2018-07-28T09:36:28.401Z,11.07
2018-07-28T09:38:57.568Z,12.10
2018-07-28T09:41:26.771Z,12.13
2018-07-28T09:43:55.921Z,11.40
2018-07-28T09:46:25.166Z,12.37
2018-07-28T09:49:19.447Z,9.83
2018-07-28T09:51:48.818Z,10.63
2018-07-28T09:54:19.688Z,8.40
2018-07-28T09:56:48.813Z,11.00
2018-07-28T09:59:17.945Z,8.30
2018-07-28T10:01:47.109Z,9.43
2018-07-28T10:04:16.245Z,10.13
2018-07-28T10:06:45.412Z,10.10
2018-07-28T10:09:14.634Z,10.37
2018-07-28T10:11:43.786Z,10.50
2018-07-28T10:14:12.922Z,10.77
2018-07-28T10:16:42.273Z,11.13
2018-07-28T10:19:11.451Z,10.80
2018-07-28T10:21:40.822Z,10.43
2018-07-28T10:24:10.258Z,11.90
2018-07-28T10:26:39.413Z,13.37
2018-07-28T10:29:08.553Z,10.00
2018-07-28T10:31:37.726Z,10.03
2018-07-28T10:34:07.015Z,10.23
2018-07-28T10:36:36.176Z,12.17
2018-07-28T10:39:09.524Z,14.00
2018-07-28T10:41:38.669Z,11.17
2018-07-28T10:44:21.160Z,10.80
2018-07-28T10:46:50.340Z,12.00
2018-07-28T10:49:19.476Z,11.93
2018-07-28T10:51:48.665Z,10.37
2018-07-28T10:54:17.934Z,11.60
2018-07-28T10:56:47.446Z,10.17
2018-07-28T10:59:16.641Z,9.20
2018-07-28T11:01:45.822Z,9.63
2018-07-28T11:04:15.797Z,9.00
2018-07-28T11:06:44.969Z,10.30
2018-07-28T11:09:14.232Z,9.93
2018-07-28T11:11:43.341Z,10.10
2018-07-28T11:14:12.522Z,9.40
2018-07-28T11:16:41.666Z,11.83
2018-07-28T11:19:10.911Z,9.73
2018-07-28T11:21:40.234Z,10.33
2018-07-28T11:24:09.354Z,9.40
2018-07-28T11:26:38.529Z,13.00
2018-07-28T11:29:07.709Z,9.90
2018-07-28T11:35:52.737Z,9.23
2018-07-28T11:38:39.182Z,11.23
2018-07-28T11:41:25.488Z,10.80
2018-07-28T11:44:11.814Z,12.07
2018-07-28T11:46:40.981Z,10.20
2018-07-28T11:49:10.129Z,11.70
2018-07-28T11:51:39.279Z,9.23
2018-07-28T11:54:20.678Z,9.23
2018-07-28T11:56:50.009Z,9.77
2018-07-28T11:59:19.161Z,10.67
2018-07-28T12:01:48.352Z,11.13
2018-07-28T12:04:17.584Z,8.80
2018-07-28T12:06:46.782Z,9.70
2018-07-28T12:09:16.079Z,10.93
2018-07-28T12:11:45.213Z,9.27
2018-07-28T12:14:14.432Z,10.10
2018-07-28T12:16:43.640Z,10.13
2018-07-28T12:19:12.781Z,9.50
2018-07-28T12:24:42.377Z,12.30
2018-07-28T12:27:11.549Z,11.40
2018-07-28T12:29:40.689Z,11.03
2018-07-28T12:32:22.744Z,10.67
2018-07-28T12:34:51.927Z,9.60
2018-07-28T12:37:21.090Z,8.67
2018-07-28T12:39:50.249Z,10.07
2018-07-28T12:42:19.381Z,9.13
2018-07-28T12:44:48.549Z,10.80
2018-07-28T12:47:17.666Z,12.93
2018-07-28T12:49:46.833Z,10.60
2018-07-28T12:52:16.032Z,9.93
2018-07-28T12:54:45.169Z,10.00
2018-07-28T12:57:14.455Z,10.80
2018-07-28T12:59:43.643Z,9.10
2018-07-28T13:02:22.505Z,9.80
2018-07-28T13:04:51.713Z,10.50
2018-07-28T13:07:20.961Z,9.47
2018-07-28T13:09:50.089Z,9.40
2018-07-28T13:12:19.300Z,10.60
2018-07-28T13:14:48.462Z,10.57
2018-07-28T13:17:17.625Z,9.60
2018-07-28T13:19:46.797Z,10.40
2018-07-28T13:22:15.944Z,9.17
2018-07-28T13:24:45.117Z,13.30
2018-07-28T13:27:14.294Z,8.17
2018-07-28T13:29:43.333Z,9.50
2018-07-28T13:32:22.034Z,9.50
2018-07-28T13:34:51.177Z,9.90
2018-07-28T13:37:20.321Z,10.57
2018-07-28T13:39:49.341Z,9.67
2018-07-28T13:42:18.492Z,8.70
2018-07-28T13:44:47.631Z,10.70
2018-07-28T13:47:23.209Z,10.07
2018-07-28T13:49:52.437Z,13.13
2018-07-28T13:52:21.622Z,8.60
2018-07-28T13:54:51.771Z,10.30
2018-07-28T13:57:20.975Z,10.30
2018-07-28T13:59:51.109Z,11.30
2018-07-28T14:02:22.092Z,10.10
2018-07-28T14:04:51.255Z,9.13
2018-07-28T14:07:20.435Z,9.80
2018-07-28T14:09:49.726Z,10.83
2018-07-28T14:12:18.703Z,8.83
2018-07-28T14:14:47.936Z,11.33
2018-07-28T14:17:17.062Z,9.47
2018-07-28T14:19:46.196Z,9.77
2018-07-28T14:22:15.436Z,10.73
2018-07-28T14:24:44.639Z,9.50
2018-07-28T14:27:13.774Z,9.80
2018-07-28T14:29:43.119Z,12.90
2018-07-28T14:32:22.075Z,10.47
2018-07-28T14:34:51.285Z,10.13
2018-07-28T14:37:20.457Z,9.90
2018-07-28T14:39:49.597Z,10.27
2018-07-28T14:42:18.812Z,9.40
2018-07-28T14:44:48.001Z,11.57
2018-07-28T14:47:17.156Z,9.43
2018-07-28T14:49:46.369Z,10.20
2018-07-28T14:52:15.549Z,9.80
2018-07-28T14:54:44.686Z,10.47
2018-07-28T14:57:13.910Z,10.07
2018-07-28T14:59:43.532Z,10.57
2018-07-28T15:02:22.564Z,9.60
2018-07-28T15:04:51.679Z,10.00
2018-07-28T15:07:22.024Z,8.70
2018-07-28T15:09:51.484Z,8.70
2018-07-28T15:12:20.634Z,9.13
2018-07-28T15:14:49.997Z,9.10
2018-07-28T15:17:19.191Z,9.00
2018-07-28T15:19:48.329Z,8.90
2018-07-28T15:22:17.489Z,10.80
2018-07-28T15:24:46.701Z,8.73
2018-07-28T15:27:15.969Z,10.60
2018-07-28T15:29:45.106Z,9.07
2018-07-28T15:32:21.996Z,9.23
2018-07-28T15:34:51.148Z,8.57
2018-07-28T15:37:24.264Z,9.50
2018-07-28T15:39:53.699Z,11.40
2018-07-28T15:42:22.844Z,9.53
2018-07-28T15:44:52.035Z,9.80
2018-07-28T15:47:21.193Z,9.43
2018-07-28T15:49:50.354Z,9.83
2018-07-28T15:52:19.883Z,8.37
2018-07-28T15:54:49.042Z,10.20
2018-07-28T15:57:18.181Z,8.37
2018-07-28T15:59:47.854Z,7.63
2018-07-28T16:02:23.072Z,9.30
2018-07-28T16:04:52.232Z,7.90
2018-07-28T16:07:21.434Z,7.97
2018-07-28T16:09:50.569Z,8.40
2018-07-28T16:12:19.854Z,9.00
2018-07-28T16:14:49.069Z,8.50
2018-07-28T16:17:18.213Z,10.20
2018-07-28T16:19:47.266Z,11.70
2018-07-28T16:22:16.397Z,7.53
2018-07-28T16:24:45.602Z,7.27
2018-07-28T16:27:14.803Z,10.17
2018-07-28T16:29:43.946Z,9.40
2018-07-28T16:32:23.367Z,8.93
2018-07-28T16:34:52.500Z,8.07
2018-07-28T16:37:21.714Z,8.63
2018-07-28T16:39:50.873Z,8.70
2018-07-28T16:42:20.018Z,8.90
2018-07-28T16:44:49.217Z,8.43
2018-07-28T16:47:21.660Z,9.40
2018-07-28T16:49:50.823Z,8.17
2018-07-28T16:52:20.066Z,9.90
2018-07-28T16:54:49.247Z,7.90
2018-07-28T16:57:18.447Z,8.40
2018-07-28T16:59:47.807Z,9.10
2018-07-28T17:02:23.412Z,7.77
2018-07-28T17:04:52.953Z,11.30
2018-07-28T17:07:22.065Z,8.23
2018-07-28T17:09:51.372Z,7.83
2018-07-28T17:12:20.529Z,8.13
2018-07-28T17:14:49.660Z,8.10
2018-07-28T17:17:18.824Z,8.30
2018-07-28T17:19:48.054Z,7.67
2018-07-28T17:22:17.493Z,10.23
2018-07-28T17:24:46.621Z,10.23
2018-07-28T17:27:15.581Z,9.33
2018-07-28T17:29:44.763Z,9.60
2018-07-28T17:32:22.570Z,11.80
2018-07-28T17:34:51.690Z,8.60
2018-07-28T17:37:20.861Z,9.37
2018-07-28T17:39:50.373Z,10.93
2018-07-28T17:42:19.533Z,9.07
2018-07-28T17:44:48.669Z,9.30
2018-07-28T17:47:17.848Z,10.60
2018-07-28T17:49:46.982Z,9.00
2018-07-28T17:52:16.153Z,11.00
2018-07-28T17:54:45.390Z,8.20
2018-07-28T17:57:14.549Z,8.57
2018-07-28T17:59:43.780Z,10.87
2018-07-28T18:02:23.425Z,8.37
2018-07-28T18:04:52.641Z,9.23
2018-07-28T18:07:21.805Z,8.10
2018-07-28T18:09:50.981Z,7.50
2018-07-28T18:12:23.322Z,7.47
2018-07-28T18:14:52.516Z,7.00
2018-07-28T18:17:21.665Z,8.33
2018-07-28T18:19:50.821Z,6.47
2018-07-28T18:22:20.026Z,11.13
2018-07-28T18:24:49.191Z,7.63
2018-07-28T18:27:18.397Z,7.63
2018-07-28T18:29:47.566Z,6.63
2018-07-28T18:32:23.044Z,6.97
2018-07-28T18:34:52.868Z,8.23
2018-07-28T18:37:22.014Z,9.10
2018-07-28T18:39:51.176Z,11.80
2018-07-28T18:42:20.396Z,11.67
2018-07-28T18:44:49.533Z,8.33
2018-07-28T18:47:18.661Z,7.83
2018-07-28T18:49:47.844Z,7.70
2018-07-28T18:52:16.986Z,24.27
2018-07-28T18:57:46.510Z,26.67
2018-07-28T19:00:15.653Z,11.33
2018-07-28T19:02:44.933Z,7.53
2018-07-28T19:05:14.101Z,8.30
2018-07-28T19:07:43.342Z,7.20
2018-07-28T19:10:12.443Z,8.43
2018-07-28T19:12:47.077Z,7.53
2018-07-28T19:15:16.262Z,7.50
2018-07-28T19:17:50.979Z,7.83
2018-07-28T19:20:20.193Z,8.80
2018-07-28T19:22:54.811Z,7.40
2018-07-28T19:25:24.485Z,26.93
2018-07-28T19:27:58.960Z,9.87
2018-07-28T19:30:28.142Z,8.83
2018-07-28T19:32:57.281Z,8.90
2018-07-28T19:38:27.259Z,19.63
2018-07-28T19:40:56.158Z,19.17
2018-07-28T19:43:25.309Z,10.13
2018-07-28T19:45:54.559Z,13.80
2018-07-28T19:48:23.755Z,10.90
2018-07-28T19:50:52.913Z,18.20
2018-07-28T19:53:22.148Z,13.33
2018-07-28T19:55:51.280Z,10.27
2018-07-28T19:58:20.437Z,12.20
2018-07-28T20:00:49.949Z,10.17
2018-07-28T20:04:39.391Z,9.87
2018-07-28T20:07:08.613Z,18.73
2018-07-28T20:09:37.782Z,12.30
2018-07-28T20:12:06.969Z,11.67
2018-07-28T20:14:36.187Z,12.17
2018-07-28T20:17:05.338Z,12.67
2018-07-28T20:19:34.565Z,12.23
2018-07-28T20:22:03.698Z,12.33
2018-07-28T20:24:32.845Z,13.03
2018-07-28T20:27:02.274Z,11.50
2018-07-28T20:29:31.444Z,11.53
2018-07-28T20:32:20.878Z,14.47
2018-07-28T20:34:50.034Z,11.20
2018-07-28T20:37:19.198Z,12.93
2018-07-28T20:39:48.332Z,11.57
2018-07-28T20:42:17.517Z,11.00
2018-07-28T20:44:46.503Z,12.60
2018-07-28T20:47:15.658Z,10.90
2018-07-28T20:49:44.828Z,10.83
2018-07-28T20:52:13.984Z,13.03
2018-07-28T20:54:43.143Z,13.10
2018-07-28T20:57:12.422Z,11.67
2018-07-28T20:59:41.537Z,11.50
2018-07-28T21:02:23.640Z,12.63
2018-07-28T21:04:53.234Z,13.40
2018-07-28T21:07:22.401Z,11.40
2018-07-28T21:09:51.588Z,12.00
2018-07-28T21:12:22.765Z,10.70
2018-07-28T21:14:51.937Z,12.23
2018-07-28T21:17:21.129Z,13.83
2018-07-28T21:19:50.309Z,12.80
2018-07-28T21:22:19.489Z,12.60
2018-07-28T21:24:48.640Z,12.37
2018-07-28T21:27:17.892Z,13.47
2018-07-28T21:29:47.080Z,19.20
2018-07-28T21:32:22.751Z,13.17
2018-07-28T21:34:51.933Z,12.33
2018-07-28T21:37:21.281Z,12.43
2018-07-28T21:39:50.404Z,14.20
2018-07-28T21:42:19.585Z,13.03
2018-07-28T21:44:48.818Z,14.33
2018-07-28T21:47:17.950Z,19.10
2018-07-28T21:49:47.139Z,12.87
2018-07-28T21:52:16.277Z,12.93
2018-07-28T21:54:45.516Z,12.70
2018-07-28T21:57:14.678Z,12.87
2018-07-28T21:59:43.813Z,17.40
2018-07-28T22:02:23.409Z,17.53
2018-07-28T22:04:52.742Z,14.03
2018-07-28T22:08:58.382Z,16.40
2018-07-28T22:11:27.538Z,14.50
2018-07-28T22:13:56.694Z,13.80
2018-07-28T22:16:25.982Z,11.50
2018-07-28T22:18:55.262Z,12.20
2018-07-28T22:21:24.409Z,12.03
2018-07-28T22:23:53.422Z,12.70
2018-07-28T22:26:22.566Z,12.67
2018-07-28T22:28:51.699Z,11.90
2018-07-28T22:31:20.865Z,13.33
2018-07-28T22:33:50.005Z,14.73
2018-07-28T22:36:18.917Z,11.73
2018-07-28T22:38:48.085Z,12.17
2018-07-28T22:41:17.221Z,12.17
2018-07-28T22:43:46.371Z,12.50
2018-07-28T22:46:15.319Z,13.50
2018-07-28T22:48:44.515Z,13.77
2018-07-28T22:51:13.640Z,13.70
2018-07-28T22:53:43.148Z,15.93
2018-07-28T22:56:12.286Z,17.90
2018-07-28T22:58:41.437Z,20.57
2018-07-28T23:01:10.642Z,20.50
2018-07-28T23:06:40.962Z,15.87
2018-07-28T23:09:11.644Z,14.80
2018-07-28T23:11:41.017Z,20.80
2018-07-28T23:14:10.488Z,19.47
2018-07-28T23:16:39.621Z,17.23
2018-07-28T23:19:08.798Z,16.87
2018-07-28T23:21:37.949Z,14.20
2018-07-28T23:24:07.170Z,16.07
2018-07-28T23:26:36.321Z,15.27
2018-07-28T23:29:05.462Z,13.63
2018-07-28T23:34:34.714Z,16.67
2018-07-28T23:37:04.141Z,14.50
2018-07-28T23:39:33.081Z,14.67
2018-07-28T23:42:02.243Z,15.83
2018-07-28T23:44:31.578Z,14.10
2018-07-28T23:47:00.729Z,15.60
2018-07-28T23:49:29.914Z,15.03
2018-07-28T23:51:59.700Z,15.50
2018-07-28T23:57:29.749Z,14.73
2018-07-28T23:59:58.909Z,16.13
