createdAt,value
2023-04-29T00:02:32.653Z,1.30
2023-04-29T00:05:36.048Z,0.88
2023-04-29T00:08:39.021Z,1.30
2023-04-29T00:11:41.800Z,1.00
2023-04-29T00:14:44.724Z,1.45
2023-04-29T00:17:48.977Z,1.40
2023-04-29T00:20:51.804Z,1.15
2023-04-29T00:23:54.696Z,1.45
2023-04-29T00:26:57.548Z,1.17
2023-04-29T00:30:00.331Z,1.20
2023-04-29T00:33:04.578Z,1.00
2023-04-29T00:36:07.699Z,1.20
2023-04-29T00:39:10.527Z,0.98
2023-04-29T00:42:13.605Z,1.10
2023-04-29T00:45:16.313Z,1.10
2023-04-29T00:48:20.377Z,1.20
2023-04-29T00:51:23.597Z,1.23
2023-04-29T00:54:26.354Z,1.20
2023-04-29T00:57:30.141Z,1.27
2023-04-29T01:00:33.814Z,1.27
2023-04-29T01:03:38.299Z,1.58
2023-04-29T01:06:57.237Z,1.55
2023-04-29T01:10:05.100Z,1.73
2023-04-29T01:13:10.787Z,1.80
2023-04-29T01:16:22.514Z,2.08
2023-04-29T01:19:44.161Z,1.80
2023-04-29T01:22:47.415Z,1.52
2023-04-29T01:25:51.537Z,1.42
2023-04-29T01:29:01.738Z,1.48
2023-04-29T01:32:09.129Z,1.13
2023-04-29T01:35:23.632Z,1.35
2023-04-29T01:38:35.198Z,1.27
2023-04-29T01:41:44.649Z,1.20
2023-04-29T01:44:48.943Z,1.45
2023-04-29T01:47:55.947Z,1.38
2023-04-29T01:50:58.680Z,1.17
2023-04-29T01:54:01.511Z,1.30
2023-04-29T01:57:05.684Z,0.98
2023-04-29T02:00:10.265Z,1.30
2023-04-29T02:03:13.117Z,1.20
2023-04-29T02:06:15.920Z,1.30
2023-04-29T02:09:19.000Z,1.10
2023-04-29T02:12:23.310Z,1.00
2023-04-29T02:15:27.619Z,1.20
2023-04-29T02:18:30.267Z,1.00
2023-04-29T02:21:33.057Z,1.08
2023-04-29T02:24:35.829Z,1.00
2023-04-29T02:27:40.049Z,1.10
2023-04-29T02:30:42.854Z,1.00
2023-04-29T02:33:45.634Z,1.02
2023-04-29T02:36:48.384Z,1.10
2023-04-29T02:39:51.603Z,1.20
2023-04-29T02:42:55.845Z,1.15
2023-04-29T02:45:58.636Z,1.20
2023-04-29T02:49:01.981Z,1.00
2023-04-29T02:52:04.931Z,1.10
2023-04-29T02:55:08.505Z,1.00
2023-04-29T02:58:12.566Z,1.00
2023-04-29T03:01:15.344Z,1.27
2023-04-29T03:04:18.352Z,1.00
2023-04-29T03:07:21.145Z,1.08
2023-04-29T03:10:24.119Z,1.27
2023-04-29T03:13:28.301Z,0.98
2023-04-29T03:16:31.427Z,0.85
2023-04-29T03:19:34.280Z,0.77
2023-04-29T03:22:37.132Z,1.13
2023-04-29T03:25:40.603Z,1.08
2023-04-29T03:28:44.779Z,0.75
2023-04-29T03:31:47.559Z,1.10
2023-04-29T03:34:50.498Z,1.10
2023-04-29T03:37:53.539Z,1.10
2023-04-29T03:40:56.351Z,1.00
2023-04-29T03:44:01.072Z,1.30
2023-04-29T03:47:03.737Z,1.02
2023-04-29T03:50:08.110Z,1.00
2023-04-29T03:53:11.864Z,1.30
2023-04-29T03:56:15.429Z,1.20
2023-04-29T03:59:20.577Z,1.10
2023-04-29T04:02:23.317Z,1.15
2023-04-29T04:05:26.922Z,1.35
2023-04-29T04:08:29.636Z,1.33
2023-04-29T04:11:32.345Z,1.50
2023-04-29T04:14:36.470Z,1.30
2023-04-29T04:17:39.171Z,1.50
2023-04-29T04:20:41.903Z,1.33
2023-04-29T04:23:44.852Z,1.75
2023-04-29T04:26:47.508Z,1.60
2023-04-29T04:29:54.683Z,1.70
2023-04-29T04:32:57.582Z,1.90
2023-04-29T04:36:00.387Z,1.58
2023-04-29T04:39:03.091Z,1.52
2023-04-29T04:42:05.853Z,1.63
2023-04-29T04:45:11.582Z,1.83
2023-04-29T04:48:14.360Z,1.80
2023-04-29T04:51:17.118Z,1.45
2023-04-29T04:54:19.883Z,1.85
2023-04-29T04:57:23.576Z,1.85
2023-04-29T05:00:27.644Z,1.90
2023-04-29T05:03:30.683Z,1.70
2023-04-29T05:06:33.558Z,1.63
2023-04-29T05:09:36.477Z,1.60
2023-04-29T05:12:39.298Z,2.00
2023-04-29T05:15:44.475Z,1.77
2023-04-29T05:18:47.181Z,2.05
2023-04-29T05:21:49.913Z,1.95
2023-04-29T05:24:54.205Z,1.73
2023-04-29T05:27:57.148Z,2.42
2023-04-29T05:31:01.250Z,1.83
2023-04-29T05:34:04.237Z,2.10
2023-04-29T05:37:07.039Z,3.28
2023-04-29T05:40:10.698Z,2.25
2023-04-29T05:43:13.838Z,2.03
2023-04-29T05:46:18.019Z,1.90
2023-04-29T05:49:20.749Z,2.13
2023-04-29T05:52:23.476Z,2.50
2023-04-29T05:55:26.248Z,2.05
2023-04-29T05:58:28.964Z,2.05
2023-04-29T06:01:33.104Z,2.42
2023-04-29T06:04:36.425Z,2.22
2023-04-29T06:07:41.418Z,2.17
2023-04-29T06:10:44.304Z,2.17
2023-04-29T06:13:46.978Z,2.30
2023-04-29T06:16:50.961Z,2.28
2023-04-29T06:19:53.921Z,2.15
2023-04-29T06:22:56.894Z,1.95
2023-04-29T06:25:59.690Z,2.35
2023-04-29T06:29:02.436Z,2.53
2023-04-29T06:32:06.769Z,2.13
2023-04-29T06:35:09.966Z,2.13
2023-04-29T06:38:12.626Z,2.10
2023-04-29T06:41:15.472Z,2.15
2023-04-29T06:44:18.781Z,1.92
2023-04-29T06:47:23.373Z,1.90
2023-04-29T06:50:26.308Z,1.65
2023-04-29T06:53:29.235Z,2.35
2023-04-29T06:56:31.883Z,1.40
2023-04-29T06:59:34.623Z,1.67
2023-04-29T07:02:39.122Z,1.67
2023-04-29T07:05:42.931Z,1.60
2023-04-29T07:08:45.625Z,1.58
2023-04-29T07:11:48.271Z,1.73
2023-04-29T07:14:51.070Z,1.70
2023-04-29T07:17:55.245Z,1.75
2023-04-29T07:21:02.278Z,1.25
2023-04-29T07:24:05.607Z,1.40
2023-04-29T07:27:08.386Z,1.50
2023-04-29T07:30:11.574Z,1.33
2023-04-29T07:33:16.047Z,1.60
2023-04-29T07:36:18.803Z,1.20
2023-04-29T07:39:21.785Z,1.50
2023-04-29T07:42:24.595Z,1.50
2023-04-29T07:45:27.770Z,1.10
2023-04-29T07:48:32.010Z,1.20
2023-04-29T07:51:34.816Z,1.48
2023-04-29T07:54:37.856Z,1.85
2023-04-29T07:57:40.589Z,1.60
2023-04-29T08:00:43.510Z,1.38
2023-04-29T08:03:47.811Z,1.50
2023-04-29T08:06:50.913Z,1.30
2023-04-29T08:09:53.553Z,1.50
2023-04-29T08:12:56.278Z,1.45
2023-04-29T08:15:59.014Z,1.73
2023-04-29T08:19:03.164Z,1.55
2023-04-29T08:22:05.854Z,1.40
2023-04-29T08:25:09.742Z,1.50
2023-04-29T08:28:13.125Z,1.55
2023-04-29T08:31:19.698Z,1.58
2023-04-29T08:34:23.900Z,1.70
2023-04-29T08:37:27.290Z,1.48
2023-04-29T08:40:30.141Z,1.73
2023-04-29T08:43:34.456Z,1.27
2023-04-29T08:46:37.531Z,1.70
2023-04-29T08:49:42.339Z,2.05
2023-04-29T08:52:45.126Z,1.60
2023-04-29T08:55:49.420Z,1.77
2023-04-29T08:58:54.629Z,1.70
2023-04-29T09:01:58.514Z,1.77
2023-04-29T09:05:11.263Z,1.90
2023-04-29T09:08:14.893Z,1.85
2023-04-29T09:11:18.042Z,1.70
2023-04-29T09:14:21.890Z,2.05
2023-04-29T09:17:39.839Z,2.00
2023-04-29T09:20:44.164Z,2.08
2023-04-29T09:23:47.561Z,2.30
2023-04-29T09:26:51.754Z,2.00
2023-04-29T09:30:02.319Z,1.92
2023-04-29T09:33:07.585Z,1.80
2023-04-29T09:36:12.138Z,2.10
2023-04-29T09:39:17.337Z,1.65
2023-04-29T09:42:20.091Z,1.40
2023-04-29T09:45:34.722Z,1.42
2023-04-29T09:48:38.728Z,2.17
2023-04-29T09:51:53.552Z,1.60
2023-04-29T09:55:06.704Z,1.73
2023-04-29T09:58:09.400Z,1.83
2023-04-29T10:01:13.562Z,1.67
2023-04-29T10:04:18.538Z,1.75
2023-04-29T10:07:23.307Z,2.10
2023-04-29T10:10:29.553Z,1.88
2023-04-29T10:13:38.394Z,1.80
2023-04-29T10:16:47.786Z,1.30
2023-04-29T10:19:57.457Z,1.50
2023-04-29T10:23:02.093Z,1.15
2023-04-29T10:26:05.221Z,1.52
2023-04-29T10:29:10.330Z,1.50
2023-04-29T10:32:15.543Z,1.55
2023-04-29T10:35:20.155Z,1.42
2023-04-29T10:38:29.672Z,1.80
2023-04-29T10:41:38.864Z,1.50
2023-04-29T10:45:19.902Z,1.73
2023-04-29T10:48:24.624Z,1.83
2023-04-29T10:51:34.841Z,1.73
2023-04-29T10:54:40.746Z,1.67
2023-04-29T10:57:43.669Z,1.30
2023-04-29T11:00:46.398Z,1.40
2023-04-29T11:03:55.032Z,1.48
2023-04-29T11:06:59.639Z,1.40
2023-04-29T11:10:05.058Z,1.33
2023-04-29T11:13:22.912Z,1.27
2023-04-29T11:16:29.268Z,1.13
2023-04-29T11:19:33.720Z,1.33
2023-04-29T11:22:36.467Z,1.40
2023-04-29T11:25:40.683Z,1.30
2023-04-29T11:28:44.812Z,1.42
2023-04-29T11:31:48.039Z,1.67
2023-04-29T11:34:51.048Z,1.52
2023-04-29T11:37:55.008Z,1.65
2023-04-29T11:41:00.935Z,1.52
2023-04-29T11:44:05.033Z,2.10
2023-04-29T11:47:07.946Z,1.55
2023-04-29T11:50:11.273Z,2.08
2023-04-29T11:53:14.160Z,2.60
2023-04-29T11:56:18.281Z,2.63
2023-04-29T11:59:21.409Z,2.47
2023-04-29T12:02:24.525Z,2.47
2023-04-29T12:05:27.868Z,2.70
2023-04-29T12:08:33.698Z,2.65
2023-04-29T12:11:38.272Z,2.50
2023-04-29T12:14:42.319Z,2.70
2023-04-29T12:17:46.390Z,2.85
2023-04-29T12:20:49.279Z,3.10
2023-04-29T12:23:52.873Z,2.80
2023-04-29T12:26:59.615Z,3.42
2023-04-29T12:30:02.561Z,3.78
2023-04-29T12:33:06.580Z,3.95
2023-04-29T12:36:17.701Z,3.58
2023-04-29T12:39:21.348Z,3.50
2023-04-29T12:42:25.806Z,3.35
2023-04-29T12:45:30.666Z,3.42
2023-04-29T12:48:34.156Z,3.60
2023-04-29T12:51:37.173Z,3.33
2023-04-29T12:54:41.903Z,3.55
2023-04-29T12:57:46.297Z,3.25
2023-04-29T13:00:49.797Z,3.50
2023-04-29T13:03:53.068Z,3.47
2023-04-29T13:07:00.264Z,3.00
2023-04-29T13:10:03.593Z,2.97
2023-04-29T13:13:09.697Z,3.10
2023-04-29T13:16:12.693Z,3.97
2023-04-29T13:19:30.558Z,3.65
2023-04-29T13:22:38.611Z,3.90
2023-04-29T13:25:41.570Z,4.15
2023-04-29T13:28:45.859Z,3.13
2023-04-29T13:31:48.674Z,3.67
2023-04-29T13:34:51.850Z,3.83
2023-04-29T13:37:54.706Z,3.15
2023-04-29T13:40:57.612Z,3.80
2023-04-29T13:44:02.515Z,3.50
2023-04-29T13:47:06.174Z,3.50
2023-04-29T13:50:48.507Z,3.65
2023-04-29T13:54:17.308Z,3.67
2023-04-29T13:57:40.151Z,3.72
2023-04-29T14:00:54.030Z,3.75
2023-04-29T14:03:42.539Z,3.58
2023-04-29T14:06:45.709Z,3.75
2023-04-29T14:09:49.282Z,3.65
2023-04-29T14:12:51.949Z,3.22
2023-04-29T14:15:56.613Z,3.88
2023-04-29T14:19:01.973Z,3.03
2023-04-29T14:22:06.245Z,3.40
2023-04-29T14:25:09.976Z,3.28
2023-04-29T14:28:12.810Z,3.17
2023-04-29T14:31:18.453Z,3.47
2023-04-29T14:34:21.214Z,4.53
2023-04-29T14:37:23.957Z,3.55
2023-04-29T14:40:26.919Z,4.40
2023-04-29T14:43:29.904Z,3.83
2023-04-29T14:46:34.207Z,4.03
2023-04-29T14:49:36.922Z,3.70
2023-04-29T14:52:39.653Z,3.53
2023-04-29T14:59:03.412Z,3.60
2023-04-29T15:02:14.895Z,4.05
2023-04-29T15:05:28.686Z,3.67
2023-04-29T15:08:35.785Z,3.63
2023-04-29T15:11:41.577Z,3.60
2023-04-29T15:14:49.046Z,3.20
2023-04-29T15:17:53.419Z,3.75
2023-04-29T15:20:59.624Z,3.58
2023-04-29T15:24:14.077Z,3.67
2023-04-29T15:27:20.067Z,3.90
2023-04-29T15:30:32.439Z,4.15
2023-04-29T15:33:41.495Z,3.58
2023-04-29T15:36:48.459Z,4.15
2023-04-29T15:39:54.949Z,4.13
2023-04-29T15:43:04.008Z,3.65
2023-04-29T15:46:14.408Z,3.00
2023-04-29T15:49:24.022Z,3.25
2023-04-29T15:52:34.244Z,3.15
2023-04-29T15:55:52.160Z,3.38
2023-04-29T15:59:08.943Z,3.08
2023-04-29T16:02:35.870Z,3.13
2023-04-29T16:09:23.316Z,3.30
2023-04-29T16:12:46.226Z,3.05
2023-04-29T16:15:57.912Z,3.40
2023-04-29T16:19:05.468Z,3.00
2023-04-29T16:22:13.129Z,2.88
2023-04-29T16:25:19.153Z,2.92
2023-04-29T16:28:24.908Z,3.03
2023-04-29T16:31:30.725Z,2.72
2023-04-29T16:34:38.048Z,2.72
2023-04-29T16:37:54.947Z,2.50
2023-04-29T16:44:38.279Z,2.67
2023-04-29T16:47:44.821Z,2.90
2023-04-29T16:50:54.374Z,2.58
2023-04-29T16:54:00.861Z,2.50
2023-04-29T16:57:08.950Z,2.72
2023-04-29T17:00:18.871Z,3.13
2023-04-29T17:03:26.416Z,2.75
2023-04-29T17:06:31.776Z,2.80
2023-04-29T17:09:41.391Z,2.55
2023-04-29T17:12:53.751Z,2.40
2023-04-29T17:16:15.092Z,2.25
2023-04-29T17:19:18.657Z,2.78
2023-04-29T17:22:22.179Z,2.38
2023-04-29T17:25:25.159Z,2.42
2023-04-29T17:28:29.323Z,2.38
2023-04-29T17:31:45.113Z,2.20
2023-04-29T17:34:48.200Z,2.28
2023-04-29T17:37:50.937Z,2.53
2023-04-29T17:40:53.732Z,2.13
2023-04-29T17:43:56.532Z,2.28
2023-04-29T17:47:00.609Z,2.28
2023-04-29T17:50:03.889Z,2.20
2023-04-29T17:53:06.746Z,2.28
2023-04-29T17:56:09.497Z,1.85
2023-04-29T17:59:12.373Z,2.28
2023-04-29T18:02:16.568Z,2.33
2023-04-29T18:05:20.561Z,1.92
2023-04-29T18:08:23.359Z,2.25
2023-04-29T18:11:26.189Z,2.38
2023-04-29T18:14:30.676Z,2.55
2023-04-29T18:17:35.030Z,2.00
2023-04-29T18:20:40.375Z,2.60
2023-04-29T18:23:43.526Z,2.17
2023-04-29T18:26:46.738Z,2.90
2023-04-29T18:29:49.810Z,2.40
2023-04-29T18:32:54.152Z,2.70
2023-04-29T18:35:56.845Z,2.80
2023-04-29T18:38:59.483Z,2.50
2023-04-29T18:42:02.881Z,2.90
2023-04-29T18:45:06.633Z,2.78
2023-04-29T18:48:12.325Z,2.10
2023-04-29T18:51:18.098Z,2.05
2023-04-29T18:54:21.098Z,1.95
2023-04-29T18:57:24.069Z,1.67
2023-04-29T19:00:27.304Z,1.60
2023-04-29T19:03:31.477Z,1.95
2023-04-29T19:06:34.424Z,1.77
2023-04-29T19:09:37.116Z,1.65
2023-04-29T19:12:40.030Z,1.80
2023-04-29T19:15:43.288Z,1.73
2023-04-29T19:18:48.784Z,1.75
2023-04-29T19:21:51.731Z,1.83
2023-04-29T19:24:54.802Z,1.80
2023-04-29T19:27:57.566Z,1.80
2023-04-29T19:31:00.558Z,1.95
2023-04-29T19:34:04.715Z,2.30
2023-04-29T19:37:07.446Z,2.60
2023-04-29T19:40:11.450Z,2.05
2023-04-29T19:43:14.333Z,2.25
2023-04-29T19:46:17.110Z,2.65
2023-04-29T19:49:21.370Z,2.05
2023-04-29T19:52:25.136Z,3.10
2023-04-29T19:55:28.229Z,2.53
2023-04-29T19:58:31.028Z,2.50
2023-04-29T20:01:33.974Z,2.60
2023-04-29T20:04:38.284Z,3.00
2023-04-29T20:07:41.381Z,2.83
2023-04-29T20:10:44.131Z,2.85
2023-04-29T20:13:46.964Z,3.15
2023-04-29T20:16:49.746Z,3.85
2023-04-29T20:19:54.234Z,3.13
2023-04-29T20:23:00.230Z,3.03
2023-04-29T20:26:03.876Z,3.35
2023-04-29T20:29:06.694Z,3.55
2023-04-29T20:32:09.504Z,3.55
2023-04-29T20:35:13.664Z,4.55
2023-04-29T20:38:16.584Z,4.07
2023-04-29T20:41:19.326Z,4.35
2023-04-29T20:44:22.512Z,4.43
2023-04-29T20:47:25.314Z,4.00
2023-04-29T20:50:29.372Z,3.90
2023-04-29T20:53:32.260Z,4.13
2023-04-29T20:56:35.101Z,3.72
2023-04-29T20:59:37.835Z,3.83
2023-04-29T21:02:40.787Z,3.60
2023-04-29T21:05:44.893Z,3.67
2023-04-29T21:08:47.737Z,2.97
2023-04-29T21:11:50.524Z,3.85
2023-04-29T21:14:53.260Z,3.13
2023-04-29T21:17:56.437Z,3.53
2023-04-29T21:21:00.540Z,3.67
2023-04-29T21:24:03.401Z,4.32
2023-04-29T21:27:06.229Z,3.97
2023-04-29T21:30:09.797Z,3.10
2023-04-29T21:33:12.547Z,3.67
2023-04-29T21:36:16.704Z,3.40
2023-04-29T21:39:19.526Z,3.28
2023-04-29T21:42:25.424Z,2.78
2023-04-29T21:45:28.347Z,2.90
2023-04-29T21:48:31.177Z,3.67
2023-04-29T21:51:35.833Z,2.83
2023-04-29T21:54:38.750Z,2.85
2023-04-29T21:57:44.870Z,2.67
2023-04-29T22:00:58.348Z,2.63
2023-04-29T22:04:01.271Z,2.90
2023-04-29T22:07:05.441Z,2.70
2023-04-29T22:10:09.164Z,3.00
2023-04-29T22:13:11.995Z,3.33
2023-04-29T22:16:14.754Z,3.05
2023-04-29T22:19:17.767Z,2.78
2023-04-29T22:22:21.902Z,3.47
2023-04-29T22:25:24.716Z,2.40
2023-04-29T22:28:27.475Z,2.80
2023-04-29T22:31:30.410Z,2.97
2023-04-29T22:34:33.128Z,2.30
2023-04-29T22:37:37.207Z,2.90
2023-04-29T22:40:39.835Z,2.58
2023-04-29T22:43:42.520Z,2.22
2023-04-29T22:46:45.168Z,2.40
2023-04-29T22:49:47.850Z,2.70
2023-04-29T22:52:52.296Z,2.42
2023-04-29T22:55:56.904Z,2.10
2023-04-29T22:58:59.626Z,2.30
2023-04-29T23:02:02.414Z,2.33
2023-04-29T23:05:06.335Z,1.80
2023-04-29T23:08:10.750Z,1.88
2023-04-29T23:11:13.448Z,1.83
2023-04-29T23:14:16.156Z,2.08
2023-04-29T23:17:18.873Z,1.92
2023-04-29T23:20:21.642Z,1.80
2023-04-29T23:23:25.661Z,2.05
2023-04-29T23:26:28.334Z,1.83
2023-04-29T23:29:34.079Z,2.10
2023-04-29T23:32:36.857Z,1.73
2023-04-29T23:35:39.580Z,2.20
2023-04-29T23:38:43.644Z,1.90
2023-04-29T23:41:46.318Z,2.08
2023-04-29T23:44:49.048Z,1.85
2023-04-29T23:47:51.869Z,1.85
2023-04-29T23:50:55.100Z,1.88
2023-04-29T23:54:00.734Z,2.00
2023-04-29T23:57:03.554Z,2.13
