createdAt,value
2022-09-11T00:01:37.961Z,11.90
2022-09-11T00:04:06.442Z,11.90
2022-09-11T00:06:35.137Z,11.90
2022-09-11T00:09:05.195Z,11.90
2022-09-11T00:11:35.996Z,11.90
2022-09-11T00:14:04.016Z,11.90
2022-09-11T00:16:36.116Z,11.80
2022-09-11T00:19:10.986Z,11.90
2022-09-11T00:21:39.481Z,11.90
2022-09-11T00:24:09.924Z,11.90
2022-09-11T00:26:39.008Z,11.80
2022-09-11T00:29:06.941Z,11.80
2022-09-11T00:31:35.108Z,11.80
2022-09-11T00:34:02.997Z,11.80
2022-09-11T00:36:31.941Z,11.80
2022-09-11T00:38:59.993Z,11.80
2022-09-11T00:41:31.871Z,11.80
2022-09-11T00:44:02.710Z,11.80
2022-09-11T00:46:37.241Z,11.80
2022-09-11T00:49:33.030Z,11.80
2022-09-11T00:52:03.613Z,11.90
2022-09-11T00:54:34.960Z,11.90
2022-09-11T00:57:05.758Z,11.90
2022-09-11T00:59:34.675Z,11.90
2022-09-11T01:02:02.589Z,11.80
2022-09-11T01:04:30.376Z,11.80
2022-09-11T01:06:59.628Z,11.80
2022-09-11T01:09:29.464Z,11.70
2022-09-11T01:12:10.481Z,11.80
2022-09-11T01:15:00.249Z,11.80
2022-09-11T01:17:51.040Z,11.70
2022-09-11T01:20:24.606Z,11.70
2022-09-11T01:23:07.672Z,11.60
2022-09-11T01:25:52.140Z,11.60
2022-09-11T01:28:37.423Z,11.60
2022-09-11T01:31:15.648Z,11.60
2022-09-11T01:33:49.639Z,11.60
2022-09-11T01:36:22.409Z,11.50
2022-09-11T01:39:04.630Z,11.50
2022-09-11T01:41:46.374Z,11.50
2022-09-11T01:44:18.773Z,11.50
2022-09-11T01:46:50.059Z,11.40
2022-09-11T01:49:20.275Z,11.40
2022-09-11T01:51:52.493Z,11.40
2022-09-11T01:54:25.978Z,11.40
2022-09-11T01:57:00.262Z,11.30
2022-09-11T01:59:37.622Z,11.30
2022-09-11T02:02:10.566Z,11.30
2022-09-11T02:05:04.703Z,11.30
2022-09-11T02:07:36.347Z,11.30
2022-09-11T02:10:17.410Z,11.30
2022-09-11T02:12:54.060Z,11.20
2022-09-11T02:15:31.656Z,11.20
2022-09-11T02:18:15.481Z,11.30
2022-09-11T02:20:45.512Z,11.20
2022-09-11T02:23:13.975Z,11.20
2022-09-11T02:25:41.677Z,11.20
2022-09-11T02:28:11.041Z,11.10
2022-09-11T02:30:40.285Z,11.10
2022-09-11T02:33:27.225Z,11.10
2022-09-11T02:36:06.136Z,11.00
2022-09-11T02:38:57.976Z,11.00
2022-09-11T02:41:46.160Z,11.00
2022-09-11T02:44:38.809Z,10.90
2022-09-11T02:47:19.168Z,10.90
2022-09-11T02:50:04.918Z,10.90
2022-09-11T02:53:05.816Z,10.90
2022-09-11T02:55:47.096Z,10.90
2022-09-11T02:58:21.900Z,10.90
2022-09-11T03:00:51.298Z,10.90
2022-09-11T03:03:20.788Z,10.80
2022-09-11T03:05:48.898Z,10.90
2022-09-11T03:08:18.086Z,10.80
2022-09-11T03:10:46.725Z,10.80
2022-09-11T03:13:14.924Z,10.90
2022-09-11T03:15:45.503Z,10.90
2022-09-11T03:18:15.810Z,10.90
2022-09-11T03:20:47.416Z,10.90
2022-09-11T03:23:15.086Z,10.90
2022-09-11T03:25:42.709Z,10.90
2022-09-11T03:28:11.379Z,10.90
2022-09-11T03:30:43.788Z,10.80
2022-09-11T03:33:11.581Z,10.80
2022-09-11T03:35:39.110Z,10.80
2022-09-11T03:38:06.853Z,10.80
2022-09-11T03:40:34.409Z,10.80
2022-09-11T03:43:03.269Z,10.80
2022-09-11T03:45:31.272Z,10.80
2022-09-11T03:47:58.910Z,10.80
2022-09-11T03:50:26.658Z,10.80
2022-09-11T03:52:54.338Z,10.80
2022-09-11T03:55:23.937Z,10.80
2022-09-11T03:57:51.609Z,10.70
2022-09-11T04:00:19.555Z,10.70
2022-09-11T04:02:57.373Z,10.70
2022-09-11T04:05:38.997Z,10.60
2022-09-11T04:08:06.685Z,10.60
2022-09-11T04:10:35.825Z,10.60
2022-09-11T04:13:05.201Z,10.60
2022-09-11T04:15:34.040Z,10.60
2022-09-11T04:18:07.197Z,10.60
2022-09-11T04:20:39.874Z,10.60
2022-09-11T04:23:09.212Z,10.60
2022-09-11T04:25:37.271Z,10.60
2022-09-11T04:28:05.148Z,10.60
2022-09-11T04:30:38.433Z,10.50
2022-09-11T04:33:06.847Z,10.50
2022-09-11T04:35:39.402Z,10.50
2022-09-11T04:38:08.165Z,10.50
2022-09-11T04:40:38.559Z,10.50
2022-09-11T04:43:06.689Z,10.50
2022-09-11T04:45:36.787Z,10.50
2022-09-11T04:48:06.436Z,10.50
2022-09-11T04:50:34.166Z,10.50
2022-09-11T04:53:15.863Z,10.50
2022-09-11T04:55:44.081Z,10.50
2022-09-11T04:58:14.257Z,10.40
2022-09-11T05:00:44.305Z,10.40
2022-09-11T05:03:11.771Z,10.40
2022-09-11T05:05:39.347Z,10.40
2022-09-11T05:08:08.349Z,10.40
2022-09-11T05:10:38.979Z,10.40
2022-09-11T05:13:06.974Z,10.40
2022-09-11T05:15:34.853Z,10.40
2022-09-11T05:18:04.030Z,10.40
2022-09-11T05:20:32.070Z,10.30
2022-09-11T05:22:59.937Z,10.30
2022-09-11T05:25:32.130Z,10.30
2022-09-11T05:28:00.062Z,10.30
2022-09-11T05:30:29.000Z,10.30
2022-09-11T05:32:57.200Z,10.30
2022-09-11T05:35:28.182Z,10.30
2022-09-11T05:37:58.205Z,10.40
2022-09-11T05:40:26.374Z,10.40
2022-09-11T05:42:54.372Z,10.40
2022-09-11T05:45:22.416Z,10.40
2022-09-11T05:47:53.103Z,10.40
2022-09-11T05:50:23.075Z,10.40
2022-09-11T05:52:51.293Z,10.30
2022-09-11T05:55:18.890Z,10.40
2022-09-11T05:57:47.591Z,10.40
2022-09-11T06:00:15.377Z,10.30
2022-09-11T06:02:51.041Z,10.40
2022-09-11T06:05:19.125Z,10.40
2022-09-11T06:07:46.912Z,10.40
2022-09-11T06:10:14.719Z,10.40
2022-09-11T06:12:42.895Z,10.40
2022-09-11T06:15:30.223Z,10.50
2022-09-11T06:17:59.887Z,10.60
2022-09-11T06:20:28.059Z,10.60
2022-09-11T06:22:56.636Z,10.70
2022-09-11T06:25:25.446Z,10.80
2022-09-11T06:27:53.021Z,10.80
2022-09-11T06:30:20.825Z,10.90
2022-09-11T06:32:49.590Z,11.00
2022-09-11T06:35:17.283Z,11.10
2022-09-11T06:37:44.870Z,11.20
2022-09-11T06:40:13.321Z,11.30
2022-09-11T06:42:41.095Z,11.40
2022-09-11T06:45:09.175Z,11.40
2022-09-11T06:47:37.641Z,11.40
2022-09-11T06:50:06.517Z,11.60
2022-09-11T06:52:43.692Z,11.70
2022-09-11T06:55:20.126Z,11.90
2022-09-11T06:57:54.731Z,12.10
2022-09-11T07:00:27.144Z,12.10
2022-09-11T07:02:55.392Z,12.30
2022-09-11T07:05:26.869Z,12.40
2022-09-11T07:07:57.188Z,12.60
2022-09-11T07:10:28.407Z,12.70
2022-09-11T07:12:59.818Z,12.90
2022-09-11T07:15:27.710Z,12.90
2022-09-11T07:17:55.476Z,13.10
2022-09-11T07:20:23.644Z,13.30
2022-09-11T07:22:51.452Z,13.40
2022-09-11T07:25:20.481Z,13.60
2022-09-11T07:27:48.099Z,13.70
2022-09-11T07:30:16.499Z,13.90
2022-09-11T07:32:46.605Z,14.00
2022-09-11T07:35:21.350Z,14.20
2022-09-11T07:37:52.039Z,14.20
2022-09-11T07:40:24.268Z,14.40
2022-09-11T07:42:52.104Z,14.40
2022-09-11T07:45:22.810Z,14.50
2022-09-11T07:47:51.509Z,14.50
2022-09-11T07:50:19.778Z,14.70
2022-09-11T07:52:48.565Z,14.80
2022-09-11T07:55:16.696Z,14.80
2022-09-11T07:57:46.599Z,14.90
2022-09-11T08:00:16.558Z,14.90
2022-09-11T08:02:59.070Z,15.00
2022-09-11T08:05:34.591Z,15.00
2022-09-11T08:08:02.996Z,15.20
2022-09-11T08:10:32.434Z,15.20
2022-09-11T08:13:09.466Z,15.30
2022-09-11T08:15:53.759Z,15.40
2022-09-11T08:18:23.344Z,15.50
2022-09-11T08:20:59.531Z,15.40
2022-09-11T08:23:41.579Z,15.50
2022-09-11T08:26:30.713Z,15.50
2022-09-11T08:29:09.562Z,15.50
2022-09-11T08:31:41.282Z,15.60
2022-09-11T08:34:17.756Z,15.70
2022-09-11T08:36:47.307Z,15.80
2022-09-11T08:39:14.988Z,15.90
2022-09-11T08:42:02.525Z,15.90
2022-09-11T08:44:54.167Z,16.00
2022-09-11T08:47:35.810Z,16.10
2022-09-11T08:50:26.971Z,16.10
2022-09-11T08:52:58.146Z,16.10
2022-09-11T08:55:39.674Z,16.20
2022-09-11T08:58:31.671Z,16.30
2022-09-11T09:01:24.058Z,16.30
2022-09-11T09:04:41.721Z,16.40
2022-09-11T09:07:38.320Z,16.60
2022-09-11T09:10:18.022Z,16.80
2022-09-11T09:12:49.465Z,16.80
2022-09-11T09:15:38.738Z,16.90
2022-09-11T09:18:16.356Z,16.90
2022-09-11T09:21:01.243Z,16.90
2022-09-11T09:23:42.105Z,16.90
2022-09-11T09:26:17.890Z,17.00
2022-09-11T09:28:51.008Z,17.10
2022-09-11T09:31:25.822Z,17.20
2022-09-11T09:34:22.931Z,17.20
2022-09-11T09:37:07.741Z,17.30
2022-09-11T09:39:37.450Z,17.40
2022-09-11T09:42:31.552Z,17.30
2022-09-11T09:45:12.466Z,17.40
2022-09-11T09:47:44.724Z,17.40
2022-09-11T09:50:39.443Z,17.50
2022-09-11T09:53:36.998Z,17.70
2022-09-11T09:56:06.489Z,17.80
2022-09-11T09:58:44.740Z,17.90
2022-09-11T10:01:45.987Z,18.00
2022-09-11T10:04:17.158Z,18.00
2022-09-11T10:06:46.453Z,18.00
2022-09-11T10:09:28.567Z,18.00
2022-09-11T10:12:02.975Z,18.00
2022-09-11T10:14:51.444Z,18.00
2022-09-11T10:17:33.423Z,17.90
2022-09-11T10:20:19.388Z,18.10
2022-09-11T10:22:47.047Z,18.30
2022-09-11T10:25:22.577Z,18.40
2022-09-11T10:28:24.360Z,18.40
2022-09-11T10:31:06.881Z,18.40
2022-09-11T10:33:48.340Z,18.50
2022-09-11T10:36:25.946Z,18.50
2022-09-11T10:39:03.950Z,18.50
2022-09-11T10:41:35.189Z,18.50
2022-09-11T10:44:18.246Z,18.50
2022-09-11T10:46:46.611Z,18.50
2022-09-11T10:49:23.093Z,18.40
2022-09-11T10:52:09.796Z,18.40
2022-09-11T10:55:06.234Z,18.50
2022-09-11T10:57:50.873Z,18.40
2022-09-11T11:00:30.295Z,18.50
2022-09-11T11:03:17.935Z,18.50
2022-09-11T11:05:48.338Z,18.60
2022-09-11T11:08:25.115Z,18.60
2022-09-11T11:11:03.934Z,18.60
2022-09-11T11:13:56.201Z,18.50
2022-09-11T11:16:33.293Z,18.40
2022-09-11T11:19:22.594Z,18.30
2022-09-11T11:22:12.756Z,18.20
2022-09-11T11:24:52.958Z,18.10
2022-09-11T11:27:33.910Z,17.90
2022-09-11T11:30:11.003Z,17.90
2022-09-11T11:32:52.862Z,18.10
2022-09-11T11:35:29.511Z,18.40
2022-09-11T11:38:11.214Z,18.70
2022-09-11T11:40:53.645Z,19.00
2022-09-11T11:43:30.721Z,19.20
2022-09-11T11:46:04.105Z,19.20
2022-09-11T11:49:12.611Z,19.30
2022-09-11T11:51:52.927Z,19.40
2022-09-11T11:54:45.504Z,19.40
2022-09-11T11:57:20.433Z,19.40
2022-09-11T11:59:55.174Z,19.40
2022-09-11T12:02:38.781Z,19.50
2022-09-11T12:05:17.244Z,19.60
2022-09-11T12:07:56.555Z,19.70
2022-09-11T12:10:39.311Z,19.90
2022-09-11T12:13:14.007Z,20.10
2022-09-11T12:16:22.262Z,20.30
2022-09-11T12:19:21.035Z,20.50
2022-09-11T12:21:53.000Z,20.90
2022-09-11T12:24:55.520Z,21.10
2022-09-11T12:27:35.841Z,21.20
2022-09-11T12:30:16.338Z,21.20
2022-09-11T12:32:49.856Z,21.20
2022-09-11T12:35:38.628Z,21.30
2022-09-11T12:38:07.545Z,21.40
2022-09-11T12:40:47.219Z,21.50
2022-09-11T12:43:26.904Z,21.60
2022-09-11T12:45:54.891Z,21.70
2022-09-11T12:48:26.538Z,21.80
2022-09-11T12:50:56.857Z,21.90
2022-09-11T12:53:33.754Z,22.00
2022-09-11T12:56:06.492Z,22.20
2022-09-11T12:58:45.202Z,22.40
2022-09-11T13:01:29.787Z,22.80
2022-09-11T13:04:10.655Z,23.30
2022-09-11T13:07:04.600Z,23.60
2022-09-11T13:09:40.336Z,23.90
2022-09-11T13:12:29.374Z,23.90
2022-09-11T13:14:59.668Z,23.60
2022-09-11T13:17:31.728Z,23.30
2022-09-11T13:20:09.692Z,23.00
2022-09-11T13:22:38.608Z,23.10
2022-09-11T13:25:25.083Z,23.20
2022-09-11T13:28:02.622Z,23.20
2022-09-11T13:30:36.883Z,23.40
2022-09-11T13:33:16.497Z,23.40
2022-09-11T13:38:35.936Z,23.30
2022-09-11T13:41:26.376Z,23.20
2022-09-11T13:43:58.655Z,23.20
2022-09-11T13:46:32.581Z,22.90
2022-09-11T13:49:10.494Z,22.60
2022-09-11T13:51:48.942Z,22.30
2022-09-11T13:54:38.356Z,22.00
2022-09-11T13:57:26.571Z,21.60
2022-09-11T13:59:58.461Z,21.30
2022-09-11T14:02:40.577Z,21.10
2022-09-11T14:05:20.977Z,21.00
2022-09-11T14:07:57.787Z,20.90
2022-09-11T14:10:48.977Z,20.70
2022-09-11T14:13:38.788Z,20.50
2022-09-11T14:16:31.653Z,20.40
2022-09-11T14:19:15.776Z,20.50
2022-09-11T14:21:48.813Z,20.50
2022-09-11T14:24:56.017Z,20.40
2022-09-11T14:27:38.555Z,20.40
2022-09-11T14:30:32.398Z,20.40
2022-09-11T14:33:24.566Z,20.40
2022-09-11T14:35:59.102Z,20.40
2022-09-11T14:38:32.785Z,20.40
2022-09-11T14:41:04.363Z,20.40
2022-09-11T14:43:35.297Z,20.40
2022-09-11T14:46:03.881Z,20.50
2022-09-11T14:48:34.368Z,20.50
2022-09-11T14:51:11.319Z,20.60
2022-09-11T14:53:43.510Z,20.60
2022-09-11T14:56:18.421Z,20.60
2022-09-11T14:58:46.722Z,20.60
2022-09-11T15:01:15.922Z,20.50
2022-09-11T15:03:45.450Z,20.40
2022-09-11T15:06:23.889Z,20.40
2022-09-11T15:08:54.969Z,20.30
2022-09-11T15:11:39.365Z,20.20
2022-09-11T15:14:20.692Z,20.30
2022-09-11T15:16:58.247Z,20.30
2022-09-11T15:19:26.228Z,20.40
2022-09-11T15:21:54.475Z,20.50
2022-09-11T15:24:24.348Z,20.50
2022-09-11T15:26:54.242Z,20.70
2022-09-11T15:29:22.611Z,20.90
2022-09-11T15:31:52.487Z,21.10
2022-09-11T15:34:22.593Z,21.30
2022-09-11T15:36:51.874Z,21.40
2022-09-11T15:39:25.541Z,21.60
2022-09-11T15:41:56.415Z,21.60
2022-09-11T15:44:27.448Z,21.60
2022-09-11T15:46:57.113Z,21.60
2022-09-11T15:49:31.994Z,21.70
2022-09-11T15:52:00.466Z,21.90
2022-09-11T15:54:30.673Z,22.10
2022-09-11T15:57:00.946Z,22.20
2022-09-11T15:59:30.810Z,22.30
2022-09-11T16:01:59.547Z,22.30
2022-09-11T16:04:31.452Z,22.20
2022-09-11T16:07:00.041Z,22.20
2022-09-11T16:09:32.791Z,22.00
2022-09-11T16:12:07.241Z,21.90
2022-09-11T16:14:38.524Z,21.70
2022-09-11T16:17:07.857Z,21.50
2022-09-11T16:19:38.806Z,21.40
2022-09-11T16:22:07.761Z,21.20
2022-09-11T16:24:37.767Z,21.10
2022-09-11T16:27:08.232Z,20.90
2022-09-11T16:30:20.301Z,20.90
2022-09-11T16:32:32.083Z,20.80
2022-09-11T16:34:59.945Z,20.70
2022-09-11T16:37:28.843Z,20.60
2022-09-11T16:39:56.493Z,20.50
2022-09-11T16:42:24.437Z,20.40
2022-09-11T16:44:53.699Z,20.40
2022-09-11T16:47:21.746Z,20.40
2022-09-11T16:50:07.275Z,20.40
2022-09-11T16:52:35.986Z,20.40
2022-09-11T16:55:05.934Z,20.40
2022-09-11T16:57:34.639Z,20.40
2022-09-11T17:00:07.108Z,20.30
2022-09-11T17:02:37.568Z,20.20
2022-09-11T17:05:08.442Z,20.20
2022-09-11T17:07:36.661Z,20.20
2022-09-11T17:10:30.397Z,20.10
2022-09-11T17:13:02.390Z,20.00
2022-09-11T17:15:38.328Z,20.00
2022-09-11T17:18:06.787Z,19.90
2022-09-11T17:20:34.718Z,19.90
2022-09-11T17:23:05.832Z,19.90
2022-09-11T17:25:39.940Z,19.90
2022-09-11T17:28:09.199Z,19.80
2022-09-11T17:30:40.317Z,19.80
2022-09-11T17:33:11.297Z,19.70
2022-09-11T17:35:41.951Z,19.70
2022-09-11T17:38:21.348Z,19.60
2022-09-11T17:40:48.945Z,19.50
2022-09-11T17:43:16.733Z,19.50
2022-09-11T17:45:47.374Z,19.40
2022-09-11T17:48:17.374Z,19.40
2022-09-11T17:50:45.650Z,19.50
2022-09-11T17:53:17.701Z,19.60
2022-09-11T17:55:48.628Z,19.60
2022-09-11T17:58:22.675Z,19.70
2022-09-11T18:00:55.950Z,19.70
2022-09-11T18:03:26.090Z,19.70
2022-09-11T18:05:53.705Z,19.70
2022-09-11T18:08:21.315Z,19.70
2022-09-11T18:11:00.265Z,19.80
2022-09-11T18:13:39.133Z,19.90
2022-09-11T18:16:11.359Z,19.90
2022-09-11T18:18:43.989Z,19.90
2022-09-11T18:21:17.434Z,19.80
2022-09-11T18:23:59.690Z,19.70
2022-09-11T18:26:33.927Z,19.60
2022-09-11T18:29:13.463Z,19.60
2022-09-11T18:32:00.658Z,19.50
2022-09-11T18:34:32.788Z,19.40
2022-09-11T18:37:01.190Z,19.40
2022-09-11T18:39:35.548Z,19.30
2022-09-11T18:42:09.789Z,19.20
2022-09-11T18:44:39.311Z,19.20
2022-09-11T18:47:12.199Z,19.00
2022-09-11T18:49:42.078Z,19.00
2022-09-11T18:52:10.889Z,18.90
2022-09-11T18:54:38.920Z,18.90
2022-09-11T18:57:09.164Z,18.80
2022-09-11T18:59:40.388Z,18.80
2022-09-11T19:02:14.050Z,18.80
2022-09-11T19:04:55.876Z,18.70
2022-09-11T19:07:32.615Z,18.70
2022-09-11T19:10:04.742Z,18.60
2022-09-11T19:12:32.847Z,18.60
2022-09-11T19:15:02.204Z,18.50
2022-09-11T19:17:30.724Z,18.50
2022-09-11T19:20:00.346Z,18.40
2022-09-11T19:22:31.417Z,18.40
2022-09-11T19:25:01.643Z,18.40
2022-09-11T19:27:31.709Z,18.30
2022-09-11T19:30:00.766Z,18.30
2022-09-11T19:32:28.527Z,18.30
2022-09-11T19:34:57.989Z,18.10
2022-09-11T19:37:27.359Z,18.00
2022-09-11T19:40:00.498Z,17.90
2022-09-11T19:42:30.809Z,17.90
2022-09-11T19:45:00.315Z,17.80
2022-09-11T19:47:30.404Z,17.70
2022-09-11T19:50:00.232Z,17.70
2022-09-11T19:52:32.865Z,17.70
2022-09-11T19:55:00.830Z,17.70
2022-09-11T19:57:31.253Z,17.60
2022-09-11T20:00:00.411Z,17.70
2022-09-11T20:02:28.270Z,17.60
2022-09-11T20:04:55.826Z,17.70
2022-09-11T20:07:24.080Z,17.70
2022-09-11T20:09:51.742Z,17.70
2022-09-11T20:12:19.303Z,17.80
2022-09-11T20:14:46.879Z,17.80
2022-09-11T20:17:14.521Z,17.80
2022-09-11T20:19:45.077Z,17.80
2022-09-11T20:22:13.143Z,17.80
2022-09-11T20:24:40.705Z,17.80
2022-09-11T20:27:08.296Z,17.80
2022-09-11T20:29:36.308Z,17.80
2022-09-11T20:32:04.025Z,17.80
2022-09-11T20:34:35.813Z,17.90
2022-09-11T20:37:08.111Z,17.90
2022-09-11T20:39:38.699Z,17.90
2022-09-11T20:42:07.598Z,17.90
2022-09-11T20:44:37.171Z,17.90
2022-09-11T20:47:11.848Z,17.90
2022-09-11T20:49:39.570Z,17.90
2022-09-11T20:52:18.472Z,18.00
2022-09-11T20:54:46.191Z,18.00
2022-09-11T20:57:13.848Z,18.00
2022-09-11T20:59:43.553Z,18.00
2022-09-11T21:02:11.845Z,18.00
2022-09-11T21:04:40.518Z,18.00
2022-09-11T21:07:09.282Z,18.00
2022-09-11T21:09:40.174Z,18.10
2022-09-11T21:12:08.208Z,18.00
2022-09-11T21:14:35.772Z,18.10
2022-09-11T21:17:03.555Z,18.10
2022-09-11T21:19:31.593Z,18.10
2022-09-11T21:21:59.346Z,18.10
2022-09-11T21:24:27.083Z,18.10
2022-09-11T21:26:54.656Z,18.10
2022-09-11T21:29:22.499Z,18.10
2022-09-11T21:31:50.165Z,18.10
2022-09-11T21:34:17.770Z,18.10
2022-09-11T21:36:45.362Z,18.10
2022-09-11T21:39:13.294Z,18.00
2022-09-11T21:41:41.007Z,18.00
2022-09-11T21:44:09.632Z,18.00
2022-09-11T21:46:38.016Z,18.00
2022-09-11T21:49:10.710Z,18.10
2022-09-11T21:51:38.282Z,18.10
2022-09-11T21:54:05.937Z,18.10
2022-09-11T21:56:34.174Z,18.10
2022-09-11T21:59:02.577Z,18.10
2022-09-11T22:01:31.872Z,18.10
2022-09-11T22:04:00.487Z,18.10
2022-09-11T22:06:29.272Z,18.10
2022-09-11T22:08:57.852Z,18.10
2022-09-11T22:11:26.494Z,18.10
2022-09-11T22:13:54.999Z,18.10
2022-09-11T22:16:23.456Z,18.10
2022-09-11T22:18:53.270Z,18.10
2022-09-11T22:21:23.437Z,18.10
2022-09-11T22:23:51.746Z,18.10
2022-09-11T22:26:21.283Z,18.00
2022-09-11T22:28:49.022Z,18.00
2022-09-11T22:31:20.114Z,18.00
2022-09-11T22:33:48.401Z,18.00
2022-09-11T22:36:21.202Z,18.00
2022-09-11T22:38:49.653Z,18.00
2022-09-11T22:41:17.803Z,18.00
2022-09-11T22:43:47.591Z,18.00
2022-09-11T22:46:17.365Z,18.00
2022-09-11T22:48:45.003Z,17.90
2022-09-11T22:51:13.514Z,17.90
2022-09-11T22:53:43.501Z,17.90
2022-09-11T22:56:11.477Z,17.90
2022-09-11T22:58:39.036Z,17.90
2022-09-11T23:01:09.799Z,17.90
2022-09-11T23:03:38.546Z,17.90
2022-09-11T23:06:24.614Z,17.90
2022-09-11T23:08:52.828Z,17.90
2022-09-11T23:11:20.772Z,17.90
2022-09-11T23:13:50.515Z,17.80
2022-09-11T23:16:24.643Z,17.80
2022-09-11T23:19:00.548Z,17.80
2022-09-11T23:21:29.723Z,17.80
2022-09-11T23:23:58.051Z,17.80
2022-09-11T23:26:27.231Z,17.70
2022-09-11T23:28:55.675Z,17.70
2022-09-11T23:31:26.376Z,17.70
2022-09-11T23:33:56.260Z,17.60
2022-09-11T23:36:24.568Z,17.60
2022-09-11T23:38:52.906Z,17.50
2022-09-11T23:41:21.658Z,17.40
2022-09-11T23:43:50.103Z,17.40
2022-09-11T23:46:17.889Z,17.40
2022-09-11T23:48:45.878Z,17.30
2022-09-11T23:51:16.111Z,17.30
2022-09-11T23:53:49.312Z,17.20
2022-09-11T23:56:17.482Z,17.10
2022-09-11T23:58:50.966Z,17.00
