createdAt,value
2022-08-23T00:00:13.909Z,23.65
2022-08-23T00:03:02.349Z,24.20
2022-08-23T00:05:33.770Z,24.42
2022-08-23T00:08:01.437Z,24.52
2022-08-23T00:10:33.692Z,24.67
2022-08-23T00:13:01.267Z,24.69
2022-08-23T00:15:29.036Z,24.76
2022-08-23T00:17:59.871Z,24.90
2022-08-23T00:20:29.541Z,25.03
2022-08-23T00:22:57.776Z,25.09
2022-08-23T00:25:33.639Z,25.11
2022-08-23T00:28:01.722Z,25.12
2022-08-23T00:30:29.089Z,25.11
2022-08-23T00:32:57.958Z,25.12
2022-08-23T00:35:27.043Z,24.96
2022-08-23T00:38:10.594Z,24.20
2022-08-23T00:40:50.580Z,23.41
2022-08-23T00:43:40.949Z,23.75
2022-08-23T00:46:41.605Z,24.32
2022-08-23T00:49:11.834Z,24.64
2022-08-23T00:51:53.042Z,24.86
2022-08-23T00:54:23.917Z,25.07
2022-08-23T00:56:51.714Z,25.03
2022-08-23T00:59:20.454Z,24.32
2022-08-23T01:01:49.816Z,23.51
2022-08-23T01:04:17.895Z,23.09
2022-08-23T01:06:59.119Z,23.65
2022-08-23T01:09:27.381Z,24.21
2022-08-23T01:12:16.309Z,24.51
2022-08-23T01:14:56.249Z,24.75
2022-08-23T01:17:43.808Z,24.89
2022-08-23T01:20:14.908Z,24.68
2022-08-23T01:22:57.104Z,23.86
2022-08-23T01:25:26.601Z,22.98
2022-08-23T01:27:53.471Z,22.64
2022-08-23T01:30:24.329Z,23.35
2022-08-23T01:32:56.580Z,23.99
2022-08-23T01:36:02.633Z,24.37
2022-08-23T01:38:32.748Z,24.59
2022-08-23T01:41:00.684Z,24.76
2022-08-23T01:43:29.301Z,24.85
2022-08-23T01:46:08.948Z,24.73
2022-08-23T01:48:38.074Z,23.89
2022-08-23T01:51:05.508Z,23.07
2022-08-23T01:53:35.147Z,22.68
2022-08-23T01:56:05.147Z,23.41
2022-08-23T01:58:36.252Z,24.15
2022-08-23T02:01:05.966Z,24.56
2022-08-23T02:03:34.554Z,24.81
2022-08-23T02:06:01.451Z,24.80
2022-08-23T02:08:49.593Z,24.08
2022-08-23T02:11:24.199Z,23.08
2022-08-23T02:13:53.730Z,22.68
2022-08-23T02:16:59.956Z,23.36
2022-08-23T02:19:33.811Z,24.19
2022-08-23T02:22:02.768Z,24.67
2022-08-23T02:24:33.748Z,25.01
2022-08-23T02:27:05.252Z,24.71
2022-08-23T02:35:24.313Z,22.72
2022-08-23T02:37:56.479Z,23.43
2022-08-23T02:40:26.684Z,24.05
2022-08-23T02:42:53.895Z,24.42
2022-08-23T02:45:22.176Z,24.60
2022-08-23T02:48:22.522Z,24.78
2022-08-23T02:51:14.608Z,24.51
2022-08-23T02:53:44.257Z,23.58
2022-08-23T02:56:33.553Z,23.02
2022-08-23T02:59:04.286Z,23.64
2022-08-23T03:02:19.545Z,23.96
2022-08-23T03:17:58.783Z,24.22
2022-08-23T03:24:51.933Z,22.57
2022-08-23T03:27:19.731Z,23.51
2022-08-23T03:29:46.698Z,23.99
2022-08-23T03:32:13.504Z,24.26
2022-08-23T03:34:44.861Z,24.51
2022-08-23T03:37:12.804Z,24.69
2022-08-23T03:39:39.782Z,24.62
2022-08-23T03:42:08.448Z,23.76
2022-08-23T03:44:35.176Z,22.89
2022-08-23T03:47:04.579Z,22.77
2022-08-23T03:49:32.284Z,23.47
2022-08-23T03:52:06.437Z,24.01
2022-08-23T03:54:34.211Z,24.29
2022-08-23T03:57:06.867Z,24.42
2022-08-23T03:59:37.167Z,24.45
2022-08-23T04:02:12.225Z,24.23
2022-08-23T04:04:39.073Z,23.33
2022-08-23T04:07:38.114Z,22.75
2022-08-23T04:10:08.561Z,23.31
2022-08-23T04:12:39.059Z,23.78
2022-08-23T04:15:11.238Z,24.07
2022-08-23T04:17:37.976Z,24.25
2022-08-23T04:20:09.634Z,24.42
2022-08-23T04:22:42.269Z,24.36
2022-08-23T04:25:33.710Z,23.50
2022-08-23T04:28:05.811Z,22.85
2022-08-23T04:30:35.499Z,23.46
2022-08-23T04:33:28.730Z,24.00
2022-08-23T04:36:51.932Z,24.23
2022-08-23T04:41:14.339Z,24.39
2022-08-23T04:53:35.678Z,22.60
2022-08-23T04:56:23.347Z,23.59
2022-08-23T04:58:52.486Z,24.05
2022-08-23T05:01:21.122Z,24.31
2022-08-23T05:03:53.440Z,24.50
2022-08-23T05:06:32.493Z,24.75
2022-08-23T05:12:07.768Z,23.71
2022-08-23T05:14:36.838Z,23.11
2022-08-23T05:17:03.736Z,23.63
2022-08-23T05:19:36.488Z,24.10
2022-08-23T05:22:12.251Z,24.42
2022-08-23T05:25:08.906Z,24.53
2022-08-23T05:27:36.294Z,24.67
2022-08-23T05:33:21.191Z,23.21
2022-08-23T05:46:49.558Z,23.37
2022-08-23T05:49:36.598Z,24.01
2022-08-23T05:52:09.212Z,24.57
2022-08-23T05:54:39.150Z,24.87
2022-08-23T05:57:25.863Z,24.75
2022-08-23T05:59:53.989Z,24.01
2022-08-23T06:02:23.331Z,23.29
2022-08-23T06:04:57.135Z,22.99
2022-08-23T06:07:26.641Z,23.71
2022-08-23T06:09:57.919Z,24.34
2022-08-23T06:12:26.390Z,24.68
2022-08-23T06:14:55.799Z,24.87
2022-08-23T06:17:50.330Z,24.98
2022-08-23T06:20:19.555Z,24.87
2022-08-23T06:23:19.849Z,23.93
2022-08-23T06:25:47.819Z,23.15
2022-08-23T06:28:18.092Z,22.88
2022-08-23T06:30:49.104Z,23.59
2022-08-23T06:33:36.067Z,24.25
2022-08-23T06:36:42.440Z,24.61
2022-08-23T06:39:24.970Z,24.80
2022-08-23T06:42:38.458Z,24.94
2022-08-23T06:45:06.888Z,25.00
2022-08-23T06:47:42.491Z,24.90
2022-08-23T06:50:11.601Z,24.12
2022-08-23T06:52:59.165Z,23.23
2022-08-23T06:55:54.881Z,22.90
2022-08-23T06:58:29.061Z,23.59
2022-08-23T07:01:46.995Z,24.12
2022-08-23T07:04:38.655Z,24.38
2022-08-23T07:07:11.821Z,24.50
2022-08-23T07:09:41.685Z,24.69
2022-08-23T07:12:13.242Z,24.86
2022-08-23T07:14:44.948Z,24.98
2022-08-23T07:17:18.123Z,25.10
2022-08-23T07:19:47.134Z,25.00
2022-08-23T07:22:16.828Z,24.24
2022-08-23T07:24:45.915Z,23.41
2022-08-23T07:27:16.092Z,23.02
2022-08-23T07:29:52.270Z,23.67
2022-08-23T07:32:20.337Z,24.18
2022-08-23T07:34:49.027Z,24.46
2022-08-23T07:37:17.497Z,24.56
2022-08-23T07:39:46.794Z,24.66
2022-08-23T07:42:23.829Z,24.82
2022-08-23T07:44:54.903Z,24.97
2022-08-23T07:47:28.657Z,25.13
2022-08-23T07:49:58.352Z,25.25
2022-08-23T07:52:26.768Z,25.44
2022-08-23T07:54:55.769Z,25.71
2022-08-23T07:57:38.548Z,25.68
2022-08-23T08:00:18.753Z,24.91
2022-08-23T08:02:53.230Z,24.21
2022-08-23T08:05:26.803Z,23.92
2022-08-23T08:07:55.243Z,24.60
2022-08-23T08:10:23.599Z,25.21
2022-08-23T08:12:51.874Z,25.55
2022-08-23T08:15:20.839Z,25.77
2022-08-23T08:17:55.072Z,25.75
2022-08-23T08:20:23.484Z,25.02
2022-08-23T08:23:29.343Z,24.08
2022-08-23T08:26:31.342Z,23.86
2022-08-23T08:29:00.582Z,24.65
2022-08-23T08:32:07.995Z,25.41
2022-08-23T08:34:42.900Z,26.01
2022-08-23T08:37:12.108Z,26.31
2022-08-23T08:39:46.985Z,25.99
2022-08-23T08:42:37.762Z,25.12
2022-08-23T08:45:15.254Z,24.29
2022-08-23T08:48:04.790Z,24.09
2022-08-23T08:50:52.244Z,25.13
2022-08-23T08:53:39.441Z,25.84
2022-08-23T08:56:34.955Z,26.22
2022-08-23T09:03:06.061Z,26.11
2022-08-23T09:07:53.216Z,24.20
2022-08-23T09:10:40.077Z,25.02
2022-08-23T09:13:09.682Z,25.38
2022-08-23T09:16:05.955Z,25.67
2022-08-23T09:18:36.514Z,25.95
2022-08-23T09:21:07.974Z,26.15
2022-08-23T09:23:41.043Z,26.32
2022-08-23T09:26:30.128Z,26.47
2022-08-23T09:29:19.197Z,26.40
2022-08-23T09:32:02.191Z,25.53
2022-08-23T09:34:36.083Z,24.72
2022-08-23T09:37:13.279Z,24.47
2022-08-23T09:39:45.009Z,25.23
2022-08-23T09:42:35.942Z,25.86
2022-08-23T09:45:29.743Z,26.25
2022-08-23T09:48:00.619Z,26.47
2022-08-23T09:50:47.761Z,26.45
2022-08-23T09:53:24.131Z,25.70
2022-08-23T09:55:55.042Z,24.90
2022-08-23T09:58:36.331Z,24.62
2022-08-23T10:01:27.660Z,25.36
2022-08-23T10:04:18.322Z,25.93
2022-08-23T10:06:46.623Z,26.21
2022-08-23T10:09:27.791Z,26.41
2022-08-23T10:11:58.116Z,26.55
2022-08-23T10:14:30.689Z,26.25
2022-08-23T10:17:10.335Z,25.53
2022-08-23T10:19:41.951Z,24.85
2022-08-23T10:22:23.497Z,24.62
2022-08-23T10:25:30.481Z,25.43
2022-08-23T10:28:28.913Z,25.98
2022-08-23T10:31:44.887Z,26.33
2022-08-23T10:34:43.511Z,26.63
2022-08-23T10:37:24.195Z,26.65
2022-08-23T10:40:03.146Z,25.88
2022-08-23T10:42:47.638Z,25.18
2022-08-23T10:45:26.954Z,25.02
2022-08-23T10:48:28.455Z,25.89
2022-08-23T10:51:06.761Z,26.62
2022-08-23T10:53:47.018Z,27.03
2022-08-23T10:56:20.934Z,27.07
2022-08-23T10:59:00.589Z,26.34
2022-08-23T11:02:01.496Z,25.66
2022-08-23T11:04:53.054Z,25.03
2022-08-23T11:07:36.910Z,25.05
2022-08-23T11:10:41.745Z,26.01
2022-08-23T11:13:29.660Z,26.73
2022-08-23T11:16:07.590Z,26.86
2022-08-23T11:18:39.948Z,26.20
2022-08-23T11:21:08.167Z,25.49
2022-08-23T11:23:58.105Z,25.23
2022-08-23T11:26:27.394Z,26.10
2022-08-23T11:29:07.681Z,26.65
2022-08-23T11:32:16.586Z,27.01
2022-08-23T11:35:08.760Z,26.88
2022-08-23T11:38:00.418Z,25.98
2022-08-23T11:40:51.008Z,25.15
2022-08-23T11:43:31.839Z,24.99
2022-08-23T11:46:24.361Z,25.89
2022-08-23T11:49:18.518Z,26.67
2022-08-23T11:52:17.025Z,27.07
2022-08-23T11:55:24.269Z,27.03
2022-08-23T11:58:01.398Z,26.08
2022-08-23T12:00:53.229Z,25.37
2022-08-23T12:03:33.881Z,25.17
2022-08-23T12:06:07.059Z,25.94
2022-08-23T12:08:56.157Z,26.45
2022-08-23T12:11:25.815Z,26.75
2022-08-23T12:14:00.984Z,26.91
2022-08-23T12:16:32.900Z,26.91
2022-08-23T12:19:01.676Z,26.18
2022-08-23T12:21:45.234Z,25.39
2022-08-23T12:24:25.612Z,25.07
2022-08-23T12:27:07.371Z,25.79
2022-08-23T12:29:47.328Z,26.34
2022-08-23T12:32:24.890Z,26.63
2022-08-23T12:35:20.698Z,26.83
2022-08-23T12:37:55.039Z,27.00
2022-08-23T12:40:42.109Z,27.12
2022-08-23T12:43:22.541Z,26.98
2022-08-23T12:46:02.136Z,26.20
2022-08-23T12:48:32.873Z,25.39
2022-08-23T12:51:07.674Z,25.15
2022-08-23T12:53:45.331Z,25.82
2022-08-23T12:56:21.068Z,26.35
2022-08-23T12:59:02.452Z,26.66
2022-08-23T13:01:35.864Z,26.86
2022-08-23T13:04:11.305Z,26.98
2022-08-23T13:07:05.630Z,27.08
2022-08-23T13:09:37.262Z,27.20
2022-08-23T13:12:07.558Z,27.08
2022-08-23T13:14:37.655Z,26.38
2022-08-23T13:17:15.245Z,25.65
2022-08-23T13:19:43.786Z,25.32
2022-08-23T13:22:14.874Z,25.97
2022-08-23T13:24:45.591Z,26.54
2022-08-23T13:27:38.263Z,26.84
2022-08-23T13:30:09.286Z,27.05
2022-08-23T13:32:52.820Z,27.17
2022-08-23T13:35:34.060Z,27.06
2022-08-23T13:38:08.687Z,26.24
2022-08-23T13:40:39.620Z,25.46
2022-08-23T13:43:14.014Z,25.17
2022-08-23T13:45:51.570Z,25.74
2022-08-23T13:48:32.688Z,26.28
2022-08-23T13:51:19.231Z,26.58
2022-08-23T13:53:47.678Z,26.68
2022-08-23T13:56:16.304Z,26.84
2022-08-23T13:58:57.587Z,27.00
2022-08-23T14:01:25.650Z,27.17
2022-08-23T14:03:53.653Z,27.17
2022-08-23T14:06:21.752Z,26.58
2022-08-23T14:08:50.813Z,25.91
2022-08-23T14:11:19.908Z,25.64
2022-08-23T14:13:48.650Z,26.25
2022-08-23T14:16:39.843Z,26.79
2022-08-23T14:19:19.241Z,27.08
2022-08-23T14:21:58.938Z,27.23
2022-08-23T14:24:27.268Z,27.34
2022-08-23T14:26:56.215Z,27.44
2022-08-23T14:29:25.863Z,27.37
2022-08-23T14:31:54.359Z,26.69
2022-08-23T14:34:22.511Z,26.00
2022-08-23T14:39:40.423Z,26.44
2022-08-23T14:42:08.801Z,26.95
2022-08-23T14:44:36.823Z,27.16
2022-08-23T14:47:06.078Z,27.23
2022-08-23T14:49:34.702Z,27.35
2022-08-23T14:52:03.295Z,27.45
2022-08-23T14:54:31.501Z,27.57
2022-08-23T14:56:59.428Z,27.44
2022-08-23T14:59:27.605Z,26.68
2022-08-23T15:01:56.995Z,25.85
2022-08-23T15:04:34.228Z,25.42
2022-08-23T15:07:17.606Z,25.94
2022-08-23T15:09:54.448Z,26.33
2022-08-23T15:15:22.057Z,26.60
2022-08-23T15:17:53.781Z,26.66
2022-08-23T15:20:36.107Z,26.68
2022-08-23T15:23:05.667Z,26.75
2022-08-23T15:25:36.262Z,26.81
2022-08-23T15:28:10.806Z,26.86
2022-08-23T15:30:42.120Z,26.91
2022-08-23T15:33:10.844Z,26.88
2022-08-23T15:35:49.028Z,26.85
2022-08-23T15:38:21.686Z,26.81
2022-08-23T15:40:52.598Z,26.82
2022-08-23T15:43:21.538Z,26.86
2022-08-23T15:45:50.320Z,26.85
2022-08-23T15:48:24.536Z,26.83
2022-08-23T15:50:54.116Z,26.82
2022-08-23T15:53:25.433Z,26.84
2022-08-23T15:55:54.635Z,26.78
2022-08-23T15:58:25.845Z,26.78
2022-08-23T16:00:54.697Z,26.84
2022-08-23T16:03:23.185Z,26.84
2022-08-23T16:05:53.837Z,26.87
2022-08-23T16:08:25.306Z,26.88
2022-08-23T16:10:54.919Z,26.93
2022-08-23T16:13:24.284Z,26.98
2022-08-23T16:15:52.698Z,27.05
2022-08-23T16:18:20.667Z,27.10
2022-08-23T16:20:48.620Z,27.12
2022-08-23T16:23:22.996Z,27.14
2022-08-23T16:25:51.872Z,27.25
2022-08-23T16:28:19.791Z,27.43
2022-08-23T16:30:47.710Z,27.47
2022-08-23T16:33:15.733Z,26.84
2022-08-23T16:35:43.728Z,26.05
2022-08-23T16:38:11.727Z,25.64
2022-08-23T16:40:39.600Z,26.22
2022-08-23T16:43:08.615Z,26.75
2022-08-23T16:45:36.550Z,27.04
2022-08-23T16:48:04.931Z,27.14
2022-08-23T16:50:33.222Z,27.22
2022-08-23T16:53:06.415Z,27.31
2022-08-23T16:55:36.315Z,27.35
2022-08-23T16:58:04.809Z,27.42
2022-08-23T17:00:32.898Z,27.45
2022-08-23T17:03:01.597Z,27.51
2022-08-23T17:05:29.773Z,27.59
2022-08-23T17:07:57.942Z,27.54
2022-08-23T17:10:26.264Z,26.79
2022-08-23T17:12:55.539Z,25.94
2022-08-23T17:15:30.337Z,25.54
2022-08-23T17:17:58.784Z,26.07
2022-08-23T17:20:30.477Z,26.47
2022-08-23T17:22:58.826Z,26.68
2022-08-23T17:25:27.171Z,26.83
2022-08-23T17:27:56.471Z,26.93
2022-08-23T17:30:25.307Z,27.03
2022-08-23T17:32:53.983Z,27.10
2022-08-23T17:35:25.047Z,27.15
2022-08-23T17:37:55.862Z,27.19
2022-08-23T17:40:36.753Z,27.24
2022-08-23T17:43:06.008Z,27.30
2022-08-23T17:45:43.147Z,27.37
2022-08-23T17:48:14.736Z,27.51
2022-08-23T17:50:43.610Z,27.57
2022-08-23T17:53:15.140Z,27.43
2022-08-23T17:55:43.886Z,26.56
2022-08-23T17:58:16.959Z,25.67
2022-08-23T18:00:45.240Z,25.32
2022-08-23T18:03:13.203Z,25.90
2022-08-23T18:05:43.043Z,26.39
2022-08-23T18:08:11.101Z,26.81
2022-08-23T18:10:39.510Z,27.09
2022-08-23T18:13:07.569Z,27.28
2022-08-23T18:15:35.714Z,27.42
2022-08-23T18:18:04.089Z,27.51
2022-08-23T18:20:33.062Z,27.57
2022-08-23T18:23:01.414Z,27.51
2022-08-23T18:25:30.446Z,26.70
2022-08-23T18:28:09.888Z,25.76
2022-08-23T18:30:45.662Z,25.31
2022-08-23T18:33:15.142Z,25.86
2022-08-23T18:35:43.626Z,26.17
2022-08-23T18:38:12.711Z,26.32
2022-08-23T18:40:45.776Z,26.45
2022-08-23T18:43:22.560Z,26.54
2022-08-23T18:45:54.757Z,26.55
2022-08-23T18:48:24.184Z,26.50
2022-08-23T18:50:52.306Z,26.53
2022-08-23T18:53:20.745Z,26.62
2022-08-23T18:55:50.124Z,26.65
2022-08-23T18:58:19.240Z,26.65
2022-08-23T19:00:49.543Z,26.68
2022-08-23T19:03:20.578Z,26.75
2022-08-23T19:05:48.910Z,26.85
2022-08-23T19:08:17.286Z,26.95
2022-08-23T19:10:47.645Z,27.07
2022-08-23T19:13:16.409Z,27.22
2022-08-23T19:15:45.178Z,27.38
2022-08-23T19:18:15.477Z,27.50
2022-08-23T19:20:44.484Z,27.57
2022-08-23T19:23:13.099Z,27.56
2022-08-23T19:25:45.912Z,27.66
2022-08-23T19:28:14.897Z,27.62
2022-08-23T19:30:43.820Z,26.89
2022-08-23T19:33:16.948Z,26.12
2022-08-23T19:35:47.137Z,25.82
2022-08-23T19:38:20.726Z,26.47
2022-08-23T19:40:51.728Z,26.83
2022-08-23T19:43:24.137Z,27.01
2022-08-23T19:45:53.056Z,27.17
2022-08-23T19:48:23.089Z,27.27
2022-08-23T19:50:51.170Z,27.33
2022-08-23T19:53:19.325Z,27.36
2022-08-23T19:55:48.160Z,27.36
2022-08-23T19:58:17.910Z,27.33
2022-08-23T20:00:47.640Z,27.33
2022-08-23T20:03:15.644Z,27.36
2022-08-23T20:05:45.178Z,27.35
2022-08-23T20:08:13.191Z,27.37
2022-08-23T20:10:44.163Z,27.48
2022-08-23T20:13:12.820Z,27.57
2022-08-23T20:15:40.810Z,27.60
2022-08-23T20:18:08.781Z,27.56
2022-08-23T20:20:37.528Z,27.55
2022-08-23T20:23:24.202Z,27.54
2022-08-23T20:25:52.377Z,27.53
2022-08-23T20:28:23.237Z,27.50
2022-08-23T20:30:56.908Z,27.48
2022-08-23T20:33:24.987Z,27.46
2022-08-23T20:35:53.143Z,27.55
2022-08-23T20:38:32.793Z,27.64
2022-08-23T20:41:03.228Z,27.76
2022-08-23T20:43:32.925Z,27.72
2022-08-23T20:46:00.890Z,27.02
2022-08-23T20:48:28.826Z,26.22
2022-08-23T20:51:07.010Z,25.87
2022-08-23T20:53:35.471Z,26.56
2022-08-23T20:56:05.621Z,27.10
2022-08-23T20:58:33.663Z,27.35
2022-08-23T21:01:02.998Z,27.48
2022-08-23T21:03:32.830Z,27.56
2022-08-23T21:06:04.928Z,27.64
2022-08-23T21:08:35.684Z,27.78
2022-08-23T21:11:11.331Z,27.94
2022-08-23T21:13:43.743Z,27.89
2022-08-23T21:16:12.336Z,27.09
2022-08-23T21:18:41.652Z,26.23
2022-08-23T21:21:11.010Z,25.81
2022-08-23T21:23:39.819Z,26.39
2022-08-23T21:26:08.514Z,26.90
2022-08-23T21:28:36.880Z,27.18
2022-08-23T21:31:20.312Z,27.35
2022-08-23T21:33:49.019Z,27.47
2022-08-23T21:36:18.466Z,27.55
2022-08-23T21:38:46.921Z,27.64
2022-08-23T21:41:38.696Z,27.68
2022-08-23T21:44:12.345Z,27.75
2022-08-23T21:46:41.503Z,27.84
2022-08-23T21:49:12.212Z,27.75
2022-08-23T21:51:41.859Z,26.97
2022-08-23T21:54:11.408Z,26.13
2022-08-23T21:56:39.816Z,25.72
2022-08-23T21:59:11.087Z,26.19
2022-08-23T22:01:39.341Z,26.66
2022-08-23T22:04:09.910Z,26.92
2022-08-23T22:06:38.534Z,27.09
2022-08-23T22:09:08.471Z,27.20
2022-08-23T22:11:41.750Z,27.34
2022-08-23T22:14:12.193Z,27.45
2022-08-23T22:16:41.351Z,27.51
2022-08-23T22:19:09.241Z,27.56
2022-08-23T22:21:38.171Z,27.61
2022-08-23T22:24:07.361Z,27.70
2022-08-23T22:26:35.342Z,27.79
2022-08-23T22:29:04.286Z,27.76
2022-08-23T22:31:35.326Z,27.09
2022-08-23T22:34:03.974Z,26.24
2022-08-23T22:36:32.190Z,25.75
2022-08-23T22:39:00.619Z,26.26
2022-08-23T22:41:30.177Z,26.81
2022-08-23T22:44:00.051Z,27.13
2022-08-23T22:46:30.388Z,27.30
2022-08-23T22:48:58.450Z,27.41
2022-08-23T22:51:31.035Z,27.50
2022-08-23T22:54:01.534Z,27.58
2022-08-23T22:56:32.868Z,27.64
2022-08-23T22:59:01.064Z,27.70
2022-08-23T23:01:31.488Z,27.74
2022-08-23T23:04:02.073Z,27.81
2022-08-23T23:06:30.463Z,27.70
2022-08-23T23:08:59.234Z,26.92
2022-08-23T23:11:27.701Z,25.99
2022-08-23T23:13:57.060Z,25.53
2022-08-23T23:16:27.008Z,26.12
2022-08-23T23:19:14.554Z,26.61
2022-08-23T23:21:48.832Z,26.86
2022-08-23T23:24:38.009Z,27.00
2022-08-23T23:27:06.457Z,27.11
2022-08-23T23:29:34.554Z,27.22
2022-08-23T23:32:02.582Z,27.31
2022-08-23T23:34:31.667Z,27.38
2022-08-23T23:37:00.020Z,27.45
2022-08-23T23:39:28.628Z,27.49
2022-08-23T23:41:57.218Z,27.56
2022-08-23T23:44:31.110Z,27.65
2022-08-23T23:47:01.527Z,27.71
2022-08-23T23:49:33.132Z,27.78
2022-08-23T23:52:03.342Z,27.82
2022-08-23T23:54:31.637Z,27.87
2022-08-23T23:57:00.187Z,27.79
2022-08-23T23:59:28.526Z,27.05
