createdAt,value
2019-03-16T17:05:01.467Z,69.07
2019-03-16T17:10:01.890Z,70.12
2019-03-16T17:15:01.059Z,71.58
2019-03-16T17:20:01.699Z,72.12
2019-03-16T17:25:01.048Z,72.85
2019-03-16T17:30:01.505Z,73.81
2019-03-16T17:35:01.064Z,75.48
2019-03-16T17:40:01.513Z,76.03
2019-03-16T17:45:01.508Z,76.47
2019-03-16T17:50:01.682Z,75.76
2019-03-16T17:55:01.483Z,77.75
2019-03-16T18:00:01.696Z,77.90
2019-03-16T18:05:01.047Z,76.82
2019-03-16T18:10:01.525Z,79.17
2019-03-16T18:15:01.060Z,79.43
2019-03-16T18:20:01.524Z,79.29
2019-03-16T18:25:01.053Z,80.99
2019-03-16T18:30:01.696Z,80.51
2019-03-16T18:35:01.030Z,80.39
2019-03-16T18:40:01.731Z,80.10
2019-03-16T18:45:01.029Z,81.99
2019-03-16T18:50:01.538Z,81.87
2019-03-16T18:55:01.037Z,81.56
2019-03-16T19:00:01.721Z,82.57
2019-03-16T19:05:01.189Z,82.90
2019-03-16T19:10:02.336Z,83.35
2019-03-16T19:15:01.198Z,83.59
2019-03-16T19:20:01.594Z,83.72
2019-03-16T19:25:01.075Z,84.46
2019-03-16T19:30:01.599Z,84.55
2019-03-16T19:35:01.055Z,83.71
2019-03-16T19:40:01.593Z,84.25
2019-03-16T19:45:01.453Z,84.24
2019-03-16T19:50:01.621Z,84.50
2019-03-16T19:55:01.116Z,85.62
2019-03-16T20:00:01.719Z,86.12
2019-03-16T20:05:01.757Z,86.63
2019-03-16T20:10:01.648Z,87.06
2019-03-16T20:15:01.084Z,87.24
2019-03-16T20:20:01.656Z,87.81
2019-03-16T20:25:01.081Z,87.28
2019-03-16T20:30:01.593Z,87.00
2019-03-16T20:35:01.119Z,87.39
2019-03-16T20:40:01.711Z,87.18
2019-03-16T20:45:01.168Z,87.39
2019-03-16T20:50:01.737Z,87.93
2019-03-16T20:55:01.086Z,87.58
2019-03-16T21:00:01.635Z,88.30
2019-03-16T21:05:01.150Z,87.89
2019-03-16T21:10:01.658Z,88.07
2019-03-16T21:15:01.812Z,88.22
2019-03-16T21:20:01.749Z,88.23
2019-03-16T21:25:01.106Z,88.77
2019-03-16T21:30:01.758Z,88.50
2019-03-16T21:35:01.100Z,88.28
2019-03-16T21:40:01.637Z,88.88
2019-03-16T21:45:01.124Z,88.66
2019-03-16T21:50:01.722Z,89.33
2019-03-16T21:55:01.189Z,89.37
2019-03-16T22:00:01.798Z,89.56
2019-03-16T22:05:01.102Z,89.51
2019-03-16T22:10:01.727Z,90.24
2019-03-16T22:15:01.061Z,89.92
2019-03-16T22:20:01.721Z,89.84
2019-03-16T22:25:01.087Z,90.44
2019-03-16T22:30:01.777Z,90.45
2019-03-16T22:35:01.068Z,90.43
2019-03-16T22:40:01.741Z,90.03
2019-03-16T22:45:01.540Z,90.21
2019-03-16T22:50:01.656Z,90.25
2019-03-16T22:55:01.394Z,90.22
2019-03-16T23:00:01.685Z,90.27
2019-03-16T23:05:01.057Z,90.52
2019-03-16T23:10:01.841Z,90.56
2019-03-16T23:15:01.115Z,90.82
2019-03-16T23:20:01.667Z,90.89
2019-03-16T23:25:01.100Z,90.96
2019-03-16T23:30:01.691Z,91.18
2019-03-16T23:35:01.101Z,91.10
2019-03-16T23:40:01.732Z,91.16
2019-03-16T23:45:01.502Z,91.28
2019-03-16T23:50:01.722Z,91.34
2019-03-16T23:55:01.103Z,91.37
