createdAt,value
2023-01-26T00:02:07.453Z,1.38
2023-01-26T00:09:29.453Z,1.33
2023-01-26T00:19:26.798Z,1.38
2023-01-26T00:23:27.241Z,1.46
2023-01-26T00:31:18.274Z,1.45
2023-01-26T00:35:05.881Z,1.43
2023-01-26T00:48:09.055Z,1.55
2023-01-26T00:51:26.067Z,1.56
2023-01-26T00:54:57.971Z,1.57
2023-01-26T00:58:27.208Z,1.57
2023-01-26T01:02:18.552Z,1.58
2023-01-26T01:06:06.829Z,1.57
2023-01-26T01:10:04.886Z,1.58
2023-01-26T01:13:49.421Z,1.59
2023-01-26T01:17:19.757Z,1.60
2023-01-26T01:21:10.499Z,1.62
2023-01-26T01:33:48.116Z,1.52
2023-01-26T01:42:03.640Z,1.57
2023-01-26T01:50:20.252Z,1.65
2023-01-26T01:54:09.411Z,1.64
2023-01-26T01:58:23.070Z,1.57
2023-01-26T02:42:17.663Z,1.52
2023-01-26T02:46:25.996Z,1.50
2023-01-26T02:50:14.284Z,1.52
2023-01-26T02:54:24.771Z,1.52
2023-01-26T02:58:42.129Z,1.57
2023-01-26T03:02:31.518Z,1.57
2023-01-26T03:06:20.515Z,1.63
2023-01-26T03:10:10.233Z,1.68
2023-01-26T03:14:21.523Z,1.71
2023-01-26T03:18:27.773Z,1.61
2023-01-26T03:30:44.392Z,1.71
2023-01-26T03:38:52.695Z,1.66
2023-01-26T03:42:59.779Z,1.67
2023-01-26T03:52:55.561Z,1.76
2023-01-26T03:56:38.339Z,1.77
2023-01-26T03:59:38.456Z,1.83
2023-01-26T04:03:14.121Z,1.89
2023-01-26T04:07:21.219Z,1.86
2023-01-26T04:11:30.664Z,1.81
2023-01-26T04:15:39.434Z,1.81
2023-01-26T04:19:47.107Z,1.81
2023-01-26T04:23:59.220Z,1.82
2023-01-26T04:28:08.491Z,1.85
2023-01-26T04:32:15.957Z,1.83
2023-01-26T04:36:14.717Z,1.70
2023-01-26T04:40:06.828Z,1.62
2023-01-26T04:44:16.080Z,1.68
2023-01-26T04:48:29.442Z,1.74
2023-01-26T04:52:37.339Z,1.66
2023-01-26T04:56:02.539Z,1.69
2023-01-26T04:59:39.753Z,1.72
2023-01-26T05:02:53.257Z,1.69
2023-01-26T05:06:44.495Z,1.75
2023-01-26T05:10:52.436Z,1.85
2023-01-26T05:15:00.645Z,1.87
2023-01-26T05:19:18.651Z,1.88
2023-01-26T05:23:45.408Z,1.90
2023-01-26T05:27:59.176Z,1.89
2023-01-26T05:31:54.523Z,1.94
2023-01-26T05:36:03.268Z,2.04
2023-01-26T05:40:12.084Z,2.09
2023-01-26T05:44:10.212Z,2.10
2023-01-26T05:48:01.250Z,2.14
2023-01-26T05:52:12.227Z,2.17
2023-01-26T05:55:20.741Z,2.20
2023-01-26T05:59:16.817Z,2.16
2023-01-26T06:02:25.089Z,2.11
2023-01-26T06:04:57.788Z,2.14
2023-01-26T06:07:34.511Z,2.19
2023-01-26T06:10:27.360Z,2.21
2023-01-26T06:13:18.359Z,2.18
2023-01-26T06:16:03.797Z,2.18
2023-01-26T06:18:53.015Z,2.21
2023-01-26T06:21:38.247Z,2.22
2023-01-26T06:24:44.194Z,2.21
2023-01-26T06:27:18.426Z,2.23
2023-01-26T06:30:12.239Z,2.24
2023-01-26T06:32:40.848Z,2.22
2023-01-26T06:35:10.036Z,2.24
2023-01-26T06:37:45.745Z,2.25
2023-01-26T06:40:44.548Z,2.27
2023-01-26T06:43:43.532Z,2.23
2023-01-26T06:46:50.585Z,2.18
2023-01-26T06:50:10.667Z,2.14
2023-01-26T06:53:57.927Z,2.18
2023-01-26T06:57:20.658Z,2.20
2023-01-26T07:01:27.096Z,2.22
2023-01-26T07:04:39.026Z,2.17
2023-01-26T07:08:48.741Z,2.15
2023-01-26T07:12:42.914Z,2.11
2023-01-26T07:16:57.004Z,2.08
2023-01-26T07:20:35.449Z,2.11
2023-01-26T07:24:09.132Z,2.15
2023-01-26T07:28:16.439Z,2.15
2023-01-26T07:31:27.817Z,2.15
2023-01-26T07:34:27.045Z,2.15
2023-01-26T07:38:21.313Z,2.15
2023-01-26T07:41:38.752Z,2.10
2023-01-26T07:45:14.114Z,2.14
2023-01-26T07:48:43.951Z,2.19
2023-01-26T07:51:55.264Z,2.21
2023-01-26T07:55:12.293Z,2.21
2023-01-26T07:58:06.506Z,2.24
2023-01-26T08:01:54.937Z,2.21
2023-01-26T08:05:50.599Z,2.20
2023-01-26T08:08:59.935Z,2.18
2023-01-26T08:12:14.302Z,2.19
2023-01-26T08:15:30.595Z,2.26
2023-01-26T08:19:33.180Z,2.27
2023-01-26T08:23:48.998Z,2.29
2023-01-26T08:27:45.846Z,2.28
2023-01-26T08:50:26.068Z,2.09
2023-01-26T08:54:17.984Z,2.11
2023-01-26T09:41:50.828Z,2.18
2023-01-26T11:19:04.804Z,2.55
2023-01-26T11:22:43.939Z,2.52
2023-01-26T11:25:58.095Z,2.46
2023-01-26T11:29:14.001Z,2.44
2023-01-26T11:32:36.468Z,2.39
2023-01-26T11:44:24.985Z,2.46
2023-01-26T11:47:38.385Z,2.54
2023-01-26T12:08:13.239Z,2.48
2023-01-26T12:11:23.009Z,2.51
2023-01-26T12:14:29.656Z,2.48
2023-01-26T12:17:27.472Z,2.46
2023-01-26T12:20:05.066Z,2.49
2023-01-26T12:23:13.371Z,2.55
2023-01-26T12:26:01.018Z,2.56
2023-01-26T12:32:45.307Z,2.53
2023-01-26T12:39:11.626Z,2.51
2023-01-26T12:43:07.391Z,2.52
2023-01-26T12:45:41.474Z,2.48
2023-01-26T12:48:42.460Z,2.43
2023-01-26T13:08:13.870Z,2.36
2023-01-26T13:15:09.362Z,2.32
2023-01-26T13:18:19.602Z,2.34
2023-01-26T13:20:52.262Z,2.31
2023-01-26T13:23:37.116Z,2.24
2023-01-26T13:26:10.977Z,2.21
2023-01-26T13:28:39.301Z,2.20
2023-01-26T13:31:36.797Z,2.21
2023-01-26T13:34:09.699Z,2.25
2023-01-26T13:37:10.089Z,2.28
2023-01-26T13:39:42.649Z,2.31
2023-01-26T13:42:28.511Z,2.29
2023-01-26T13:45:25.960Z,2.27
2023-01-26T13:47:55.913Z,2.30
2023-01-26T13:50:59.838Z,2.32
2023-01-26T13:53:41.661Z,2.35
2023-01-26T13:56:23.048Z,2.38
2023-01-26T13:59:52.109Z,2.40
2023-01-26T14:11:43.450Z,2.18
2023-01-26T14:14:29.942Z,2.23
2023-01-26T14:18:00.628Z,2.24
2023-01-26T14:20:35.778Z,2.22
2023-01-26T14:24:49.816Z,2.20
2023-01-26T14:28:01.734Z,2.13
2023-01-26T14:30:36.485Z,2.10
2023-01-26T14:33:32.912Z,2.08
2023-01-26T14:37:22.820Z,2.04
2023-01-26T14:41:04.375Z,2.06
2023-01-26T14:44:48.365Z,2.04
2023-01-26T14:47:50.142Z,1.92
2023-01-26T14:54:39.699Z,1.86
2023-01-26T15:10:18.280Z,1.93
2023-01-26T15:14:06.109Z,1.88
2023-01-26T15:30:31.868Z,1.86
2023-01-26T15:48:10.278Z,1.82
2023-01-26T16:08:48.167Z,1.94
2023-01-26T16:50:19.866Z,2.06
2023-01-26T16:53:36.257Z,1.99
2023-01-26T16:57:27.510Z,1.93
2023-01-26T17:13:51.592Z,1.91
2023-01-26T17:17:47.439Z,1.95
2023-01-26T17:21:24.250Z,2.03
2023-01-26T17:25:48.929Z,2.06
2023-01-26T17:32:06.954Z,2.06
2023-01-26T17:39:59.633Z,2.03
2023-01-26T17:47:07.678Z,1.92
2023-01-26T17:51:03.354Z,1.77
2023-01-26T19:50:43.538Z,1.28
2023-01-26T19:55:19.544Z,1.34
2023-01-26T19:59:55.177Z,1.37
2023-01-26T21:19:35.254Z,1.55
2023-01-26T21:46:16.668Z,1.65
2023-01-26T21:49:48.875Z,1.66
2023-01-26T21:57:31.943Z,1.62
2023-01-26T22:10:22.087Z,1.46
2023-01-26T22:18:55.739Z,1.45
2023-01-26T22:26:58.257Z,1.53
2023-01-26T22:30:33.546Z,1.57
2023-01-26T23:03:34.497Z,1.62
2023-01-26T23:55:32.123Z,1.72
