createdAt,value
2023-01-25T00:00:36.087Z,70.59
2023-01-25T00:03:30.663Z,70.48
2023-01-25T00:06:03.393Z,70.54
2023-01-25T00:08:36.095Z,70.51
2023-01-25T00:11:08.497Z,70.60
2023-01-25T00:13:40.731Z,70.57
2023-01-25T00:16:13.193Z,70.51
2023-01-25T00:18:45.499Z,70.63
2023-01-25T00:21:19.339Z,70.55
2023-01-25T00:23:52.284Z,70.55
2023-01-25T00:26:24.862Z,70.56
2023-01-25T00:28:58.041Z,70.46
2023-01-25T00:31:42.177Z,70.67
2023-01-25T00:34:44.872Z,70.64
2023-01-25T00:37:26.536Z,70.78
2023-01-25T00:39:58.959Z,70.55
2023-01-25T00:42:31.288Z,70.59
2023-01-25T00:45:03.672Z,70.47
2023-01-25T00:47:35.992Z,70.59
2023-01-25T00:50:13.306Z,70.58
2023-01-25T00:52:45.774Z,70.60
2023-01-25T00:55:18.218Z,70.71
2023-01-25T00:57:50.620Z,70.68
2023-01-25T01:00:23.279Z,70.70
2023-01-25T01:02:56.778Z,70.69
2023-01-25T01:05:29.594Z,70.75
2023-01-25T01:08:02.165Z,70.71
2023-01-25T01:10:34.534Z,70.75
2023-01-25T01:13:06.834Z,70.84
2023-01-25T01:15:40.138Z,70.90
2023-01-25T01:18:12.583Z,70.95
2023-01-25T01:20:51.394Z,70.76
2023-01-25T01:23:24.010Z,70.67
2023-01-25T01:25:56.479Z,70.75
2023-01-25T01:28:28.970Z,70.73
2023-01-25T01:31:04.648Z,70.87
2023-01-25T01:33:39.829Z,70.87
2023-01-25T01:36:15.531Z,71.03
2023-01-25T01:38:47.936Z,70.81
2023-01-25T01:41:20.929Z,71.01
2023-01-25T01:43:53.792Z,70.97
2023-01-25T01:46:29.479Z,70.97
2023-01-25T01:49:05.923Z,70.85
2023-01-25T01:51:48.857Z,70.97
2023-01-25T01:54:28.791Z,70.90
2023-01-25T01:57:06.964Z,71.02
2023-01-25T01:59:45.530Z,71.08
2023-01-25T02:02:18.203Z,71.02
2023-01-25T02:04:53.011Z,71.11
2023-01-25T02:07:31.534Z,71.12
2023-01-25T02:10:06.548Z,71.10
2023-01-25T02:12:39.855Z,71.17
2023-01-25T02:15:15.863Z,71.09
2023-01-25T02:17:48.755Z,71.20
2023-01-25T02:20:27.893Z,71.32
2023-01-25T02:23:08.597Z,71.27
2023-01-25T02:25:41.434Z,71.15
2023-01-25T02:28:19.860Z,71.17
2023-01-25T02:30:52.337Z,71.14
2023-01-25T02:33:27.899Z,71.27
2023-01-25T02:36:16.705Z,71.24
2023-01-25T02:38:55.799Z,71.23
2023-01-25T02:41:39.494Z,71.35
2023-01-25T02:44:15.233Z,71.23
2023-01-25T02:46:48.088Z,71.40
2023-01-25T02:49:20.865Z,71.30
2023-01-25T02:51:57.544Z,71.49
2023-01-25T02:54:30.218Z,71.33
2023-01-25T02:57:02.674Z,71.40
2023-01-25T02:59:40.671Z,71.30
2023-01-25T03:02:13.208Z,71.30
2023-01-25T03:04:46.132Z,71.47
2023-01-25T03:07:18.679Z,71.49
2023-01-25T03:09:51.053Z,71.48
2023-01-25T03:12:24.705Z,71.43
2023-01-25T03:14:57.218Z,71.39
2023-01-25T03:17:31.309Z,71.54
2023-01-25T03:20:03.889Z,71.54
2023-01-25T03:22:36.983Z,71.46
2023-01-25T03:25:11.159Z,71.40
2023-01-25T03:27:44.725Z,71.41
2023-01-25T03:30:18.214Z,71.53
2023-01-25T03:32:50.883Z,71.44
2023-01-25T03:35:24.592Z,71.40
2023-01-25T03:37:57.334Z,71.50
2023-01-25T03:40:29.781Z,71.42
2023-01-25T03:43:02.166Z,71.56
2023-01-25T03:45:34.734Z,71.48
2023-01-25T03:48:07.905Z,71.53
2023-01-25T03:50:40.272Z,71.51
2023-01-25T03:53:27.145Z,71.51
2023-01-25T03:56:02.792Z,71.65
2023-01-25T03:58:37.311Z,71.60
2023-01-25T04:01:10.714Z,71.44
2023-01-25T04:03:43.448Z,71.38
2023-01-25T04:06:16.276Z,71.54
2023-01-25T04:08:49.243Z,71.63
2023-01-25T04:11:22.151Z,71.47
2023-01-25T04:13:54.649Z,71.69
2023-01-25T04:16:30.617Z,71.68
2023-01-25T04:19:17.489Z,71.68
2023-01-25T04:21:49.908Z,71.63
2023-01-25T04:24:23.172Z,71.50
2023-01-25T04:26:55.695Z,71.66
2023-01-25T04:29:40.036Z,71.54
2023-01-25T04:32:14.071Z,71.57
2023-01-25T04:34:46.760Z,71.65
2023-01-25T04:37:21.266Z,71.79
2023-01-25T04:40:03.013Z,71.72
2023-01-25T04:42:38.613Z,71.74
2023-01-25T04:45:12.671Z,71.73
2023-01-25T04:47:45.132Z,71.58
2023-01-25T04:50:17.752Z,71.82
2023-01-25T04:52:51.399Z,71.71
2023-01-25T04:55:24.658Z,71.79
2023-01-25T04:57:57.588Z,71.80
2023-01-25T05:00:30.461Z,71.75
2023-01-25T05:03:03.898Z,71.91
2023-01-25T05:05:37.761Z,71.78
2023-01-25T05:08:14.843Z,71.74
2023-01-25T05:10:47.427Z,71.58
2023-01-25T05:13:31.999Z,71.70
2023-01-25T05:16:13.213Z,71.65
2023-01-25T05:18:48.907Z,71.82
2023-01-25T05:21:45.502Z,71.86
2023-01-25T05:24:18.603Z,71.75
2023-01-25T05:27:04.616Z,71.85
2023-01-25T05:29:55.981Z,71.77
2023-01-25T05:32:33.136Z,71.64
2023-01-25T05:35:05.950Z,71.87
2023-01-25T05:37:38.736Z,71.91
2023-01-25T05:40:14.492Z,71.95
2023-01-25T05:42:46.867Z,72.00
2023-01-25T05:45:22.536Z,71.95
2023-01-25T05:47:57.714Z,72.04
2023-01-25T05:50:30.517Z,72.08
2023-01-25T05:53:15.365Z,71.94
2023-01-25T05:55:47.866Z,72.09
2023-01-25T05:58:21.390Z,72.10
2023-01-25T06:00:53.693Z,72.07
2023-01-25T06:03:32.930Z,71.81
2023-01-25T06:06:06.702Z,72.07
2023-01-25T06:08:40.213Z,71.94
2023-01-25T06:11:14.665Z,72.01
2023-01-25T06:13:50.868Z,71.97
2023-01-25T06:16:23.490Z,71.96
2023-01-25T06:19:13.967Z,71.94
2023-01-25T06:22:10.931Z,71.95
2023-01-25T06:24:43.352Z,72.09
2023-01-25T06:27:15.800Z,72.02
2023-01-25T06:29:48.264Z,72.04
2023-01-25T06:32:20.720Z,71.91
2023-01-25T06:34:53.420Z,71.79
2023-01-25T06:37:27.634Z,71.95
2023-01-25T06:39:59.963Z,72.07
2023-01-25T06:42:32.335Z,72.04
2023-01-25T06:45:04.674Z,72.00
2023-01-25T06:47:37.002Z,72.14
2023-01-25T06:50:12.697Z,72.33
2023-01-25T06:52:45.272Z,72.15
2023-01-25T06:55:17.947Z,72.07
2023-01-25T06:57:50.631Z,72.06
2023-01-25T07:00:23.558Z,72.07
2023-01-25T07:02:55.995Z,72.12
2023-01-25T07:05:28.420Z,72.06
2023-01-25T07:08:00.815Z,72.10
2023-01-25T07:15:24.557Z,72.19
2023-01-25T07:18:03.162Z,72.29
2023-01-25T07:20:40.664Z,72.23
2023-01-25T07:23:12.967Z,72.28
2023-01-25T07:25:48.706Z,72.40
2023-01-25T07:28:21.111Z,72.22
2023-01-25T07:30:53.607Z,72.40
2023-01-25T07:33:25.988Z,72.19
2023-01-25T07:36:02.664Z,72.30
2023-01-25T07:38:35.391Z,72.43
2023-01-25T07:41:07.969Z,72.28
2023-01-25T07:43:40.351Z,72.38
2023-01-25T07:46:17.351Z,72.35
2023-01-25T07:48:51.538Z,72.25
2023-01-25T07:51:25.233Z,72.31
2023-01-25T07:53:59.239Z,72.29
2023-01-25T07:56:34.024Z,72.31
2023-01-25T07:59:08.709Z,72.35
2023-01-25T08:01:42.128Z,72.33
2023-01-25T08:04:14.533Z,72.28
2023-01-25T08:06:48.003Z,72.41
2023-01-25T08:09:20.962Z,72.30
2023-01-25T08:11:53.756Z,72.41
2023-01-25T08:14:26.267Z,72.34
2023-01-25T08:16:58.710Z,72.55
2023-01-25T08:19:33.670Z,72.34
2023-01-25T08:22:08.192Z,72.39
2023-01-25T08:24:40.634Z,72.44
2023-01-25T08:27:13.126Z,72.42
2023-01-25T08:29:45.451Z,72.40
2023-01-25T08:32:17.799Z,72.52
2023-01-25T08:34:50.157Z,72.37
2023-01-25T08:37:22.585Z,72.47
2023-01-25T08:39:57.269Z,72.56
2023-01-25T08:42:29.747Z,72.39
2023-01-25T08:45:02.896Z,72.38
2023-01-25T08:47:35.330Z,72.44
2023-01-25T08:50:10.990Z,72.51
2023-01-25T08:52:43.498Z,72.50
2023-01-25T08:55:15.979Z,72.25
2023-01-25T08:57:50.471Z,72.55
2023-01-25T09:00:24.644Z,72.52
2023-01-25T09:02:57.000Z,72.48
2023-01-25T09:05:30.662Z,72.65
2023-01-25T09:08:03.274Z,72.51
2023-01-25T09:10:35.857Z,72.63
2023-01-25T09:13:08.870Z,72.47
2023-01-25T09:15:41.681Z,72.53
2023-01-25T09:18:14.849Z,72.53
2023-01-25T09:20:47.271Z,72.57
2023-01-25T09:23:23.869Z,72.52
2023-01-25T09:26:01.064Z,72.62
2023-01-25T09:28:34.553Z,72.48
2023-01-25T09:31:20.971Z,72.33
2023-01-25T09:34:08.750Z,72.39
2023-01-25T09:36:41.902Z,72.38
2023-01-25T09:39:14.657Z,72.61
2023-01-25T09:42:15.650Z,72.68
2023-01-25T09:44:59.708Z,72.70
2023-01-25T09:47:39.595Z,72.52
2023-01-25T09:50:30.507Z,72.39
2023-01-25T09:53:18.450Z,72.47
2023-01-25T09:55:58.894Z,72.59
2023-01-25T09:58:36.204Z,72.49
2023-01-25T10:01:37.567Z,72.63
2023-01-25T10:04:15.985Z,72.57
2023-01-25T10:07:00.245Z,72.59
2023-01-25T10:09:42.696Z,72.57
2023-01-25T10:12:21.826Z,72.57
2023-01-25T10:14:55.519Z,72.64
2023-01-25T10:17:34.921Z,72.73
2023-01-25T10:20:24.268Z,72.82
2023-01-25T10:23:21.003Z,72.62
2023-01-25T10:26:00.682Z,72.88
2023-01-25T10:28:44.869Z,72.73
2023-01-25T10:31:20.781Z,72.68
2023-01-25T10:33:54.726Z,72.55
2023-01-25T10:36:31.714Z,72.71
2023-01-25T10:39:07.596Z,72.85
2023-01-25T10:41:43.187Z,72.79
2023-01-25T10:44:25.681Z,72.85
2023-01-25T10:47:07.384Z,72.68
2023-01-25T10:49:44.173Z,72.71
2023-01-25T10:52:20.065Z,72.94
2023-01-25T10:55:16.869Z,73.03
2023-01-25T10:57:52.758Z,72.90
2023-01-25T11:00:30.806Z,72.77
2023-01-25T11:03:03.405Z,72.76
2023-01-25T11:05:38.040Z,72.65
2023-01-25T11:08:26.250Z,72.90
2023-01-25T11:11:00.554Z,72.87
2023-01-25T11:13:35.760Z,72.82
2023-01-25T11:16:17.774Z,72.79
2023-01-25T11:18:55.541Z,72.98
2023-01-25T11:21:30.288Z,72.97
2023-01-25T11:24:05.668Z,72.84
2023-01-25T11:26:40.088Z,72.94
2023-01-25T11:29:17.465Z,72.80
2023-01-25T11:31:51.796Z,72.77
2023-01-25T11:34:28.574Z,72.82
2023-01-25T11:37:23.887Z,72.90
2023-01-25T11:40:09.141Z,72.66
2023-01-25T11:42:51.055Z,72.68
2023-01-25T11:46:01.678Z,72.76
2023-01-25T11:49:00.221Z,72.67
2023-01-25T11:51:42.594Z,72.65
2023-01-25T11:54:40.270Z,72.80
2023-01-25T11:57:28.627Z,72.63
2023-01-25T12:00:15.401Z,72.83
2023-01-25T12:03:22.681Z,72.71
2023-01-25T12:06:04.246Z,72.76
2023-01-25T12:08:57.863Z,72.89
2023-01-25T12:11:44.733Z,72.71
2023-01-25T12:14:29.359Z,72.80
2023-01-25T12:17:17.238Z,72.72
2023-01-25T12:20:07.162Z,72.75
2023-01-25T12:22:55.335Z,72.85
2023-01-25T12:25:37.398Z,72.57
2023-01-25T12:28:17.051Z,72.71
2023-01-25T12:30:55.950Z,72.62
2023-01-25T12:33:35.462Z,72.74
2023-01-25T12:36:14.904Z,72.81
2023-01-25T12:38:54.123Z,72.77
2023-01-25T12:41:34.662Z,72.93
2023-01-25T12:44:15.430Z,72.81
2023-01-25T12:46:53.388Z,72.84
2023-01-25T12:49:34.824Z,72.81
2023-01-25T12:52:17.034Z,72.68
2023-01-25T12:54:50.956Z,72.78
2023-01-25T12:57:29.654Z,72.93
2023-01-25T13:00:18.921Z,72.71
2023-01-25T13:03:12.283Z,72.90
2023-01-25T13:05:51.389Z,72.65
2023-01-25T13:08:35.972Z,72.71
2023-01-25T13:11:16.423Z,72.88
2023-01-25T13:13:48.920Z,72.75
2023-01-25T13:16:44.574Z,72.91
2023-01-25T13:19:41.932Z,72.86
2023-01-25T13:22:16.505Z,72.83
2023-01-25T13:25:22.263Z,72.99
2023-01-25T13:28:15.024Z,72.77
2023-01-25T13:30:56.028Z,72.64
2023-01-25T13:33:37.433Z,72.83
2023-01-25T13:36:46.560Z,72.70
2023-01-25T13:39:47.187Z,72.60
2023-01-25T13:42:23.811Z,72.60
2023-01-25T13:44:58.527Z,72.82
2023-01-25T13:47:37.925Z,72.85
2023-01-25T13:50:23.590Z,72.79
2023-01-25T13:53:03.803Z,72.80
2023-01-25T13:55:43.863Z,73.03
2023-01-25T13:58:20.719Z,72.86
2023-01-25T14:00:56.834Z,72.83
2023-01-25T14:03:32.096Z,72.83
2023-01-25T14:06:04.333Z,72.98
2023-01-25T14:08:37.553Z,72.85
2023-01-25T14:11:10.690Z,72.78
2023-01-25T14:13:58.537Z,72.70
2023-01-25T14:16:32.353Z,72.74
2023-01-25T14:19:29.083Z,72.85
2023-01-25T14:22:23.449Z,73.04
2023-01-25T14:25:13.937Z,72.88
2023-01-25T14:27:48.534Z,73.11
2023-01-25T14:30:23.903Z,72.89
2023-01-25T14:32:58.405Z,72.88
2023-01-25T14:35:53.718Z,72.83
2023-01-25T14:38:30.804Z,72.87
2023-01-25T14:41:08.306Z,72.96
2023-01-25T14:43:45.437Z,72.95
2023-01-25T14:46:29.961Z,73.04
2023-01-25T14:49:26.657Z,72.99
2023-01-25T14:52:07.486Z,72.96
2023-01-25T14:54:48.920Z,72.96
2023-01-25T14:57:34.170Z,72.77
2023-01-25T15:00:18.568Z,72.81
2023-01-25T15:02:55.306Z,72.99
2023-01-25T15:05:29.421Z,72.90
2023-01-25T15:08:17.856Z,72.89
2023-01-25T15:10:58.331Z,72.95
2023-01-25T15:13:31.224Z,72.89
2023-01-25T15:16:05.957Z,73.05
2023-01-25T15:18:51.183Z,72.87
2023-01-25T15:21:28.488Z,72.81
2023-01-25T15:24:06.683Z,72.91
2023-01-25T15:26:39.484Z,72.95
2023-01-25T15:29:16.238Z,72.95
2023-01-25T15:31:49.442Z,72.95
2023-01-25T15:34:25.762Z,73.05
2023-01-25T15:36:58.029Z,73.20
2023-01-25T15:39:31.615Z,73.24
2023-01-25T15:42:04.025Z,73.03
2023-01-25T15:44:36.488Z,72.92
2023-01-25T15:47:11.142Z,73.05
2023-01-25T15:49:43.462Z,73.16
2023-01-25T15:52:15.943Z,73.15
2023-01-25T15:54:55.913Z,73.20
2023-01-25T15:57:35.963Z,73.15
2023-01-25T16:00:16.481Z,73.28
2023-01-25T16:02:49.340Z,73.25
2023-01-25T16:05:21.839Z,73.18
2023-01-25T16:07:54.192Z,73.06
2023-01-25T16:10:27.570Z,73.05
2023-01-25T16:13:00.028Z,73.16
2023-01-25T16:15:32.322Z,72.98
2023-01-25T16:18:04.784Z,72.96
2023-01-25T16:20:37.298Z,72.98
2023-01-25T16:23:10.254Z,73.17
2023-01-25T16:25:45.379Z,73.15
2023-01-25T16:28:18.600Z,73.04
2023-01-25T16:30:50.960Z,73.19
2023-01-25T16:33:25.000Z,73.36
2023-01-25T16:36:13.524Z,73.12
2023-01-25T16:38:46.261Z,73.20
2023-01-25T16:41:18.923Z,73.42
2023-01-25T16:43:53.663Z,73.35
2023-01-25T16:46:26.396Z,73.13
2023-01-25T16:49:00.234Z,73.10
2023-01-25T16:51:33.221Z,73.25
2023-01-25T16:54:05.836Z,73.01
2023-01-25T16:56:38.673Z,73.05
2023-01-25T16:59:12.339Z,73.02
2023-01-25T17:01:45.027Z,73.05
2023-01-25T17:04:17.772Z,73.11
2023-01-25T17:06:53.141Z,73.13
2023-01-25T17:09:25.832Z,73.16
2023-01-25T17:11:58.219Z,73.16
2023-01-25T17:14:30.650Z,73.23
2023-01-25T17:17:05.406Z,73.07
2023-01-25T17:19:37.789Z,73.18
2023-01-25T17:22:10.384Z,73.21
2023-01-25T17:24:42.789Z,73.03
2023-01-25T17:27:15.971Z,73.31
2023-01-25T17:29:48.383Z,73.21
2023-01-25T17:32:20.761Z,73.13
2023-01-25T17:34:53.853Z,73.26
2023-01-25T17:37:26.222Z,72.93
2023-01-25T17:39:58.650Z,73.20
2023-01-25T17:42:31.113Z,73.41
2023-01-25T17:45:03.469Z,73.26
2023-01-25T17:47:36.974Z,73.27
2023-01-25T17:50:12.722Z,73.31
2023-01-25T17:52:45.257Z,73.45
2023-01-25T17:55:17.766Z,73.44
2023-01-25T17:57:51.345Z,73.26
2023-01-25T18:00:25.215Z,73.06
2023-01-25T18:02:58.574Z,73.30
2023-01-25T18:05:31.124Z,73.11
2023-01-25T18:08:03.433Z,73.08
2023-01-25T18:10:35.823Z,73.09
2023-01-25T18:13:08.208Z,73.12
2023-01-25T18:15:40.542Z,73.12
2023-01-25T18:18:12.880Z,73.26
2023-01-25T18:20:45.247Z,73.16
2023-01-25T18:23:17.671Z,73.16
2023-01-25T18:25:50.567Z,73.15
2023-01-25T18:28:22.900Z,73.36
2023-01-25T18:31:00.690Z,73.24
2023-01-25T18:33:33.797Z,73.31
2023-01-25T18:36:07.135Z,73.25
2023-01-25T18:38:39.611Z,73.35
2023-01-25T18:41:12.184Z,73.20
2023-01-25T18:43:44.587Z,73.12
2023-01-25T18:46:17.151Z,73.10
2023-01-25T18:48:51.156Z,73.26
2023-01-25T18:51:23.729Z,73.27
2023-01-25T18:53:56.498Z,73.29
2023-01-25T18:56:29.463Z,73.17
2023-01-25T18:59:02.032Z,73.08
2023-01-25T19:01:34.481Z,73.77
2023-01-25T19:04:07.679Z,74.29
2023-01-25T19:06:40.130Z,74.67
2023-01-25T19:09:13.720Z,74.53
2023-01-25T19:11:46.168Z,74.61
2023-01-25T19:14:19.336Z,74.05
2023-01-25T19:16:52.397Z,73.65
2023-01-25T19:19:25.277Z,73.25
2023-01-25T19:21:57.731Z,73.51
2023-01-25T19:24:31.066Z,73.18
2023-01-25T19:27:09.455Z,73.33
2023-01-25T19:29:42.112Z,73.27
2023-01-25T19:32:14.661Z,73.35
2023-01-25T19:34:46.968Z,73.46
2023-01-25T19:37:19.480Z,73.21
2023-01-25T19:39:54.207Z,73.40
2023-01-25T19:42:28.523Z,73.31
2023-01-25T19:45:03.104Z,73.16
2023-01-25T19:47:35.596Z,73.31
2023-01-25T19:50:12.752Z,73.27
2023-01-25T19:52:45.263Z,73.50
2023-01-25T19:55:17.975Z,73.34
2023-01-25T19:57:50.584Z,73.14
2023-01-25T20:00:24.872Z,73.12
2023-01-25T20:03:07.226Z,73.31
2023-01-25T20:05:47.425Z,73.15
2023-01-25T20:08:19.770Z,73.02
2023-01-25T20:10:52.150Z,73.19
2023-01-25T20:13:24.576Z,73.31
2023-01-25T20:15:57.673Z,73.18
2023-01-25T20:18:31.263Z,73.24
2023-01-25T20:21:06.206Z,73.34
2023-01-25T20:23:40.454Z,73.33
2023-01-25T20:26:15.733Z,73.48
2023-01-25T20:28:51.667Z,73.59
2023-01-25T20:31:26.126Z,73.35
2023-01-25T20:34:00.710Z,73.15
2023-01-25T20:36:34.932Z,73.15
2023-01-25T20:39:08.958Z,73.29
2023-01-25T20:41:41.273Z,73.47
2023-01-25T20:44:15.731Z,73.36
2023-01-25T20:46:48.950Z,73.26
2023-01-25T20:49:21.498Z,73.32
2023-01-25T20:51:53.829Z,73.48
2023-01-25T20:54:26.482Z,73.33
2023-01-25T20:56:58.826Z,73.32
2023-01-25T20:59:31.270Z,73.29
2023-01-25T21:02:03.642Z,73.48
2023-01-25T21:04:36.128Z,73.35
2023-01-25T21:07:08.546Z,73.44
2023-01-25T21:09:42.849Z,73.44
2023-01-25T21:12:15.626Z,73.32
2023-01-25T21:14:48.553Z,73.34
2023-01-25T21:17:20.952Z,73.26
2023-01-25T21:19:53.339Z,73.31
2023-01-25T21:22:25.901Z,73.49
2023-01-25T21:24:58.443Z,73.53
2023-01-25T21:27:30.970Z,73.48
2023-01-25T21:30:03.767Z,73.54
2023-01-25T21:32:36.209Z,73.48
2023-01-25T21:35:10.644Z,73.58
2023-01-25T21:37:44.492Z,73.53
2023-01-25T21:40:20.611Z,73.68
2023-01-25T21:42:52.989Z,73.53
2023-01-25T21:45:42.999Z,73.44
2023-01-25T21:48:35.644Z,73.54
2023-01-25T21:51:29.965Z,73.42
2023-01-25T21:54:02.658Z,73.49
2023-01-25T21:56:35.086Z,73.60
2023-01-25T21:59:07.586Z,73.53
2023-01-25T22:01:40.480Z,73.52
2023-01-25T22:04:14.084Z,73.55
2023-01-25T22:06:48.773Z,73.58
2023-01-25T22:09:21.765Z,73.67
2023-01-25T22:11:55.936Z,73.57
2023-01-25T22:14:28.558Z,73.53
2023-01-25T22:17:02.307Z,73.63
2023-01-25T22:19:34.656Z,73.54
2023-01-25T22:22:06.986Z,73.42
2023-01-25T22:24:39.438Z,73.58
2023-01-25T22:27:32.757Z,73.53
2023-01-25T22:30:05.382Z,73.54
2023-01-25T22:32:37.825Z,73.58
2023-01-25T22:35:11.222Z,73.48
2023-01-25T22:37:43.535Z,73.70
2023-01-25T22:40:16.610Z,73.77
2023-01-25T22:42:49.004Z,73.76
2023-01-25T22:45:21.449Z,73.87
2023-01-25T22:47:53.904Z,73.72
2023-01-25T22:50:26.603Z,73.76
2023-01-25T22:52:58.968Z,73.81
2023-01-25T22:55:32.246Z,73.74
2023-01-25T22:58:04.623Z,73.87
2023-01-25T23:00:37.532Z,73.79
2023-01-25T23:03:10.305Z,73.88
2023-01-25T23:05:43.074Z,73.80
2023-01-25T23:08:15.462Z,73.90
2023-01-25T23:10:48.000Z,73.88
2023-01-25T23:13:20.331Z,74.03
2023-01-25T23:15:52.725Z,73.85
2023-01-25T23:18:42.999Z,73.86
2023-01-25T23:21:15.596Z,73.89
2023-01-25T23:23:48.128Z,73.90
2023-01-25T23:26:20.543Z,73.80
2023-01-25T23:28:54.545Z,73.98
2023-01-25T23:31:27.442Z,73.98
2023-01-25T23:34:02.450Z,73.91
2023-01-25T23:36:38.770Z,73.72
2023-01-25T23:39:15.309Z,73.80
2023-01-25T23:41:49.122Z,73.80
2023-01-25T23:44:21.820Z,73.88
2023-01-25T23:46:54.542Z,73.90
2023-01-25T23:49:26.953Z,74.11
2023-01-25T23:51:59.403Z,73.98
2023-01-25T23:54:32.134Z,73.96
2023-01-25T23:57:04.756Z,74.08
2023-01-25T23:59:37.603Z,73.99
