createdAt,value
2017-10-09T00:00:21.338Z,33.3
2017-10-09T00:01:21.409Z,33.3
2017-10-09T00:02:21.383Z,33.3
2017-10-09T00:03:21.507Z,33.3
2017-10-09T00:04:21.917Z,33.3
2017-10-09T00:05:21.640Z,33.3
2017-10-09T00:06:21.690Z,33.3
2017-10-09T00:07:21.758Z,33.3
2017-10-09T00:08:21.799Z,33.3
2017-10-09T00:09:21.811Z,33.3
2017-10-09T00:10:22.001Z,33.3
2017-10-09T00:11:21.896Z,33.3
2017-10-09T00:12:21.951Z,33.3
2017-10-09T00:13:21.849Z,33.3
2017-10-09T00:14:22.021Z,33.3
2017-10-09T00:15:21.989Z,33.3
2017-10-09T00:16:22.377Z,33.3
2017-10-09T00:17:22.123Z,33.3
2017-10-09T00:18:22.300Z,33.3
2017-10-09T00:19:22.181Z,33.3
2017-10-09T00:20:22.220Z,33.3
2017-10-09T00:21:22.407Z,33.3
2017-10-09T00:22:22.677Z,33.3
2017-10-09T00:23:22.340Z,33.3
2017-10-09T00:24:22.373Z,33.3
2017-10-09T00:25:22.548Z,33.3
2017-10-09T00:26:22.453Z,33.3
2017-10-09T00:27:22.629Z,33.3
2017-10-09T00:28:22.796Z,33.3
2017-10-09T00:29:22.726Z,33.3
2017-10-09T00:30:22.720Z,33.3
2017-10-09T00:31:22.798Z,33.3
2017-10-09T00:32:22.837Z,33.3
2017-10-09T00:33:22.880Z,33.3
2017-10-09T00:34:23.222Z,33.3
2017-10-09T00:35:22.950Z,33.3
2017-10-09T00:36:23.022Z,33.3
2017-10-09T00:37:22.896Z,33.3
2017-10-09T00:38:23.097Z,33.3
2017-10-09T00:39:23.102Z,33.3
2017-10-09T00:40:23.252Z,33.3
2017-10-09T00:41:23.035Z,33.3
2017-10-09T00:42:23.213Z,33.3
2017-10-09T00:43:23.251Z,33.3
2017-10-09T00:44:23.126Z,33.3
2017-10-09T00:45:23.298Z,33.3
2017-10-09T00:46:23.654Z,33.3
2017-10-09T00:47:23.295Z,33.3
2017-10-09T00:48:23.356Z,33.3
2017-10-09T00:49:23.384Z,33.3
2017-10-09T00:50:23.427Z,33.3
2017-10-09T00:51:23.484Z,33.3
2017-10-09T00:52:23.764Z,33.3
2017-10-09T00:53:23.641Z,33.3
2017-10-09T00:54:23.607Z,33.3
2017-10-09T00:55:23.688Z,33.3
2017-10-09T00:56:23.886Z,33.3
2017-10-09T00:57:23.781Z,33.3
2017-10-09T00:58:24.247Z,33.3
2017-10-09T00:59:24.036Z,33.3
2017-10-09T01:00:24.806Z,33.3
2017-10-09T01:01:24.137Z,33.3
2017-10-09T01:02:24.175Z,33.3
2017-10-09T01:03:24.074Z,33.3
2017-10-09T01:04:24.524Z,33.3
2017-10-09T01:05:24.344Z,33.3
2017-10-09T01:06:24.262Z,33.3
2017-10-09T01:07:24.354Z,33.3
2017-10-09T01:08:24.479Z,33.3
2017-10-09T01:09:24.474Z,33.4
2017-10-09T01:10:24.884Z,33.3
2017-10-09T01:11:24.595Z,33.4
2017-10-09T01:12:24.621Z,33.4
2017-10-09T01:13:24.634Z,33.3
2017-10-09T01:14:24.557Z,33.3
2017-10-09T01:15:24.744Z,33.4
2017-10-09T01:16:24.888Z,33.4
2017-10-09T01:17:24.653Z,33.3
2017-10-09T01:18:24.855Z,33.4
2017-10-09T01:19:24.771Z,33.3
2017-10-09T01:20:24.952Z,33.3
2017-10-09T01:21:24.787Z,33.3
2017-10-09T01:22:25.291Z,33.3
2017-10-09T01:23:24.897Z,33.3
2017-10-09T01:24:24.943Z,33.3
2017-10-09T01:25:25.006Z,33.3
2017-10-09T01:26:25.063Z,33.3
2017-10-09T01:27:25.271Z,33.3
2017-10-09T01:28:25.585Z,33.3
2017-10-09T01:29:25.254Z,33.3
2017-10-09T01:30:25.310Z,33.3
2017-10-09T01:31:25.485Z,33.3
2017-10-09T01:32:25.381Z,33.3
2017-10-09T01:33:25.596Z,33.3
2017-10-09T01:34:25.864Z,33.3
2017-10-09T01:35:25.677Z,33.3
2017-10-09T01:36:25.544Z,33.3
2017-10-09T01:37:25.622Z,33.3
2017-10-09T01:38:25.721Z,33.3
2017-10-09T01:39:25.942Z,33.3
2017-10-09T01:40:26.220Z,33.3
2017-10-09T01:41:25.841Z,33.3
2017-10-09T01:42:25.885Z,33.3
2017-10-09T01:43:25.979Z,33.3
2017-10-09T01:44:26.162Z,33.3
2017-10-09T01:45:26.167Z,33.3
2017-10-09T01:46:26.435Z,33.3
2017-10-09T01:47:26.278Z,33.3
2017-10-09T01:48:26.182Z,33.3
2017-10-09T01:49:26.403Z,33.3
2017-10-09T01:50:26.394Z,33.3
2017-10-09T01:51:26.481Z,33.3
2017-10-09T01:52:26.695Z,33.3
2017-10-09T01:53:26.656Z,33.3
2017-10-09T01:54:26.662Z,33.3
2017-10-09T01:55:26.557Z,33.3
2017-10-09T01:56:26.769Z,33.3
2017-10-09T01:57:26.878Z,33.3
2017-10-09T01:58:27.163Z,33.3
2017-10-09T01:59:26.841Z,33.3
2017-10-09T02:00:32.241Z,33.3
2017-10-09T02:01:27.044Z,33.3
2017-10-09T02:02:26.939Z,33.3
2017-10-09T02:03:27.022Z,33.3
2017-10-09T02:04:27.391Z,33.3
2017-10-09T02:05:27.117Z,33.3
2017-10-09T02:06:27.037Z,33.3
2017-10-09T02:07:27.181Z,33.3
2017-10-09T02:08:27.080Z,33.3
2017-10-09T02:09:27.254Z,33.3
2017-10-09T02:10:27.525Z,33.3
2017-10-09T02:11:27.158Z,33.3
2017-10-09T02:12:27.297Z,33.3
2017-10-09T02:13:27.379Z,33.3
2017-10-09T02:14:27.422Z,33.3
2017-10-09T02:15:27.738Z,33.3
2017-10-09T02:16:27.796Z,33.3
2017-10-09T02:17:27.689Z,33.3
2017-10-09T02:18:27.749Z,33.3
2017-10-09T02:19:27.636Z,33.3
2017-10-09T02:20:27.733Z,33.3
2017-10-09T02:21:27.902Z,33.3
2017-10-09T02:22:28.102Z,33.3
2017-10-09T02:23:27.962Z,33.3
2017-10-09T02:24:27.999Z,33.3
2017-10-09T02:25:28.167Z,33.3
2017-10-09T02:26:28.124Z,33.3
2017-10-09T02:27:28.224Z,33.3
2017-10-09T02:28:28.575Z,33.3
2017-10-09T02:29:28.419Z,33.3
2017-10-09T02:30:28.290Z,33.3
2017-10-09T02:31:28.472Z,33.3
2017-10-09T02:32:28.450Z,33.3
2017-10-09T02:33:28.655Z,33.3
2017-10-09T02:34:28.980Z,33.3
2017-10-09T02:35:28.806Z,33.3
2017-10-09T02:36:28.784Z,33.3
2017-10-09T02:37:28.854Z,33.4
2017-10-09T02:38:29.010Z,33.4
2017-10-09T02:39:29.008Z,33.4
2017-10-09T02:40:29.877Z,33.4
2017-10-09T02:41:29.238Z,33.3
2017-10-09T02:42:29.126Z,33.3
2017-10-09T02:43:29.235Z,33.3
2017-10-09T02:44:29.162Z,33.4
2017-10-09T02:45:29.341Z,33.4
2017-10-09T02:46:29.394Z,33.4
2017-10-09T02:47:29.274Z,33.3
2017-10-09T02:48:29.309Z,33.3
2017-10-09T02:49:29.365Z,33.3
2017-10-09T02:50:29.410Z,33.3
2017-10-09T02:51:29.588Z,33.4
2017-10-09T02:52:29.631Z,33.4
2017-10-09T02:53:29.519Z,33.4
2017-10-09T02:54:29.709Z,33.4
2017-10-09T02:55:29.597Z,33.4
2017-10-09T02:56:29.798Z,33.3
2017-10-09T02:57:29.927Z,33.4
2017-10-09T02:58:29.914Z,33.3
2017-10-09T02:59:29.919Z,33.4
2017-10-09T03:00:29.879Z,33.4
2017-10-09T03:01:34.989Z,33.4
2017-10-09T03:02:29.939Z,33.4
2017-10-09T03:03:30.032Z,33.4
2017-10-09T03:04:30.232Z,33.4
2017-10-09T03:05:30.195Z,33.4
2017-10-09T03:06:30.416Z,33.4
2017-10-09T03:07:30.420Z,33.4
2017-10-09T03:08:30.503Z,33.3
2017-10-09T03:09:30.473Z,33.3
2017-10-09T03:10:30.577Z,33.4
2017-10-09T03:11:30.632Z,33.4
2017-10-09T03:12:30.667Z,33.4
2017-10-09T03:13:30.833Z,33.4
2017-10-09T03:14:30.838Z,33.4
2017-10-09T03:15:30.901Z,33.4
2017-10-09T03:16:30.958Z,33.4
2017-10-09T03:17:31.164Z,33.4
2017-10-09T03:18:31.029Z,33.3
2017-10-09T03:19:31.153Z,33.3
2017-10-09T03:20:31.284Z,33.2
2017-10-09T03:21:31.257Z,33.2
2017-10-09T03:22:31.328Z,33.3
2017-10-09T03:23:31.426Z,33.3
2017-10-09T03:24:31.378Z,33.3
2017-10-09T03:25:31.443Z,33.3
2017-10-09T03:26:31.617Z,33.3
2017-10-09T03:27:31.635Z,33.3
2017-10-09T03:28:31.535Z,33.3
2017-10-09T03:29:31.697Z,33.3
2017-10-09T03:30:31.833Z,33.3
2017-10-09T03:31:31.707Z,33.3
2017-10-09T03:32:31.753Z,33.3
2017-10-09T03:33:32.017Z,33.3
2017-10-09T03:34:31.911Z,33.4
2017-10-09T03:35:31.990Z,33.4
2017-10-09T03:36:31.954Z,33.4
2017-10-09T03:37:32.137Z,33.4
2017-10-09T03:38:32.128Z,33.4
2017-10-09T03:39:32.111Z,33.4
2017-10-09T03:40:32.301Z,33.4
2017-10-09T03:41:32.362Z,33.4
2017-10-09T03:42:32.458Z,33.4
2017-10-09T03:43:32.474Z,33.4
2017-10-09T03:44:32.504Z,33.4
2017-10-09T03:45:32.559Z,33.4
2017-10-09T03:46:32.586Z,33.4
2017-10-09T03:47:32.455Z,33.3
2017-10-09T03:48:32.509Z,33.4
2017-10-09T03:49:32.694Z,33.4
2017-10-09T03:50:32.695Z,33.4
2017-10-09T03:51:32.542Z,33.3
2017-10-09T03:52:32.739Z,33.4
2017-10-09T03:53:32.792Z,33.4
2017-10-09T03:54:32.903Z,33.4
2017-10-09T03:55:32.988Z,33.4
2017-10-09T03:56:32.987Z,33.4
2017-10-09T03:57:32.866Z,33.4
2017-10-09T03:58:32.898Z,33.4
2017-10-09T03:59:32.975Z,33.4
2017-10-09T04:00:33.149Z,33.4
2017-10-09T04:01:33.145Z,33.4
2017-10-09T04:02:33.234Z,33.4
2017-10-09T04:03:33.279Z,33.4
2017-10-09T04:04:33.145Z,33.4
2017-10-09T04:05:33.317Z,33.4
2017-10-09T04:06:33.299Z,33.4
2017-10-09T04:07:33.232Z,33.4
2017-10-09T04:08:33.518Z,33.4
2017-10-09T04:09:33.531Z,33.4
2017-10-09T04:10:33.533Z,33.4
2017-10-09T04:11:33.614Z,33.4
2017-10-09T04:12:33.594Z,33.4
2017-10-09T04:13:33.771Z,33.4
2017-10-09T04:14:33.700Z,33.4
2017-10-09T04:15:33.817Z,33.4
2017-10-09T04:16:33.779Z,33.4
2017-10-09T04:17:33.817Z,33.4
2017-10-09T04:18:33.872Z,33.4
2017-10-09T04:19:33.900Z,33.4
2017-10-09T04:20:33.983Z,33.4
2017-10-09T04:21:34.006Z,33.4
2017-10-09T04:22:34.540Z,33.4
2017-10-09T04:23:34.227Z,33.4
2017-10-09T04:24:34.141Z,33.4
2017-10-09T04:25:34.143Z,33.4
2017-10-09T04:26:34.170Z,33.4
2017-10-09T04:27:34.201Z,33.4
2017-10-09T04:28:34.479Z,33.4
2017-10-09T04:29:34.464Z,33.4
2017-10-09T04:30:34.506Z,33.2
2017-10-09T04:31:34.422Z,33
2017-10-09T04:32:34.611Z,33
2017-10-09T04:33:34.842Z,33.1
2017-10-09T04:34:34.970Z,33.1
2017-10-09T04:35:34.562Z,33.1
2017-10-09T04:36:34.552Z,33.2
2017-10-09T04:37:34.727Z,33.3
2017-10-09T04:38:34.787Z,33.4
2017-10-09T04:39:34.745Z,33.5
2017-10-09T04:40:35.216Z,33.6
2017-10-09T04:41:34.971Z,33.7
2017-10-09T04:42:34.977Z,33.8
2017-10-09T04:43:35.042Z,33.8
2017-10-09T04:44:34.920Z,33.9
2017-10-09T04:45:34.968Z,33.9
2017-10-09T04:46:35.261Z,34
2017-10-09T04:47:35.037Z,34.1
2017-10-09T04:48:35.204Z,34.1
2017-10-09T04:49:35.168Z,34.2
2017-10-09T04:50:35.344Z,34.2
2017-10-09T04:51:35.435Z,34.3
2017-10-09T04:52:35.700Z,34.3
2017-10-09T04:53:35.526Z,34.4
2017-10-09T04:54:35.507Z,34.4
2017-10-09T04:55:35.467Z,34.5
2017-10-09T04:56:35.701Z,34.5
2017-10-09T04:57:35.725Z,34.5
2017-10-09T04:58:36.095Z,34.5
2017-10-09T04:59:35.837Z,34.5
2017-10-09T05:00:35.702Z,34.5
2017-10-09T05:01:35.776Z,34.5
2017-10-09T05:02:35.967Z,34.5
2017-10-09T05:03:35.876Z,34.5
2017-10-09T05:04:36.231Z,34.4
2017-10-09T05:05:36.416Z,34.4
2017-10-09T05:06:36.128Z,34.4
2017-10-09T05:07:36.049Z,34.4
2017-10-09T05:08:36.309Z,34.5
2017-10-09T05:09:36.219Z,34.5
2017-10-09T05:10:36.691Z,34.4
2017-10-09T05:11:36.389Z,34.4
2017-10-09T05:12:36.543Z,34.4
2017-10-09T05:13:36.648Z,34.4
2017-10-09T05:14:36.492Z,34.4
2017-10-09T05:15:36.575Z,34.3
2017-10-09T05:16:36.928Z,34.3
2017-10-09T05:17:36.690Z,34.2
2017-10-09T05:18:36.736Z,34.2
2017-10-09T05:19:36.775Z,34.2
2017-10-09T05:20:36.863Z,34.2
2017-10-09T05:21:37.019Z,34.2
2017-10-09T05:22:37.355Z,34.2
2017-10-09T05:23:37.073Z,34.2
2017-10-09T05:24:37.076Z,34.2
2017-10-09T05:25:36.963Z,34.2
2017-10-09T05:26:37.199Z,34.2
2017-10-09T05:27:37.194Z,34.2
2017-10-09T05:28:37.550Z,34.2
2017-10-09T05:29:37.163Z,34.2
2017-10-09T05:30:37.279Z,34.1
2017-10-09T05:31:37.269Z,34.1
2017-10-09T05:32:37.344Z,34.1
2017-10-09T05:33:37.439Z,34.1
2017-10-09T05:34:37.941Z,34.1
2017-10-09T05:35:37.842Z,34.1
2017-10-09T05:36:37.778Z,34.1
2017-10-09T05:37:37.738Z,34
2017-10-09T05:38:37.843Z,34
2017-10-09T05:39:38.001Z,34
2017-10-09T05:40:38.369Z,34.1
2017-10-09T05:41:38.081Z,34.1
2017-10-09T05:42:38.091Z,34
2017-10-09T05:43:38.274Z,34.1
2017-10-09T05:44:38.881Z,34.1
2017-10-09T05:45:38.116Z,34.1
2017-10-09T05:46:38.440Z,34.1
2017-10-09T05:47:38.385Z,34
2017-10-09T05:48:38.420Z,34
2017-10-09T05:49:38.488Z,34
2017-10-09T05:50:38.367Z,34
2017-10-09T05:51:38.580Z,33.9
2017-10-09T05:52:38.887Z,33.9
2017-10-09T05:53:38.582Z,33.9
2017-10-09T05:54:38.606Z,33.9
2017-10-09T05:55:38.942Z,33.9
2017-10-09T05:56:38.730Z,33.8
2017-10-09T05:57:38.720Z,33.8
2017-10-09T05:58:39.136Z,33.9
2017-10-09T05:59:38.935Z,33.9
2017-10-09T06:00:38.845Z,33.8
2017-10-09T06:01:39.106Z,33.9
2017-10-09T06:02:38.995Z,33.9
2017-10-09T06:03:39.125Z,33.9
2017-10-09T06:04:39.442Z,33.9
2017-10-09T06:05:39.159Z,33.9
2017-10-09T06:06:39.300Z,33.9
2017-10-09T06:07:39.269Z,33.9
2017-10-09T06:08:39.435Z,34
2017-10-09T06:09:39.557Z,34
2017-10-09T06:10:39.680Z,34.1
2017-10-09T06:11:39.481Z,34.1
2017-10-09T06:12:39.786Z,34.1
2017-10-09T06:13:39.951Z,34
2017-10-09T06:14:39.821Z,34
2017-10-09T06:15:39.685Z,34
2017-10-09T06:16:40.980Z,33.9
2017-10-09T06:17:40.696Z,33.9
2017-10-09T06:18:40.563Z,33.9
2017-10-09T06:19:39.987Z,33.9
2017-10-09T06:20:40.267Z,34
2017-10-09T06:21:40.084Z,34.2
2017-10-09T06:22:40.474Z,34.4
2017-10-09T06:23:40.501Z,34.6
2017-10-09T06:24:40.644Z,34.9
2017-10-09T06:25:40.872Z,35.1
2017-10-09T06:26:40.934Z,35.3
2017-10-09T06:27:40.897Z,35.4
2017-10-09T06:28:40.934Z,35.5
2017-10-09T06:29:40.903Z,35.5
2017-10-09T06:30:40.918Z,35.5
2017-10-09T06:31:40.596Z,35.5
2017-10-09T06:32:41.279Z,35.5
2017-10-09T06:33:40.800Z,35.5
2017-10-09T06:34:41.130Z,35.4
2017-10-09T06:35:41.031Z,35.4
2017-10-09T06:36:41.465Z,35.3
2017-10-09T06:37:41.088Z,35.3
2017-10-09T06:38:41.526Z,35.2
2017-10-09T06:39:41.645Z,35.2
2017-10-09T06:40:42.224Z,35.1
2017-10-09T06:41:41.302Z,35.1
2017-10-09T06:42:41.666Z,35.1
2017-10-09T06:43:41.830Z,35.1
2017-10-09T06:44:41.511Z,35.1
2017-10-09T06:45:41.531Z,35
2017-10-09T06:46:41.818Z,35
2017-10-09T06:47:41.718Z,35
2017-10-09T06:48:41.577Z,34.9
2017-10-09T06:49:42.140Z,34.9
2017-10-09T06:50:42.146Z,34.9
2017-10-09T06:51:41.587Z,34.8
2017-10-09T06:52:42.134Z,34.8
2017-10-09T06:53:42.276Z,34.8
2017-10-09T06:54:42.548Z,34.7
2017-10-09T06:55:42.240Z,34.7
2017-10-09T06:56:42.084Z,34.7
2017-10-09T06:57:42.121Z,34.7
2017-10-09T06:58:42.043Z,34.6
2017-10-09T06:59:41.931Z,34.6
2017-10-09T07:00:42.058Z,34.6
2017-10-09T07:01:42.172Z,34.6
2017-10-09T07:02:41.977Z,34.6
2017-10-09T07:03:42.047Z,34.6
2017-10-09T07:04:42.458Z,34.5
2017-10-09T07:05:42.313Z,34.5
2017-10-09T07:06:42.359Z,34.5
2017-10-09T07:07:42.276Z,34.5
2017-10-09T07:08:42.249Z,34.5
2017-10-09T07:09:42.413Z,34.5
2017-10-09T07:10:42.657Z,34.5
2017-10-09T07:11:42.405Z,34.5
2017-10-09T07:12:42.610Z,34.5
2017-10-09T07:13:42.635Z,34.5
2017-10-09T07:14:42.553Z,34.5
2017-10-09T07:15:42.533Z,34.4
2017-10-09T07:16:42.798Z,34.4
2017-10-09T07:17:42.715Z,34.4
2017-10-09T07:18:42.710Z,34.4
2017-10-09T07:19:42.773Z,34.4
2017-10-09T07:20:42.679Z,34.4
2017-10-09T07:21:42.875Z,34.4
2017-10-09T07:22:43.140Z,34.4
2017-10-09T07:23:42.911Z,34.4
2017-10-09T07:24:43.040Z,34.4
2017-10-09T07:25:43.069Z,34.4
2017-10-09T07:26:43.132Z,34.4
2017-10-09T07:27:43.255Z,34.3
2017-10-09T07:28:43.319Z,34.3
2017-10-09T07:29:43.428Z,34.3
2017-10-09T07:30:43.454Z,34.3
2017-10-09T07:31:43.508Z,34.3
2017-10-09T07:32:43.547Z,34.3
2017-10-09T07:33:43.561Z,34.3
2017-10-09T07:34:43.668Z,34.3
2017-10-09T07:35:43.680Z,34.3
2017-10-09T07:36:43.620Z,34.2
2017-10-09T07:37:43.640Z,34.2
2017-10-09T07:38:43.777Z,34.2
2017-10-09T07:39:43.948Z,34.2
2017-10-09T07:40:43.971Z,34.2
2017-10-09T07:41:44.075Z,34.2
2017-10-09T07:42:44.175Z,34.2
2017-10-09T07:43:44.145Z,34.2
2017-10-09T07:44:44.150Z,34.2
2017-10-09T07:45:44.256Z,34.2
2017-10-09T07:46:44.104Z,34.1
2017-10-09T07:47:44.167Z,34.1
2017-10-09T07:48:44.157Z,34.1
2017-10-09T07:49:44.155Z,34.1
2017-10-09T07:50:44.296Z,34.1
2017-10-09T07:51:44.381Z,34.1
2017-10-09T07:52:44.383Z,34
2017-10-09T07:53:44.575Z,34
2017-10-09T07:54:44.622Z,34
2017-10-09T07:55:44.690Z,34
2017-10-09T07:56:44.765Z,34
2017-10-09T07:57:44.843Z,33.9
2017-10-09T07:58:44.929Z,33.9
2017-10-09T07:59:44.912Z,33.9
2017-10-09T08:00:45.084Z,33.9
2017-10-09T08:01:45.037Z,33.9
2017-10-09T08:02:45.187Z,33.9
2017-10-09T08:03:45.201Z,33.9
2017-10-09T08:04:45.204Z,33.9
2017-10-09T08:05:45.432Z,33.8
2017-10-09T08:06:45.608Z,33.8
2017-10-09T08:07:45.916Z,33.7
2017-10-09T08:08:46.115Z,33.7
2017-10-09T08:09:46.218Z,33.7
2017-10-09T08:10:46.283Z,33.7
2017-10-09T08:11:46.411Z,33.7
2017-10-09T08:12:46.552Z,33.6
2017-10-09T08:13:46.395Z,33.6
2017-10-09T08:14:46.545Z,33.6
2017-10-09T08:15:46.494Z,33.6
2017-10-09T08:16:46.476Z,33.6
2017-10-09T08:17:45.822Z,33.6
2017-10-09T08:18:46.519Z,33.6
2017-10-09T08:19:46.746Z,33.6
2017-10-09T08:20:46.322Z,33.6
2017-10-09T08:21:46.337Z,33.5
2017-10-09T08:22:46.550Z,33.5
2017-10-09T08:23:46.176Z,33.5
2017-10-09T08:24:46.600Z,33.5
2017-10-09T08:25:46.526Z,33.5
2017-10-09T08:26:46.414Z,33.5
2017-10-09T08:27:46.483Z,33.5
2017-10-09T08:28:46.610Z,33.5
2017-10-09T08:29:46.691Z,33.5
2017-10-09T08:30:46.724Z,33.5
2017-10-09T08:31:46.924Z,33.5
2017-10-09T08:32:46.758Z,33.4
2017-10-09T08:33:47.152Z,33.4
2017-10-09T08:34:46.874Z,33.4
2017-10-09T08:35:46.865Z,33.4
2017-10-09T08:36:47.792Z,33.4
2017-10-09T08:37:47.357Z,33.4
2017-10-09T08:38:47.155Z,33.4
2017-10-09T08:39:46.996Z,33.4
2017-10-09T08:40:47.113Z,33.4
2017-10-09T08:41:47.249Z,33.4
2017-10-09T08:42:47.436Z,33.4
2017-10-09T08:43:47.181Z,33.4
2017-10-09T08:44:47.159Z,33.4
2017-10-09T08:45:47.307Z,33.4
2017-10-09T08:46:47.356Z,33.3
2017-10-09T08:47:47.545Z,33.3
2017-10-09T08:48:47.400Z,33.3
2017-10-09T08:49:47.483Z,33.3
2017-10-09T08:50:47.518Z,33.3
2017-10-09T08:51:48.585Z,33.3
2017-10-09T08:52:48.151Z,33.3
2017-10-09T08:53:49.605Z,33.3
2017-10-09T08:54:47.762Z,33.3
2017-10-09T08:55:47.783Z,33.2
2017-10-09T08:56:47.707Z,33.2
2017-10-09T08:57:47.853Z,33.2
2017-10-09T08:58:47.902Z,33.2
2017-10-09T08:59:47.906Z,33.2
2017-10-09T09:00:48.027Z,33.2
2017-10-09T09:01:48.025Z,33.2
2017-10-09T09:02:48.079Z,33.2
2017-10-09T09:03:48.594Z,33.2
2017-10-09T09:04:48.323Z,33.1
2017-10-09T09:05:48.186Z,33.1
2017-10-09T09:06:48.369Z,33
2017-10-09T09:07:49.055Z,33
2017-10-09T09:08:48.410Z,33.1
2017-10-09T09:09:48.546Z,33.1
2017-10-09T09:10:48.741Z,33.1
2017-10-09T09:11:48.521Z,33.1
2017-10-09T09:12:48.597Z,33.1
2017-10-09T09:13:48.896Z,33.1
2017-10-09T09:14:48.688Z,33.1
2017-10-09T09:15:48.635Z,33.1
2017-10-09T09:16:48.590Z,33.1
2017-10-09T09:17:48.739Z,33.1
2017-10-09T09:18:48.756Z,33.1
2017-10-09T09:19:48.788Z,33.1
2017-10-09T09:20:48.809Z,33.1
2017-10-09T09:21:48.721Z,33.2
2017-10-09T09:22:48.707Z,33.2
2017-10-09T09:23:49.001Z,33.2
2017-10-09T09:24:48.916Z,33.2
2017-10-09T09:25:48.880Z,33.2
2017-10-09T09:26:49.032Z,33.2
2017-10-09T09:27:49.086Z,33.2
2017-10-09T09:28:49.665Z,33.2
2017-10-09T09:29:49.058Z,33.2
2017-10-09T09:30:49.519Z,33.2
2017-10-09T09:31:49.234Z,33.2
2017-10-09T09:32:49.308Z,33.2
2017-10-09T09:33:49.411Z,33.2
2017-10-09T09:34:49.274Z,33.2
2017-10-09T09:35:49.361Z,33.2
2017-10-09T09:36:49.751Z,33.2
2017-10-09T09:37:49.439Z,33.2
2017-10-09T09:38:49.609Z,33.2
2017-10-09T09:39:49.625Z,33.2
2017-10-09T09:40:49.962Z,33.2
2017-10-09T09:41:49.687Z,33.2
2017-10-09T09:42:49.783Z,33.2
2017-10-09T09:43:49.872Z,33.2
2017-10-09T09:44:49.926Z,33.2
2017-10-09T09:45:50.069Z,33.2
2017-10-09T09:46:50.142Z,33.2
2017-10-09T09:47:50.175Z,33.2
2017-10-09T09:48:50.083Z,33.2
2017-10-09T09:49:50.264Z,33.2
2017-10-09T09:50:50.167Z,33.2
2017-10-09T09:51:50.178Z,33.2
2017-10-09T09:52:50.213Z,33.2
2017-10-09T09:53:50.295Z,33.2
2017-10-09T09:54:50.453Z,33.2
2017-10-09T09:55:50.517Z,33.2
2017-10-09T09:56:50.502Z,33.2
2017-10-09T09:57:50.602Z,33.2
2017-10-09T09:58:50.449Z,33.2
2017-10-09T09:59:50.559Z,33.2
2017-10-09T10:00:50.666Z,33.2
2017-10-09T10:01:50.541Z,33.2
2017-10-09T10:02:50.747Z,33.2
2017-10-09T10:03:50.820Z,33.2
2017-10-09T10:04:50.878Z,33.2
2017-10-09T10:05:50.922Z,33.1
2017-10-09T10:06:50.829Z,33.2
2017-10-09T10:07:50.842Z,33.2
2017-10-09T10:08:51.298Z,33.2
2017-10-09T10:09:51.040Z,33.2
2017-10-09T10:10:51.140Z,33.2
2017-10-09T10:11:51.073Z,33.2
2017-10-09T10:12:51.180Z,33.3
2017-10-09T10:13:51.217Z,33.2
2017-10-09T10:14:51.092Z,33.2
2017-10-09T10:15:51.325Z,33.2
2017-10-09T10:16:51.230Z,33.2
2017-10-09T10:17:51.386Z,33.2
2017-10-09T10:18:51.414Z,33.2
2017-10-09T10:19:51.331Z,33.2
2017-10-09T10:20:51.486Z,33.1
2017-10-09T10:21:51.704Z,33.1
2017-10-09T10:22:51.600Z,33.1
2017-10-09T10:23:51.795Z,33.1
2017-10-09T10:24:52.029Z,33.1
2017-10-09T10:25:51.700Z,33.1
2017-10-09T10:26:51.741Z,33.1
2017-10-09T10:27:51.642Z,33.1
2017-10-09T10:28:51.734Z,33.1
2017-10-09T10:29:51.870Z,33.1
2017-10-09T10:30:51.980Z,33.1
2017-10-09T10:31:51.969Z,33.1
2017-10-09T10:32:51.985Z,33.1
2017-10-09T10:33:52.017Z,33.1
2017-10-09T10:34:52.049Z,33.1
2017-10-09T10:35:51.980Z,33.1
2017-10-09T10:36:52.040Z,33.1
2017-10-09T10:37:52.110Z,33.1
2017-10-09T10:38:52.358Z,33.1
2017-10-09T10:39:52.391Z,33.1
2017-10-09T10:40:52.419Z,33.1
2017-10-09T10:41:52.654Z,33.1
2017-10-09T10:42:52.552Z,33.1
2017-10-09T10:43:52.615Z,33.2
2017-10-09T10:44:52.738Z,33.1
2017-10-09T10:45:52.874Z,33.1
2017-10-09T10:46:52.912Z,33.1
2017-10-09T10:47:52.794Z,33.1
2017-10-09T10:48:53.039Z,33.1
2017-10-09T10:49:53.328Z,33.1
2017-10-09T10:50:53.669Z,33.1
2017-10-09T10:51:53.136Z,33
2017-10-09T10:52:53.428Z,33
2017-10-09T10:53:53.411Z,33
2017-10-09T10:54:53.522Z,32.9
2017-10-09T10:55:53.490Z,32.9
2017-10-09T10:56:54.009Z,32.9
2017-10-09T10:57:53.430Z,32.8
2017-10-09T10:58:53.854Z,32.8
2017-10-09T10:59:53.363Z,32.8
2017-10-09T11:00:53.446Z,32.7
2017-10-09T11:01:53.469Z,32.7
2017-10-09T11:02:53.525Z,32.7
2017-10-09T11:03:53.602Z,32.7
2017-10-09T11:04:53.841Z,32.6
2017-10-09T11:05:53.866Z,32.6
2017-10-09T11:06:53.931Z,32.6
2017-10-09T11:07:54.199Z,32.6
2017-10-09T11:08:54.374Z,32.6
2017-10-09T11:09:53.978Z,32.6
2017-10-09T11:10:54.191Z,32.6
2017-10-09T11:11:54.146Z,32.6
2017-10-09T11:12:54.256Z,32.6
2017-10-09T11:13:54.511Z,32.6
2017-10-09T11:14:54.244Z,32.5
2017-10-09T11:15:55.064Z,32.5
2017-10-09T11:16:55.394Z,32.5
2017-10-09T11:17:54.857Z,32.5
2017-10-09T11:18:54.698Z,32.5
2017-10-09T11:19:54.463Z,32.5
2017-10-09T11:20:54.493Z,32.5
2017-10-09T11:21:54.517Z,32.5
2017-10-09T11:22:54.744Z,32.4
2017-10-09T11:23:54.872Z,32.4
2017-10-09T11:24:54.795Z,32.4
2017-10-09T11:25:54.816Z,32.4
2017-10-09T11:26:55.064Z,32.4
2017-10-09T11:27:55.133Z,32.4
2017-10-09T11:28:55.019Z,32.4
2017-10-09T11:29:54.962Z,32.4
2017-10-09T11:30:55.126Z,32.4
2017-10-09T11:31:55.077Z,32.3
2017-10-09T11:32:55.151Z,32.3
2017-10-09T11:33:55.239Z,32.3
2017-10-09T11:34:55.392Z,32.3
2017-10-09T11:35:55.506Z,32.3
2017-10-09T11:36:55.573Z,32.3
2017-10-09T11:37:55.664Z,32.2
2017-10-09T11:38:55.546Z,32.3
2017-10-09T11:39:55.596Z,32.3
2017-10-09T11:40:55.797Z,32.2
2017-10-09T11:41:55.745Z,32.3
2017-10-09T11:42:55.794Z,32.3
2017-10-09T11:43:55.885Z,32.3
2017-10-09T11:44:56.016Z,32.4
2017-10-09T11:45:56.638Z,32.4
2017-10-09T11:46:56.055Z,32.5
2017-10-09T11:47:56.239Z,32.5
2017-10-09T11:48:56.132Z,32.6
2017-10-09T11:49:56.156Z,32.6
2017-10-09T11:50:56.332Z,32.7
2017-10-09T11:51:56.368Z,32.7
2017-10-09T11:52:56.430Z,32.8
2017-10-09T11:53:57.697Z,32.8
2017-10-09T11:54:57.701Z,32.9
2017-10-09T11:55:57.815Z,32.9
2017-10-09T11:56:58.437Z,33
2017-10-09T11:57:57.780Z,33
2017-10-09T11:58:57.855Z,33
2017-10-09T11:59:58.490Z,33
2017-10-09T12:00:57.941Z,33.1
2017-10-09T12:01:57.778Z,33.1
2017-10-09T12:02:58.459Z,33.1
2017-10-09T12:03:58.390Z,33.1
2017-10-09T12:04:57.575Z,33.1
2017-10-09T12:05:57.778Z,33.2
2017-10-09T12:06:57.781Z,33.2
2017-10-09T12:07:57.800Z,33.2
2017-10-09T12:08:58.530Z,33.2
2017-10-09T12:09:58.174Z,33.2
2017-10-09T12:10:56.988Z,33.2
2017-10-09T12:11:57.129Z,33.2
2017-10-09T12:12:57.255Z,33.2
2017-10-09T12:13:57.271Z,33.3
2017-10-09T12:14:57.355Z,33.3
2017-10-09T12:15:57.263Z,33.3
2017-10-09T12:16:57.661Z,33.3
2017-10-09T12:17:57.610Z,33.3
2017-10-09T12:18:57.541Z,33.3
2017-10-09T12:19:57.486Z,33.3
2017-10-09T12:20:57.619Z,33.3
2017-10-09T12:21:57.577Z,33.3
2017-10-09T12:22:57.961Z,33.3
2017-10-09T12:23:57.775Z,33.3
2017-10-09T12:24:57.806Z,33.3
2017-10-09T12:25:57.910Z,33.3
2017-10-09T12:26:57.777Z,33.4
2017-10-09T12:27:57.851Z,33.4
2017-10-09T12:28:57.968Z,33.4
2017-10-09T12:29:58.035Z,33.4
2017-10-09T12:30:57.984Z,33.4
2017-10-09T12:31:58.141Z,33.4
2017-10-09T12:32:58.210Z,33.4
2017-10-09T12:33:58.133Z,33.4
2017-10-09T12:34:58.215Z,33.4
2017-10-09T12:35:58.228Z,33.4
2017-10-09T12:36:58.212Z,33.4
2017-10-09T12:37:58.173Z,33.3
2017-10-09T12:38:58.243Z,33.3
2017-10-09T12:39:58.801Z,33.3
2017-10-09T12:40:58.605Z,33.3
2017-10-09T12:41:58.524Z,33.3
2017-10-09T12:42:58.838Z,33.3
2017-10-09T12:43:58.784Z,33.3
2017-10-09T12:44:58.802Z,33.2
2017-10-09T12:45:58.792Z,33.2
2017-10-09T12:46:59.006Z,33.2
2017-10-09T12:47:58.825Z,33.3
2017-10-09T12:48:58.800Z,33.3
2017-10-09T12:49:58.972Z,33.3
2017-10-09T12:50:58.935Z,33.3
2017-10-09T12:51:59.157Z,33.3
2017-10-09T12:52:59.066Z,33.3
2017-10-09T12:53:59.076Z,33.4
2017-10-09T12:54:59.205Z,33.3
2017-10-09T12:55:59.180Z,33.3
2017-10-09T12:56:59.209Z,33.3
2017-10-09T12:57:59.174Z,33.3
2017-10-09T12:58:59.305Z,33.3
2017-10-09T12:59:59.368Z,33.3
2017-10-09T13:00:59.698Z,33.3
2017-10-09T13:01:59.461Z,33.3
2017-10-09T13:02:59.448Z,33.3
2017-10-09T13:03:59.876Z,33.3
2017-10-09T13:04:59.595Z,33.3
2017-10-09T13:05:59.692Z,33.2
2017-10-09T13:06:59.946Z,33.2
2017-10-09T13:07:59.808Z,33.2
2017-10-09T13:08:59.903Z,33.2
2017-10-09T13:09:59.998Z,33.2
2017-10-09T13:10:59.829Z,33.2
2017-10-09T13:11:59.967Z,33.2
2017-10-09T13:13:00.380Z,33.1
2017-10-09T13:14:00.051Z,33.1
2017-10-09T13:14:59.904Z,33.1
2017-10-09T13:16:00.142Z,33.1
2017-10-09T13:17:00.191Z,33
2017-10-09T13:18:00.210Z,33
2017-10-09T13:19:00.467Z,33
2017-10-09T13:20:00.234Z,33
2017-10-09T13:21:00.466Z,33
2017-10-09T13:22:00.435Z,32.9