createdAt,value
2022-10-05T00:00:06.848Z,13.51
2022-10-05T00:15:18.444Z,13.42
2022-10-05T00:30:34.415Z,13.26
2022-10-05T00:45:51.418Z,12.82
2022-10-05T01:01:08.366Z,12.65
2022-10-05T01:16:24.383Z,12.5
2022-10-05T01:31:41.368Z,12.44
2022-10-05T01:46:58.261Z,12.42
2022-10-05T02:02:16.357Z,12.35
2022-10-05T02:17:33.205Z,12.29
2022-10-05T02:32:49.181Z,12.15
2022-10-05T02:48:05.157Z,11.98
2022-10-05T03:03:23.136Z,11.88
2022-10-05T03:18:40.111Z,11.84
2022-10-05T03:33:57.096Z,11.69
2022-10-05T03:49:13.121Z,11.6
2022-10-05T04:04:32.032Z,11.4
2022-10-05T04:19:48.049Z,11.25
2022-10-05T04:35:03.997Z,11.12
2022-10-05T04:50:20.004Z,11.07
2022-10-05T05:05:53.075Z,11
2022-10-05T05:20:54.941Z,10.97
2022-10-05T05:36:10.936Z,10.82
2022-10-05T05:51:26.896Z,10.94
2022-10-05T06:06:44.053Z,11.1
2022-10-05T06:21:59.849Z,10.9
2022-10-05T06:37:16.825Z,12.87
2022-10-05T06:52:33.878Z,13.4
2022-10-05T07:07:51.749Z,14.13
2022-10-05T07:23:07.751Z,14.48
2022-10-05T07:38:23.708Z,14.95
2022-10-05T07:53:39.687Z,15.31
2022-10-05T08:08:56.633Z,16.05
2022-10-05T08:24:13.593Z,16.25
2022-10-05T08:39:30.593Z,17.15
2022-10-05T08:54:46.559Z,17.91
2022-10-05T09:10:03.511Z,18.45
2022-10-05T09:25:19.483Z,18.77
2022-10-05T09:40:35.485Z,19.11
2022-10-05T09:55:52.409Z,19.7
2022-10-05T10:11:10.394Z,19.63
2022-10-05T10:26:27.354Z,19.69
2022-10-05T10:41:43.344Z,20.45
2022-10-05T10:56:59.282Z,21.17
2022-10-05T11:12:17.288Z,21.48
2022-10-05T11:27:33.227Z,21.64
2022-10-05T11:42:50.226Z,22.13
2022-10-05T11:58:07.152Z,22.55
2022-10-05T12:13:24.160Z,22.9
2022-10-05T12:28:40.085Z,23.18
2022-10-05T12:43:56.086Z,23.54
2022-10-05T12:59:12.050Z,23.73
2022-10-05T13:14:28.999Z,24.33
2022-10-05T13:29:45.002Z,24.69
2022-10-05T13:45:01.931Z,25.09
2022-10-05T14:00:22.752Z,25.94
2022-10-05T14:15:41.257Z,25.49
2022-10-05T14:30:56.792Z,24.98
2022-10-05T14:46:07.829Z,24.98
2022-10-05T15:01:23.904Z,24.63
2022-10-05T15:16:40.766Z,24.8
2022-10-05T15:31:57.699Z,24.61
2022-10-05T15:47:14.669Z,24.1
2022-10-05T16:02:30.675Z,23.35
2022-10-05T16:17:47.605Z,22.47
2022-10-05T16:33:03.582Z,21.94
2022-10-05T16:48:19.551Z,21.44
2022-10-05T17:03:35.511Z,21.03
2022-10-05T17:18:52.486Z,20.65
2022-10-05T17:34:09.484Z,20.14
2022-10-05T17:49:26.456Z,19.78
2022-10-05T18:04:42.421Z,19.46
2022-10-05T18:19:59.357Z,19.19
2022-10-05T18:20:44.229Z,19.19
2022-10-05T18:35:16.334Z,18.87
2022-10-05T18:50:33.344Z,18.55
2022-10-05T19:05:50.277Z,18.28
2022-10-05T19:21:07.271Z,17.97
2022-10-05T19:36:23.246Z,17.75
2022-10-05T19:51:39.219Z,17.45
2022-10-05T20:06:55.178Z,17.34
2022-10-05T20:22:12.159Z,16.93
2022-10-05T20:37:29.127Z,16.71
2022-10-05T20:52:46.099Z,16.49
2022-10-05T21:08:03.064Z,16.26
2022-10-05T21:23:20.041Z,16.02
2022-10-05T21:38:36.012Z,15.84
2022-10-05T21:53:51.991Z,15.57
2022-10-05T22:09:07.961Z,15.35
2022-10-05T22:24:24.911Z,15.15
2022-10-05T22:39:41.905Z,15.17
2022-10-05T22:54:58.849Z,15.06
2022-10-05T23:10:14.846Z,15.07
2022-10-05T23:25:31.785Z,15.1
2022-10-05T23:40:47.800Z,15.15
2022-10-05T23:56:03.744Z,14.81
