createdAt,value
2022-12-26T00:00:12.146Z,11.52
2022-12-26T00:04:48.066Z,11.55
2022-12-26T00:08:39.356Z,11.60
2022-12-26T00:12:43.789Z,11.57
2022-12-26T00:16:47.718Z,11.59
2022-12-26T00:20:50.912Z,11.64
2022-12-26T00:24:54.015Z,11.68
2022-12-26T00:28:59.639Z,11.74
2022-12-26T00:33:02.683Z,11.74
2022-12-26T00:37:05.728Z,11.57
2022-12-26T00:41:10.056Z,11.55
2022-12-26T00:45:14.547Z,11.48
2022-12-26T00:49:17.621Z,11.48
2022-12-26T00:53:21.439Z,11.42
2022-12-26T00:57:24.510Z,11.39
2022-12-26T01:01:31.130Z,11.32
2022-12-26T01:05:34.473Z,11.29
2022-12-26T01:09:39.286Z,11.24
2022-12-26T01:13:43.247Z,11.18
2022-12-26T01:17:48.174Z,11.13
2022-12-26T01:21:51.216Z,11.15
2022-12-26T01:26:17.875Z,11.13
2022-12-26T01:30:17.504Z,11.14
2022-12-26T01:34:22.104Z,11.16
2022-12-26T01:38:26.185Z,11.18
2022-12-26T01:42:39.029Z,11.16
2022-12-26T01:46:45.726Z,11.14
2022-12-26T01:50:55.544Z,11.12
2022-12-26T01:54:59.201Z,11.12
2022-12-26T01:59:06.713Z,11.12
2022-12-26T02:03:28.843Z,11.09
2022-12-26T02:07:33.634Z,11.09
2022-12-26T02:11:40.340Z,11.08
2022-12-26T02:15:43.742Z,11.04
2022-12-26T02:19:54.107Z,11.06
2022-12-26T02:24:36.918Z,11.08
2022-12-26T02:29:03.097Z,11.12
2022-12-26T02:33:30.757Z,11.12
2022-12-26T02:37:50.649Z,11.11
2022-12-26T02:42:02.658Z,11.08
2022-12-26T02:46:50.808Z,11.08
2022-12-26T02:51:24.428Z,11.06
2022-12-26T02:55:47.442Z,11.04
2022-12-26T03:00:13.494Z,11.01
2022-12-26T03:04:38.099Z,10.99
2022-12-26T03:09:04.961Z,11.00
2022-12-26T03:13:17.019Z,10.95
2022-12-26T03:17:29.305Z,10.97
2022-12-26T03:21:37.656Z,10.96
2022-12-26T03:26:03.935Z,10.91
2022-12-26T03:30:26.158Z,10.88
2022-12-26T03:34:29.787Z,10.80
2022-12-26T03:38:51.291Z,10.76
2022-12-26T03:43:24.516Z,10.68
2022-12-26T03:47:54.565Z,10.62
2022-12-26T03:52:20.700Z,10.53
2022-12-26T03:56:50.079Z,10.49
2022-12-26T04:01:15.380Z,10.44
2022-12-26T04:05:38.228Z,10.44
2022-12-26T04:10:03.824Z,10.40
2022-12-26T04:14:30.094Z,10.35
2022-12-26T04:18:57.905Z,10.34
2022-12-26T04:23:23.778Z,10.37
2022-12-26T04:27:47.839Z,10.41
2022-12-26T04:32:17.375Z,10.42
2022-12-26T04:36:47.901Z,10.42
2022-12-26T04:41:13.612Z,10.49
2022-12-26T04:45:17.108Z,10.52
2022-12-26T04:49:38.505Z,10.53
2022-12-26T04:53:42.899Z,10.58
2022-12-26T04:57:45.956Z,10.57
2022-12-26T05:02:06.623Z,10.59
2022-12-26T05:06:28.705Z,10.61
2022-12-26T05:10:33.328Z,10.60
2022-12-26T05:14:37.479Z,10.59
2022-12-26T05:18:58.212Z,10.64
2022-12-26T05:23:21.031Z,10.59
2022-12-26T05:27:43.707Z,10.59
2022-12-26T05:31:47.094Z,10.63
2022-12-26T05:35:50.289Z,10.69
2022-12-26T05:39:53.312Z,10.72
2022-12-26T05:43:57.709Z,10.74
2022-12-26T05:48:01.906Z,10.69
2022-12-26T05:52:05.436Z,10.70
2022-12-26T05:56:12.082Z,10.66
2022-12-26T06:00:18.463Z,10.58
2022-12-26T06:04:21.565Z,10.57
2022-12-26T06:08:25.590Z,10.52
2022-12-26T06:12:28.779Z,10.50
2022-12-26T06:16:33.227Z,10.52
2022-12-26T06:20:39.288Z,10.54
2022-12-26T06:24:42.796Z,10.65
2022-12-26T06:28:47.117Z,10.60
2022-12-26T06:32:51.537Z,10.59
2022-12-26T06:36:56.687Z,10.63
2022-12-26T06:40:59.817Z,10.66
2022-12-26T06:45:04.828Z,10.68
2022-12-26T06:49:09.254Z,10.71
2022-12-26T06:53:12.277Z,10.70
2022-12-26T06:57:15.382Z,10.64
2022-12-26T07:01:20.498Z,10.63
2022-12-26T07:05:25.031Z,10.56
2022-12-26T07:09:33.412Z,10.47
2022-12-26T07:13:36.967Z,10.46
2022-12-26T07:17:40.090Z,10.41
2022-12-26T07:21:44.722Z,10.42
2022-12-26T07:25:48.404Z,10.42
2022-12-26T07:29:51.396Z,10.53
2022-12-26T07:33:57.320Z,10.58
2022-12-26T07:38:01.727Z,10.57
2022-12-26T07:42:04.877Z,10.56
2022-12-26T07:46:08.945Z,10.54
2022-12-26T07:50:12.081Z,10.51
2022-12-26T07:54:16.799Z,10.44
2022-12-26T07:58:21.188Z,10.46
2022-12-26T08:02:24.560Z,10.50
2022-12-26T08:06:27.943Z,10.49
2022-12-26T08:10:32.548Z,10.47
2022-12-26T08:14:35.691Z,10.44
2022-12-26T08:18:38.841Z,10.55
2022-12-26T08:22:41.921Z,10.59
2022-12-26T08:26:46.542Z,10.61
2022-12-26T08:30:50.820Z,10.66
2022-12-26T08:34:53.925Z,10.66
2022-12-26T08:38:57.213Z,10.68
2022-12-26T08:43:22.118Z,10.70
2022-12-26T08:47:26.651Z,10.71
2022-12-26T08:51:29.718Z,10.75
2022-12-26T08:55:33.035Z,10.73
2022-12-26T08:59:37.468Z,10.73
2022-12-26T09:03:40.956Z,10.73
2022-12-26T09:07:44.049Z,10.73
2022-12-26T09:11:47.164Z,10.69
2022-12-26T09:15:51.635Z,10.73
2022-12-26T09:19:55.086Z,10.80
2022-12-26T09:23:59.250Z,10.83
2022-12-26T09:28:02.386Z,10.89
2022-12-26T09:32:07.353Z,10.90
2022-12-26T09:36:15.026Z,10.97
2022-12-26T09:40:24.737Z,11.02
2022-12-26T09:44:39.593Z,11.01
2022-12-26T09:48:58.774Z,11.08
2022-12-26T09:53:05.596Z,11.05
2022-12-26T09:57:15.055Z,11.08
2022-12-26T10:01:21.698Z,11.10
2022-12-26T10:05:34.221Z,11.32
2022-12-26T10:09:54.145Z,11.35
2022-12-26T10:14:02.480Z,11.39
2022-12-26T10:18:17.548Z,11.25
2022-12-26T10:22:40.564Z,11.22
2022-12-26T10:26:50.003Z,11.38
2022-12-26T10:30:58.114Z,11.38
2022-12-26T10:35:02.767Z,11.42
2022-12-26T10:39:24.211Z,11.68
2022-12-26T10:43:29.811Z,11.80
2022-12-26T10:47:37.348Z,11.85
2022-12-26T10:51:40.741Z,12.03
2022-12-26T10:55:45.374Z,11.85
2022-12-26T10:59:50.817Z,12.01
2022-12-26T11:03:56.129Z,12.29
2022-12-26T11:08:09.199Z,12.28
2022-12-26T11:12:22.904Z,11.93
2022-12-26T11:16:30.277Z,11.72
2022-12-26T11:20:33.560Z,11.66
2022-12-26T11:24:36.587Z,11.50
2022-12-26T11:28:40.984Z,11.64
2022-12-26T11:32:48.431Z,11.48
2022-12-26T11:36:53.153Z,11.26
2022-12-26T11:41:10.217Z,10.94
2022-12-26T11:45:21.563Z,10.83
2022-12-26T11:49:31.119Z,10.78
2022-12-26T11:53:34.939Z,10.71
2022-12-26T11:57:38.325Z,10.74
2022-12-26T12:01:43.077Z,10.66
2022-12-26T12:05:55.028Z,10.26
2022-12-26T12:10:04.463Z,9.89
2022-12-26T12:14:19.998Z,9.69
2022-12-26T12:18:36.708Z,9.59
2022-12-26T12:23:00.436Z,9.46
2022-12-26T12:27:13.027Z,9.44
2022-12-26T12:31:25.789Z,9.44
2022-12-26T12:35:42.330Z,9.47
2022-12-26T12:39:56.890Z,9.45
2022-12-26T12:44:07.278Z,9.47
2022-12-26T12:48:27.124Z,9.47
2022-12-26T12:52:44.066Z,9.48
2022-12-26T12:56:58.078Z,9.25
2022-12-26T13:01:06.426Z,9.13
2022-12-26T13:05:20.200Z,9.06
2022-12-26T13:09:29.095Z,9.01
2022-12-26T13:13:36.233Z,9.01
2022-12-26T13:17:50.803Z,9.04
2022-12-26T13:21:58.800Z,9.06
2022-12-26T13:26:12.132Z,9.08
2022-12-26T13:30:18.782Z,9.14
2022-12-26T13:34:23.215Z,9.16
2022-12-26T13:38:27.799Z,9.23
2022-12-26T13:42:54.940Z,9.23
2022-12-26T13:46:59.214Z,9.11
2022-12-26T13:51:03.412Z,9.12
2022-12-26T13:55:43.753Z,9.03
2022-12-26T14:00:02.773Z,9.03
2022-12-26T14:04:39.308Z,8.97
2022-12-26T14:08:55.547Z,8.92
2022-12-26T14:13:10.637Z,8.84
2022-12-26T14:17:25.182Z,8.79
2022-12-26T14:21:41.329Z,8.67
2022-12-26T14:25:54.112Z,8.60
2022-12-26T14:30:08.193Z,8.49
2022-12-26T14:34:24.583Z,8.37
2022-12-26T14:38:41.761Z,8.36
2022-12-26T14:43:15.179Z,8.19
2022-12-26T14:47:38.240Z,8.16
2022-12-26T14:51:42.930Z,8.08
2022-12-26T14:55:51.754Z,8.01
2022-12-26T15:00:17.581Z,8.02
2022-12-26T15:04:41.676Z,7.88
2022-12-26T15:09:02.352Z,7.78
2022-12-26T15:13:45.267Z,7.75
2022-12-26T15:18:00.188Z,7.70
2022-12-26T15:22:45.984Z,7.69
2022-12-26T15:27:07.577Z,7.63
2022-12-26T15:31:39.267Z,7.55
2022-12-26T15:35:58.054Z,7.56
2022-12-26T15:40:15.427Z,7.46
2022-12-26T15:44:29.590Z,7.30
2022-12-26T15:48:45.813Z,7.09
2022-12-26T15:52:58.739Z,6.96
2022-12-26T15:57:16.216Z,6.79
2022-12-26T16:01:40.528Z,6.59
2022-12-26T16:05:53.919Z,6.41
2022-12-26T16:09:57.959Z,6.27
2022-12-26T16:14:03.304Z,6.21
2022-12-26T16:18:19.478Z,6.22
2022-12-26T16:22:46.513Z,6.09
2022-12-26T16:26:49.923Z,6.04
2022-12-26T16:30:53.805Z,6.05
2022-12-26T16:34:58.884Z,5.94
2022-12-26T16:39:02.271Z,5.82
2022-12-26T16:43:10.725Z,5.76
2022-12-26T16:47:16.616Z,5.62
2022-12-26T16:51:40.872Z,5.53
2022-12-26T16:55:46.827Z,5.47
2022-12-26T16:59:53.623Z,5.33
2022-12-26T17:04:00.681Z,5.24
2022-12-26T17:08:06.823Z,5.23
2022-12-26T17:12:21.047Z,5.16
2022-12-26T17:16:25.522Z,5.05
2022-12-26T17:20:36.291Z,5.04
2022-12-26T17:24:41.206Z,4.85
2022-12-26T17:28:44.450Z,4.83
2022-12-26T17:32:48.861Z,4.71
2022-12-26T17:37:18.418Z,4.75
2022-12-26T17:41:18.665Z,4.65
2022-12-26T17:45:24.498Z,4.60
2022-12-26T17:49:27.604Z,4.63
2022-12-26T17:53:32.964Z,4.62
2022-12-26T17:57:37.567Z,4.72
2022-12-26T18:01:40.794Z,4.65
2022-12-26T18:05:44.428Z,4.55
2022-12-26T18:09:48.870Z,4.56
2022-12-26T18:13:53.344Z,4.48
2022-12-26T18:17:56.447Z,4.53
2022-12-26T18:21:59.591Z,4.47
2022-12-26T18:26:05.232Z,4.44
2022-12-26T18:30:16.540Z,4.36
2022-12-26T18:34:19.625Z,4.36
2022-12-26T18:38:22.984Z,4.27
2022-12-26T18:42:26.692Z,4.21
2022-12-26T18:46:31.173Z,4.17
2022-12-26T18:50:35.290Z,4.17
2022-12-26T18:54:38.427Z,4.16
2022-12-26T18:58:41.689Z,4.10
2022-12-26T19:02:47.531Z,4.04
2022-12-26T19:06:50.664Z,4.01
2022-12-26T19:10:53.781Z,4.05
2022-12-26T19:14:57.112Z,4.00
2022-12-26T19:19:01.647Z,4.03
2022-12-26T19:23:04.787Z,4.13
2022-12-26T19:27:07.968Z,4.19
2022-12-26T19:31:14.199Z,4.11
2022-12-26T19:35:19.377Z,4.09
2022-12-26T19:39:22.484Z,4.09
2022-12-26T19:43:25.797Z,3.99
2022-12-26T19:47:29.350Z,4.04
2022-12-26T19:51:33.814Z,3.85
2022-12-26T19:55:38.355Z,3.89
2022-12-26T19:59:42.604Z,3.93
2022-12-26T20:03:46.399Z,3.99
2022-12-26T20:07:50.809Z,3.88
2022-12-26T20:11:54.793Z,3.85
2022-12-26T20:16:02.458Z,3.78
2022-12-26T20:20:06.364Z,3.77
2022-12-26T20:24:13.118Z,3.68
2022-12-26T20:28:16.250Z,3.72
2022-12-26T20:32:19.334Z,3.82
2022-12-26T20:36:24.852Z,3.76
2022-12-26T20:40:29.665Z,3.70
2022-12-26T20:44:32.771Z,3.63
2022-12-26T20:48:36.640Z,3.69
2022-12-26T20:52:39.791Z,3.85
2022-12-26T20:56:45.003Z,3.87
2022-12-26T21:00:48.758Z,4.02
2022-12-26T21:04:52.188Z,4.11
2022-12-26T21:08:56.549Z,4.28
2022-12-26T21:13:01.037Z,4.21
2022-12-26T21:17:05.369Z,4.15
2022-12-26T21:21:11.614Z,4.04
2022-12-26T21:25:14.758Z,4.04
2022-12-26T21:29:21.435Z,3.98
2022-12-26T21:33:24.706Z,3.96
2022-12-26T21:37:45.193Z,4.05
2022-12-26T21:41:48.300Z,3.95
2022-12-26T21:45:57.624Z,3.96
2022-12-26T21:50:04.610Z,3.96
2022-12-26T21:54:25.263Z,3.99
2022-12-26T21:58:29.340Z,3.95
2022-12-26T22:02:53.665Z,3.91
2022-12-26T22:06:57.228Z,3.88
2022-12-26T22:11:17.656Z,3.87
2022-12-26T22:15:38.337Z,3.91
2022-12-26T22:19:43.148Z,3.95
2022-12-26T22:23:47.067Z,3.98
2022-12-26T22:27:50.171Z,4.02
2022-12-26T22:31:53.449Z,3.95
2022-12-26T22:36:04.926Z,3.96
2022-12-26T22:40:09.133Z,3.93
2022-12-26T22:44:12.580Z,3.96
2022-12-26T22:48:15.931Z,3.96
2022-12-26T22:52:20.361Z,3.95
2022-12-26T22:56:23.432Z,3.92
2022-12-26T23:00:26.641Z,4.00
2022-12-26T23:04:32.237Z,3.97
2022-12-26T23:08:37.275Z,3.96
2022-12-26T23:12:47.034Z,3.98
2022-12-26T23:16:56.132Z,3.95
2022-12-26T23:21:21.332Z,4.00
2022-12-26T23:25:26.817Z,3.97
2022-12-26T23:29:47.362Z,3.96
2022-12-26T23:33:50.436Z,3.97
2022-12-26T23:37:53.835Z,4.02
2022-12-26T23:41:58.325Z,4.03
2022-12-26T23:46:01.987Z,3.99
2022-12-26T23:50:05.978Z,4.02
2022-12-26T23:54:09.216Z,4.05
2022-12-26T23:58:13.641Z,3.98
