createdAt,value
2022-11-12T00:03:27.353Z,90.05
2022-11-12T00:08:23.796Z,88.85
2022-11-12T00:13:20.301Z,93.38
2022-11-12T00:18:16.500Z,88.60
2022-11-12T00:23:12.712Z,85.88
2022-11-12T00:28:09.755Z,79.38
2022-11-12T00:33:06.457Z,71.20
2022-11-12T00:38:02.785Z,67.85
2022-11-12T00:42:59.011Z,65.28
2022-11-12T00:47:56.605Z,58.85
2022-11-12T00:52:53.279Z,53.22
2022-11-12T00:57:49.552Z,56.33
2022-11-12T01:02:50.698Z,52.65
2022-11-12T01:07:51.762Z,55.90
2022-11-12T01:12:49.475Z,51.70
2022-11-12T01:17:45.677Z,53.15
2022-11-12T01:22:41.850Z,49.78
2022-11-12T01:27:38.053Z,51.03
2022-11-12T01:32:34.929Z,44.35
2022-11-12T01:37:31.157Z,43.40
2022-11-12T01:42:31.883Z,41.42
2022-11-12T01:47:29.991Z,39.88
2022-11-12T01:52:31.057Z,38.47
2022-11-12T01:57:34.416Z,35.90
2022-11-12T02:02:31.377Z,35.67
2022-11-12T02:07:28.291Z,32.83
2022-11-12T02:12:42.879Z,34.35
2022-11-12T02:17:39.090Z,31.80
2022-11-12T02:22:35.361Z,30.95
2022-11-12T02:27:31.656Z,29.02
2022-11-12T02:32:27.833Z,28.55
2022-11-12T02:37:24.052Z,26.88
2022-11-12T02:42:20.328Z,28.77
2022-11-12T02:47:16.519Z,30.48
2022-11-12T02:52:12.775Z,33.38
2022-11-12T02:57:09.277Z,36.03
2022-11-12T03:02:05.488Z,33.85
2022-11-12T03:07:01.807Z,36.72
2022-11-12T03:11:58.041Z,38.28
2022-11-12T03:16:54.224Z,39.65
2022-11-12T03:21:50.525Z,42.38
2022-11-12T03:26:46.729Z,42.08
2022-11-12T03:31:43.115Z,46.15
2022-11-12T03:36:39.390Z,46.88
2022-11-12T03:41:35.607Z,51.90
2022-11-12T03:46:31.833Z,54.35
2022-11-12T03:51:28.103Z,59.88
2022-11-12T03:56:29.040Z,63.58
2022-11-12T04:01:25.268Z,67.03
2022-11-12T04:06:40.023Z,63.13
2022-11-12T04:11:36.297Z,70.57
2022-11-12T04:16:51.016Z,68.53
2022-11-12T04:21:51.722Z,71.35
2022-11-12T04:26:47.973Z,73.22
2022-11-12T04:31:44.185Z,79.68
2022-11-12T04:36:40.521Z,73.50
2022-11-12T04:41:55.113Z,80.93
2022-11-12T04:46:51.374Z,76.70
2022-11-12T04:52:05.685Z,80.03
2022-11-12T04:57:01.970Z,82.00
2022-11-12T05:01:58.158Z,87.93
2022-11-12T05:06:57.372Z,80.15
2022-11-12T05:11:55.304Z,82.53
2022-11-12T05:16:51.797Z,80.13
2022-11-12T05:22:06.518Z,85.43
2022-11-12T05:27:03.753Z,77.10
2022-11-12T05:32:00.317Z,83.40
2022-11-12T05:36:56.880Z,87.63
2022-11-12T05:42:11.882Z,86.75
2022-11-12T05:47:09.017Z,85.60
2022-11-12T05:52:05.332Z,88.47
2022-11-12T05:57:01.692Z,80.38
2022-11-12T06:01:58.098Z,80.63
2022-11-12T06:06:54.313Z,85.80
2022-11-12T06:11:50.665Z,85.57
2022-11-12T06:16:47.072Z,84.35
2022-11-12T06:21:43.510Z,86.75
2022-11-12T06:26:40.386Z,86.80
2022-11-12T06:31:36.897Z,83.22
2022-11-12T06:36:33.347Z,85.22
2022-11-12T06:41:29.622Z,89.82
2022-11-12T06:46:25.947Z,90.55
2022-11-12T06:51:22.437Z,89.50
2022-11-12T06:56:18.643Z,94.60
2022-11-12T07:01:16.352Z,103.18
2022-11-12T07:06:14.014Z,98.70
2022-11-12T07:11:10.237Z,101.15
2022-11-12T07:16:07.332Z,101.28
2022-11-12T07:21:05.053Z,92.57
2022-11-12T07:26:03.934Z,94.57
2022-11-12T07:31:01.473Z,96.70
2022-11-12T07:35:58.914Z,90.75
2022-11-12T07:41:13.650Z,93.07
2022-11-12T07:46:12.649Z,94.10
2022-11-12T07:51:13.683Z,93.85
2022-11-12T07:56:11.158Z,97.13
2022-11-12T08:01:22.518Z,97.47
2022-11-12T08:06:18.733Z,92.72
2022-11-12T08:11:14.954Z,90.43
2022-11-12T08:16:11.134Z,93.75
2022-11-12T08:21:09.933Z,97.47
2022-11-12T08:26:07.283Z,99.07
2022-11-12T08:31:05.038Z,103.00
2022-11-12T08:36:05.053Z,102.78
2022-11-12T08:41:03.548Z,97.72
2022-11-12T08:46:00.320Z,102.28
2022-11-12T08:50:56.885Z,97.25
2022-11-12T08:55:54.231Z,90.43
2022-11-12T09:00:50.861Z,89.68
2022-11-12T09:05:47.659Z,83.97
2022-11-12T09:10:44.413Z,79.32
2022-11-12T09:15:40.687Z,72.97
2022-11-12T09:20:37.989Z,62.13
2022-11-12T09:25:34.451Z,51.00
2022-11-12T09:30:30.699Z,45.90
2022-11-12T09:35:26.920Z,47.22
2022-11-12T09:40:25.401Z,47.53
2022-11-12T09:45:28.429Z,44.00
2022-11-12T09:50:26.783Z,43.28
2022-11-12T09:55:29.957Z,43.75
2022-11-12T10:00:26.137Z,42.50
2022-11-12T10:05:28.854Z,41.88
2022-11-12T10:16:03.207Z,37.08
2022-11-12T10:21:04.655Z,36.90
2022-11-12T10:26:05.835Z,35.33
2022-11-12T10:31:05.910Z,32.67
2022-11-12T10:36:22.502Z,30.33
2022-11-12T10:41:20.344Z,29.98
2022-11-12T10:46:21.096Z,27.45
2022-11-12T10:51:36.498Z,30.23
2022-11-12T10:56:33.519Z,26.42
2022-11-12T11:01:35.512Z,26.45
2022-11-12T11:06:32.899Z,25.58
2022-11-12T11:11:30.433Z,23.10
2022-11-12T11:16:27.509Z,22.65
2022-11-12T11:21:29.586Z,21.50
2022-11-12T11:26:42.272Z,21.33
2022-11-12T11:31:44.467Z,19.48
2022-11-12T11:36:52.716Z,18.50
2022-11-12T11:41:54.224Z,19.30
2022-11-12T11:47:02.595Z,19.13
2022-11-12T11:52:07.615Z,18.20
2022-11-12T11:57:09.743Z,18.05
2022-11-12T12:02:14.851Z,19.08
2022-11-12T12:07:20.055Z,19.83
2022-11-12T12:12:16.370Z,18.83
2022-11-12T12:17:18.534Z,20.27
2022-11-12T12:22:17.772Z,19.40
2022-11-12T12:27:21.668Z,19.58
2022-11-12T12:32:24.278Z,19.80
2022-11-12T12:37:20.820Z,18.58
2022-11-12T12:42:21.261Z,19.92
2022-11-12T12:47:19.246Z,19.23
2022-11-12T12:52:15.637Z,21.20
2022-11-12T12:57:30.952Z,19.90
2022-11-12T13:02:27.159Z,20.15
2022-11-12T13:07:40.098Z,20.05
2022-11-12T13:12:54.866Z,22.67
2022-11-12T13:17:51.360Z,21.42
2022-11-12T13:22:50.161Z,22.27
2022-11-12T13:27:46.958Z,22.38
2022-11-12T13:32:46.143Z,22.80
2022-11-12T13:37:46.670Z,23.00
2022-11-12T13:42:49.134Z,24.27
2022-11-12T13:47:45.487Z,24.52
2022-11-12T13:52:41.854Z,25.05
2022-11-12T13:57:38.122Z,26.25
2022-11-12T14:02:41.211Z,26.70
2022-11-12T14:07:48.470Z,24.73
2022-11-12T14:13:11.009Z,23.58
2022-11-12T14:18:12.500Z,23.08
2022-11-12T14:23:11.282Z,25.02
2022-11-12T14:28:24.287Z,24.60
2022-11-12T14:38:27.424Z,24.25
2022-11-12T14:43:31.311Z,25.05
2022-11-12T14:48:27.881Z,25.45
2022-11-12T14:53:30.378Z,26.02
2022-11-12T14:58:28.353Z,28.85
2022-11-12T15:03:30.860Z,27.23
2022-11-12T15:08:31.229Z,30.15
2022-11-12T15:13:27.903Z,29.20
2022-11-12T15:18:25.789Z,29.75
2022-11-12T15:23:22.045Z,30.52
2022-11-12T15:28:22.767Z,32.70
2022-11-12T15:33:22.092Z,34.22
2022-11-12T15:38:31.502Z,34.55
2022-11-12T15:43:35.762Z,36.92
2022-11-12T15:48:31.964Z,40.65
2022-11-12T15:53:28.783Z,40.85
2022-11-12T15:58:29.662Z,44.72
2022-11-12T16:03:26.497Z,45.20
2022-11-12T16:08:23.032Z,47.67
2022-11-12T16:13:19.205Z,49.22
2022-11-12T16:18:15.489Z,51.90
2022-11-12T16:23:11.694Z,50.53
2022-11-12T16:28:17.638Z,52.33
2022-11-12T16:33:13.925Z,54.17
2022-11-12T16:38:14.647Z,56.70
2022-11-12T16:43:11.168Z,56.13
2022-11-12T16:48:13.433Z,56.67
2022-11-12T16:53:09.610Z,58.40
2022-11-12T16:58:05.809Z,58.45
2022-11-12T17:03:01.993Z,63.63
2022-11-12T17:07:58.224Z,62.85
2022-11-12T17:12:54.453Z,65.85
2022-11-12T17:17:53.067Z,69.75
2022-11-12T17:22:49.279Z,68.90
2022-11-12T17:27:45.482Z,70.57
2022-11-12T17:32:41.733Z,71.32
2022-11-12T17:37:37.928Z,71.43
2022-11-12T17:42:34.129Z,76.70
2022-11-12T17:47:30.381Z,74.22
2022-11-12T17:52:26.606Z,79.05
2022-11-12T17:57:22.816Z,85.03
2022-11-12T18:02:19.085Z,87.90
2022-11-12T18:07:15.319Z,84.45
2022-11-12T18:12:11.570Z,92.57
2022-11-12T18:17:08.000Z,90.75
2022-11-12T18:22:04.226Z,91.10
2022-11-12T18:27:00.503Z,91.50
2022-11-12T18:31:56.677Z,87.68
2022-11-12T18:36:52.922Z,95.22
2022-11-12T18:41:49.200Z,91.07
2022-11-12T18:46:45.433Z,95.55
2022-11-12T18:51:41.654Z,94.85
2022-11-12T18:56:39.828Z,94.22
2022-11-12T19:01:36.078Z,94.30
2022-11-12T19:06:32.364Z,96.57
2022-11-12T19:11:28.861Z,96.65
2022-11-12T19:16:25.065Z,99.80
2022-11-12T19:21:22.766Z,96.80
2022-11-12T19:26:19.101Z,100.75
2022-11-12T19:31:16.722Z,98.35
2022-11-12T19:36:14.462Z,105.72
2022-11-12T19:41:19.868Z,102.25
2022-11-12T19:46:16.879Z,105.45
2022-11-12T19:51:13.613Z,109.00
2022-11-12T19:56:10.543Z,112.35
2022-11-12T20:01:07.862Z,113.25
2022-11-12T20:06:05.521Z,115.20
2022-11-12T20:11:01.867Z,108.90
2022-11-12T20:15:58.057Z,109.40
2022-11-12T20:20:55.531Z,110.10
2022-11-12T20:25:52.496Z,108.95
2022-11-12T20:30:48.902Z,114.47
2022-11-12T20:35:45.305Z,114.75
2022-11-12T20:40:41.525Z,115.60
2022-11-12T20:45:37.737Z,115.10
2022-11-12T20:50:34.006Z,116.20
2022-11-12T20:55:32.279Z,112.30
2022-11-12T21:00:28.507Z,116.30
2022-11-12T21:05:24.737Z,114.03
2022-11-12T21:10:20.950Z,120.97
2022-11-12T21:15:17.824Z,119.35
2022-11-12T21:20:14.135Z,122.72
2022-11-12T21:25:10.323Z,128.05
2022-11-12T21:30:06.789Z,124.72
2022-11-12T21:35:03.038Z,127.15
2022-11-12T21:39:59.256Z,125.82
2022-11-12T21:44:55.471Z,129.27
2022-11-12T21:49:51.682Z,130.93
2022-11-12T21:54:47.947Z,131.23
2022-11-12T21:59:44.146Z,125.20
2022-11-12T22:04:40.332Z,128.00
2022-11-12T22:09:36.515Z,126.63
2022-11-12T22:14:32.721Z,127.93
2022-11-12T22:19:28.923Z,127.85
2022-11-12T22:24:25.121Z,126.07
2022-11-12T22:29:21.333Z,126.72
2022-11-12T22:34:17.581Z,130.13
2022-11-12T22:39:13.773Z,126.75
2022-11-12T22:44:09.958Z,131.02
2022-11-12T22:49:06.164Z,128.02
2022-11-12T22:54:06.061Z,131.10
2022-11-12T22:59:04.527Z,128.35
2022-11-12T23:04:01.662Z,128.02
2022-11-12T23:08:59.058Z,126.03
2022-11-12T23:13:55.801Z,128.15
2022-11-12T23:18:52.901Z,126.72
2022-11-12T23:23:49.153Z,125.22
2022-11-12T23:28:45.497Z,127.60
2022-11-12T23:33:45.538Z,130.88
2022-11-12T23:38:42.068Z,129.35
2022-11-12T23:43:38.303Z,132.07
2022-11-12T23:48:34.499Z,131.13
2022-11-12T23:53:32.288Z,125.30
2022-11-12T23:58:29.138Z,126.15
