createdAt,value
2023-05-22T00:03:12.677Z,15.23
2023-05-22T00:13:14.822Z,14.30
2023-05-22T00:23:17.181Z,13.45
2023-05-22T00:33:19.360Z,15.27
2023-05-22T00:43:21.511Z,13.88
2023-05-22T00:53:25.287Z,15.23
2023-05-22T01:03:29.883Z,14.38
2023-05-22T01:13:46.919Z,16.05
2023-05-22T01:24:16.339Z,14.90
2023-05-22T01:34:19.299Z,17.08
2023-05-22T01:44:21.632Z,15.77
2023-05-22T01:54:33.018Z,16.50
2023-05-22T02:04:38.848Z,15.57
2023-05-22T02:14:43.447Z,18.38
2023-05-22T02:24:50.000Z,17.30
2023-05-22T02:34:54.770Z,17.13
2023-05-22T02:44:57.296Z,17.17
2023-05-22T02:55:00.170Z,16.48
2023-05-22T03:05:02.988Z,16.70
2023-05-22T03:15:05.916Z,17.92
2023-05-22T03:25:09.887Z,16.75
2023-05-22T03:35:15.706Z,18.13
2023-05-22T03:45:18.163Z,17.67
2023-05-22T03:55:20.397Z,16.60
2023-05-22T04:05:22.795Z,18.58
2023-05-22T04:15:25.450Z,19.27
2023-05-22T04:25:27.804Z,18.65
2023-05-22T04:35:30.325Z,21.20
2023-05-22T04:45:33.061Z,18.02
2023-05-22T04:55:35.672Z,20.73
2023-05-22T05:05:37.958Z,22.30
2023-05-22T05:15:40.927Z,21.52
2023-05-22T05:25:43.524Z,21.95
2023-05-22T05:35:45.933Z,20.95
2023-05-22T05:45:49.358Z,23.58
2023-05-22T05:55:51.801Z,23.48
2023-05-22T06:05:55.140Z,23.88
2023-05-22T06:16:16.774Z,22.30
2023-05-22T06:26:19.314Z,23.75
2023-05-22T06:36:22.274Z,24.48
2023-05-22T06:46:25.946Z,22.73
2023-05-22T06:56:33.141Z,22.75
2023-05-22T07:06:41.846Z,26.05
2023-05-22T07:16:45.173Z,24.10
2023-05-22T07:26:49.748Z,23.77
2023-05-22T07:36:54.068Z,23.48
2023-05-22T07:46:56.646Z,21.20
2023-05-22T07:57:03.467Z,22.35
2023-05-22T08:07:10.146Z,19.77
2023-05-22T08:17:12.385Z,20.65
2023-05-22T08:27:14.795Z,18.45
2023-05-22T08:37:16.993Z,17.52
2023-05-22T08:47:22.967Z,16.75
2023-05-22T08:57:26.068Z,18.05
2023-05-22T09:07:29.954Z,17.33
2023-05-22T09:17:32.617Z,17.10
2023-05-22T09:27:34.953Z,18.50
2023-05-22T09:37:37.164Z,16.88
2023-05-22T09:47:40.298Z,17.58
2023-05-22T09:57:44.320Z,18.65
2023-05-22T10:07:52.081Z,18.65
2023-05-22T10:17:54.894Z,18.70
2023-05-22T10:27:57.726Z,19.50
2023-05-22T10:38:20.921Z,18.27
2023-05-22T10:48:23.234Z,18.67
2023-05-22T10:58:28.146Z,22.88
2023-05-22T11:08:37.744Z,19.42
2023-05-22T11:18:39.995Z,19.40
2023-05-22T11:28:43.827Z,19.90
2023-05-22T11:38:46.170Z,20.27
2023-05-22T11:48:48.575Z,19.98
2023-05-22T11:58:51.673Z,18.83
2023-05-22T12:08:54.234Z,17.17
2023-05-22T12:18:57.457Z,18.60
2023-05-22T12:28:59.709Z,20.45
2023-05-22T12:39:01.989Z,24.00
2023-05-22T12:49:04.402Z,22.80
2023-05-22T12:59:06.665Z,25.33
2023-05-22T13:09:08.824Z,23.98
2023-05-22T13:19:11.111Z,22.92
2023-05-22T13:29:13.474Z,20.23
2023-05-22T13:39:15.691Z,20.60
2023-05-22T13:49:18.238Z,23.40
2023-05-22T13:59:20.468Z,22.25
2023-05-22T14:09:23.220Z,19.23
2023-05-22T14:19:25.619Z,19.42
2023-05-22T14:29:28.390Z,20.42
2023-05-22T14:39:30.581Z,20.13
2023-05-22T14:49:32.789Z,17.90
2023-05-22T14:59:35.100Z,17.90
2023-05-22T15:09:37.367Z,17.75
2023-05-22T15:19:39.729Z,15.77
2023-05-22T15:29:41.994Z,16.23
2023-05-22T15:39:44.227Z,13.90
2023-05-22T15:49:46.441Z,13.65
2023-05-22T15:59:50.610Z,13.13
2023-05-22T16:09:52.875Z,4.90
2023-05-22T16:19:55.069Z,5.90
2023-05-22T16:29:57.321Z,5.65
2023-05-22T16:39:59.678Z,5.15
2023-05-22T16:50:02.052Z,5.57
2023-05-22T17:00:06.702Z,6.25
2023-05-22T17:10:09.521Z,12.52
2023-05-22T17:20:12.680Z,11.43
2023-05-22T17:30:15.187Z,12.00
2023-05-22T17:40:18.224Z,11.00
2023-05-22T17:50:21.018Z,10.82
2023-05-22T18:00:23.363Z,9.10
2023-05-22T18:10:25.798Z,10.07
2023-05-22T18:20:28.011Z,11.50
2023-05-22T18:30:30.474Z,11.27
2023-05-22T18:40:32.666Z,9.82
2023-05-22T18:50:34.781Z,9.55
2023-05-22T19:00:39.139Z,11.10
2023-05-22T19:10:42.129Z,10.98
2023-05-22T19:20:44.706Z,11.85
2023-05-22T19:30:47.147Z,12.80
2023-05-22T19:40:49.371Z,14.27
2023-05-22T19:50:52.173Z,14.43
2023-05-22T20:00:54.430Z,16.25
2023-05-22T20:10:56.645Z,16.08
2023-05-22T20:20:59.829Z,16.73
2023-05-22T20:31:02.104Z,14.85
2023-05-22T20:41:08.107Z,12.80
2023-05-22T20:51:11.318Z,9.52
2023-05-22T21:01:13.643Z,8.75
2023-05-22T21:11:16.866Z,7.47
2023-05-22T21:21:21.929Z,5.97
2023-05-22T21:31:24.053Z,5.45
2023-05-22T21:41:27.491Z,5.70
2023-05-22T21:51:29.666Z,5.93
2023-05-22T22:01:31.818Z,5.95
2023-05-22T22:11:33.938Z,6.15
2023-05-22T22:21:36.284Z,6.88
2023-05-22T22:31:38.481Z,6.05
2023-05-22T22:41:40.630Z,6.10
2023-05-22T22:51:42.930Z,7.20
2023-05-22T23:01:45.128Z,7.45
2023-05-22T23:11:47.249Z,7.65
2023-05-22T23:21:49.380Z,7.30
2023-05-22T23:31:51.526Z,8.25
2023-05-22T23:41:56.346Z,8.20
2023-05-22T23:51:58.489Z,8.15
