createdAt,value
2022-11-03T00:02:13.333Z,100556.19
2022-11-03T00:04:40.524Z,100566.31
2022-11-03T00:07:07.968Z,100568.75
2022-11-03T00:09:35.505Z,100563.91
2022-11-03T00:12:02.630Z,100569.97
2022-11-03T00:14:30.131Z,100577.78
2022-11-03T00:16:57.331Z,100580.97
2022-11-03T00:19:24.752Z,100574.25
2022-11-03T00:21:52.758Z,100579.34
2022-11-03T00:24:20.242Z,100574.63
2022-11-03T00:26:47.375Z,100577.78
2022-11-03T00:29:15.575Z,100580.81
2022-11-03T00:31:44.718Z,100583.72
2022-11-03T00:34:12.125Z,100580.72
2022-11-03T00:36:42.037Z,100588.47
2022-11-03T00:39:10.758Z,100580.59
2022-11-03T00:41:38.065Z,100590.31
2022-11-03T00:44:05.591Z,100584.13
2022-11-03T00:46:36.030Z,100599.22
2022-11-03T00:49:04.800Z,100591.19
2022-11-03T00:51:34.536Z,100583.38
2022-11-03T00:54:04.368Z,100592.63
2022-11-03T00:56:37.455Z,100600.31
2022-11-03T00:59:07.148Z,100606.03
2022-11-03T01:01:46.448Z,100605.66
2022-11-03T01:04:35.995Z,100612.13
2022-11-03T01:07:05.821Z,100609.44
2022-11-03T01:09:39.459Z,100611.50
2022-11-03T01:12:09.453Z,100614.06
2022-11-03T01:14:48.932Z,100612.81
2022-11-03T01:17:18.823Z,100614.03
2022-11-03T01:19:46.998Z,100612.59
2022-11-03T01:22:15.597Z,100610.88
2022-11-03T01:24:43.796Z,100614.75
2022-11-03T01:27:13.649Z,100609.28
2022-11-03T01:29:41.630Z,100615.94
2022-11-03T01:32:09.056Z,100603.28
2022-11-03T01:34:36.885Z,100599.75
2022-11-03T01:37:04.430Z,100606.31
2022-11-03T01:39:31.894Z,100603.31
2022-11-03T01:41:59.102Z,100606.94
2022-11-03T01:44:32.420Z,100613.00
2022-11-03T01:47:21.133Z,100620.59
2022-11-03T01:49:57.757Z,100606.22
2022-11-03T01:52:30.951Z,100619.88
2022-11-03T01:55:23.303Z,100615.16
2022-11-03T01:58:15.006Z,100627.03
2022-11-03T02:00:44.158Z,100628.63
2022-11-03T02:03:12.632Z,100631.94
2022-11-03T02:05:41.930Z,100621.78
2022-11-03T02:08:21.915Z,100633.38
2022-11-03T02:10:50.768Z,100631.25
2022-11-03T02:13:26.272Z,100634.31
2022-11-03T02:15:58.089Z,100638.31
2022-11-03T02:18:30.359Z,100641.88
2022-11-03T02:21:26.741Z,100640.41
2022-11-03T02:24:17.194Z,100634.44
2022-11-03T02:26:48.938Z,100632.56
2022-11-03T02:29:16.749Z,100628.59
2022-11-03T02:31:51.470Z,100626.72
2022-11-03T02:34:34.337Z,100630.16
2022-11-03T02:37:11.292Z,100631.53
2022-11-03T02:39:46.059Z,100643.16
2022-11-03T02:42:15.686Z,100644.19
2022-11-03T02:44:44.832Z,100636.59
2022-11-03T02:47:13.720Z,100640.13
2022-11-03T02:49:51.620Z,100633.78
2022-11-03T02:52:37.695Z,100650.06
2022-11-03T02:55:23.633Z,100646.75
2022-11-03T02:58:00.474Z,100656.47
2022-11-03T03:00:30.531Z,100652.97
2022-11-03T03:03:02.000Z,100637.84
2022-11-03T03:05:34.309Z,100644.47
2022-11-03T03:08:05.930Z,100644.75
2022-11-03T03:10:39.305Z,100651.00
2022-11-03T03:13:08.786Z,100639.16
2022-11-03T03:16:12.664Z,100639.28
2022-11-03T03:19:13.602Z,100636.59
2022-11-03T03:21:46.656Z,100642.38
2022-11-03T03:25:01.461Z,100636.50
2022-11-03T03:27:33.982Z,100632.97
2022-11-03T03:30:07.306Z,100640.50
2022-11-03T03:32:39.423Z,100655.00
2022-11-03T03:35:11.200Z,100663.06
2022-11-03T03:37:43.128Z,100666.44
2022-11-03T03:40:15.500Z,100668.72
2022-11-03T03:42:45.135Z,100672.19
2022-11-03T03:45:13.731Z,100668.78
2022-11-03T03:47:41.065Z,100658.75
2022-11-03T03:50:08.710Z,100653.88
2022-11-03T03:52:37.175Z,100656.44
2022-11-03T03:55:07.805Z,100670.16
2022-11-03T03:57:34.988Z,100665.41
2022-11-03T04:00:02.485Z,100665.47
2022-11-03T04:02:39.900Z,100671.34
2022-11-03T04:05:07.377Z,100676.84
2022-11-03T04:07:49.773Z,100670.44
2022-11-03T04:10:19.866Z,100676.16
2022-11-03T04:13:06.012Z,100676.84
2022-11-03T04:16:02.785Z,100676.59
2022-11-03T04:18:48.678Z,100679.69
2022-11-03T04:21:34.930Z,100685.06
2022-11-03T04:24:02.118Z,100686.66
2022-11-03T04:26:30.129Z,100684.44
2022-11-03T04:28:58.715Z,100676.75
2022-11-03T04:31:26.650Z,100689.44
2022-11-03T04:33:53.905Z,100689.44
2022-11-03T04:36:23.939Z,100678.50
2022-11-03T04:38:52.316Z,100685.50
2022-11-03T04:41:31.967Z,100690.97
2022-11-03T04:43:59.478Z,100687.56
2022-11-03T04:46:29.187Z,100688.06
2022-11-03T04:49:01.889Z,100691.09
2022-11-03T04:51:33.197Z,100680.47
2022-11-03T04:54:23.603Z,100681.53
2022-11-03T04:56:51.190Z,100675.38
2022-11-03T04:59:18.358Z,100683.03
2022-11-03T05:01:46.528Z,100678.78
2022-11-03T05:04:17.013Z,100676.38
2022-11-03T05:06:51.077Z,100685.34
2022-11-03T05:09:24.651Z,100680.03
2022-11-03T05:11:52.033Z,100688.66
2022-11-03T05:14:26.247Z,100689.47
2022-11-03T05:16:55.542Z,100691.69
2022-11-03T05:19:27.250Z,100693.44
2022-11-03T05:21:57.304Z,100697.44
2022-11-03T05:24:26.219Z,100684.66
2022-11-03T05:26:56.125Z,100690.19
2022-11-03T05:29:34.925Z,100698.34
2022-11-03T05:32:02.094Z,100687.31
2022-11-03T05:34:41.319Z,100692.22
2022-11-03T05:37:28.804Z,100701.78
2022-11-03T05:40:23.974Z,100692.16
2022-11-03T05:42:56.041Z,100695.81
2022-11-03T05:45:30.941Z,100686.38
2022-11-03T05:47:58.592Z,100682.31
2022-11-03T05:50:28.611Z,100677.50
2022-11-03T05:53:19.814Z,100686.16
2022-11-03T05:55:47.398Z,100686.16
2022-11-03T05:58:37.477Z,100691.09
2022-11-03T06:01:16.856Z,100695.81
2022-11-03T06:03:44.536Z,100690.34
2022-11-03T06:06:30.930Z,100690.19
2022-11-03T06:09:02.635Z,100688.94
2022-11-03T06:11:36.385Z,100700.47
2022-11-03T06:14:21.235Z,100681.00
2022-11-03T06:16:56.859Z,100692.22
2022-11-03T06:19:35.527Z,100696.34
2022-11-03T06:22:14.360Z,100689.31
2022-11-03T06:24:41.601Z,100696.69
2022-11-03T06:27:23.373Z,100706.09
2022-11-03T06:30:01.726Z,100701.28
2022-11-03T06:32:30.326Z,100716.69
2022-11-03T06:34:58.873Z,100710.56
2022-11-03T06:37:31.389Z,100717.06
2022-11-03T06:40:02.098Z,100717.81
2022-11-03T06:42:33.270Z,100732.53
2022-11-03T06:45:02.573Z,100727.19
2022-11-03T06:47:30.046Z,100724.31
2022-11-03T06:49:59.808Z,100732.03
2022-11-03T06:52:32.528Z,100725.78
2022-11-03T06:55:17.084Z,100729.03
2022-11-03T06:57:47.226Z,100741.03
2022-11-03T07:00:39.903Z,100741.16
2022-11-03T07:03:11.093Z,100746.84
2022-11-03T07:05:39.662Z,100744.75
2022-11-03T07:08:24.738Z,100746.84
2022-11-03T07:11:15.153Z,100752.09
2022-11-03T07:13:42.864Z,100764.66
2022-11-03T07:16:22.563Z,100769.13
2022-11-03T07:18:49.752Z,100765.69
2022-11-03T07:21:40.885Z,100771.53
2022-11-03T07:24:19.720Z,100752.66
2022-11-03T07:26:47.456Z,100754.03
2022-11-03T07:29:22.114Z,100756.13
2022-11-03T07:31:53.697Z,100761.75
2022-11-03T07:34:24.287Z,100761.50
2022-11-03T07:36:55.956Z,100768.44
2022-11-03T07:39:23.365Z,100772.13
2022-11-03T07:41:51.564Z,100761.75
2022-11-03T07:44:21.848Z,100771.34
2022-11-03T07:46:50.833Z,100764.31
2022-11-03T07:49:29.137Z,100771.91
2022-11-03T07:51:59.140Z,100754.88
2022-11-03T07:54:31.104Z,100763.50
2022-11-03T07:57:01.359Z,100760.13
2022-11-03T07:59:33.719Z,100774.94
2022-11-03T08:02:03.254Z,100766.72
2022-11-03T08:04:33.979Z,100759.63
2022-11-03T08:07:01.220Z,100764.47
2022-11-03T08:09:28.655Z,100762.63
2022-11-03T08:11:55.785Z,100771.53
2022-11-03T08:14:23.187Z,100760.16
2022-11-03T08:16:50.343Z,100762.09
2022-11-03T08:19:17.925Z,100766.50
2022-11-03T08:21:45.613Z,100763.78
2022-11-03T08:24:13.047Z,100757.59
2022-11-03T08:26:40.230Z,100758.97
2022-11-03T08:29:07.716Z,100754.72
2022-11-03T08:31:34.897Z,100751.50
2022-11-03T08:34:02.290Z,100749.22
2022-11-03T08:36:29.399Z,100749.56
2022-11-03T08:38:56.815Z,100744.16
2022-11-03T08:41:24.017Z,100746.94
2022-11-03T08:43:51.492Z,100744.31
2022-11-03T08:46:18.670Z,100742.16
2022-11-03T08:48:46.857Z,100741.47
2022-11-03T08:51:15.296Z,100733.69
2022-11-03T08:53:43.317Z,100726.69
2022-11-03T08:56:13.096Z,100730.72
2022-11-03T08:58:42.440Z,100730.69
2022-11-03T09:01:09.709Z,100735.63
2022-11-03T09:03:37.302Z,100735.31
2022-11-03T09:06:04.879Z,100739.13
2022-11-03T09:11:19.626Z,100725.44
2022-11-03T09:13:47.215Z,100723.34
2022-11-03T09:16:14.348Z,100722.00
2022-11-03T09:18:41.461Z,100738.97
2022-11-03T09:21:09.136Z,100729.44
2022-11-03T09:23:36.368Z,100730.41
2022-11-03T09:26:05.856Z,100721.38
2022-11-03T09:28:33.193Z,100725.03
2022-11-03T09:31:00.796Z,100724.78
2022-11-03T09:33:27.966Z,100717.84
2022-11-03T09:35:55.501Z,100724.41
2022-11-03T09:38:22.791Z,100713.97
2022-11-03T09:40:50.307Z,100722.06
2022-11-03T09:43:20.341Z,100730.50
2022-11-03T09:45:48.088Z,100716.56
2022-11-03T09:48:15.302Z,100721.63
2022-11-03T09:50:43.088Z,100724.38
2022-11-03T09:53:12.351Z,100706.69
2022-11-03T09:55:40.117Z,100721.75
2022-11-03T09:58:16.133Z,100714.22
2022-11-03T10:00:46.293Z,100722.00
2022-11-03T10:03:17.018Z,100720.91
2022-11-03T10:05:45.478Z,100715.00
2022-11-03T10:08:26.171Z,100711.31
2022-11-03T10:10:54.658Z,100719.75
2022-11-03T10:13:30.493Z,100710.00
2022-11-03T10:16:00.640Z,100712.66
2022-11-03T10:18:28.876Z,100705.94
2022-11-03T10:20:58.782Z,100714.84
2022-11-03T10:23:25.889Z,100714.56
2022-11-03T10:26:03.856Z,100713.47
2022-11-03T10:28:31.022Z,100704.16
2022-11-03T10:31:11.747Z,100693.66
2022-11-03T10:33:42.025Z,100701.47
2022-11-03T10:36:15.703Z,100689.38
2022-11-03T10:38:43.804Z,100692.19
2022-11-03T10:41:13.962Z,100689.31
2022-11-03T10:43:43.225Z,100681.19
2022-11-03T10:46:36.347Z,100687.94
2022-11-03T10:49:24.929Z,100684.44
2022-11-03T10:51:54.345Z,100678.06
2022-11-03T10:54:24.223Z,100674.97
2022-11-03T10:56:52.652Z,100678.00
2022-11-03T10:59:24.525Z,100673.97
2022-11-03T11:01:51.952Z,100675.25
2022-11-03T11:04:21.079Z,100660.94
2022-11-03T11:06:49.482Z,100662.84
2022-11-03T11:09:25.861Z,100648.41
2022-11-03T11:12:03.796Z,100640.50
2022-11-03T11:14:34.780Z,100654.03
2022-11-03T11:17:02.778Z,100642.25
2022-11-03T11:19:31.450Z,100641.94
2022-11-03T11:22:00.867Z,100641.19
2022-11-03T11:24:43.305Z,100636.75
2022-11-03T11:27:32.479Z,100634.06
2022-11-03T11:30:01.059Z,100628.88
2022-11-03T11:32:58.129Z,100633.34
2022-11-03T11:35:26.374Z,100633.28
2022-11-03T11:37:54.638Z,100628.44
2022-11-03T11:40:24.686Z,100634.94
2022-11-03T11:43:07.472Z,100631.69
2022-11-03T11:46:12.894Z,100625.38
2022-11-03T11:48:40.248Z,100616.53
2022-11-03T11:51:12.120Z,100624.22
2022-11-03T11:53:42.179Z,100615.56
2022-11-03T11:56:12.882Z,100614.41
2022-11-03T11:58:46.411Z,100609.19
2022-11-03T12:01:21.899Z,100611.88
2022-11-03T12:03:51.233Z,100618.44
2022-11-03T12:06:32.425Z,100615.72
2022-11-03T12:09:22.692Z,100599.31
2022-11-03T12:11:55.690Z,100600.44
2022-11-03T12:14:24.362Z,100606.28
2022-11-03T12:16:53.053Z,100592.81
2022-11-03T12:19:40.599Z,100596.63
2022-11-03T12:22:10.801Z,100593.38
2022-11-03T12:24:52.410Z,100584.03
2022-11-03T12:27:19.909Z,100579.03
2022-11-03T12:29:47.071Z,100575.81
2022-11-03T12:32:32.676Z,100587.56
2022-11-03T12:35:08.302Z,100581.34
2022-11-03T12:37:36.119Z,100576.78
2022-11-03T12:40:04.448Z,100561.22
2022-11-03T12:42:31.640Z,100565.47
2022-11-03T12:44:58.794Z,100570.16
2022-11-03T12:47:26.272Z,100565.06
2022-11-03T12:49:53.888Z,100563.50
2022-11-03T12:52:21.286Z,100556.56
2022-11-03T12:54:48.917Z,100556.69
2022-11-03T12:57:16.444Z,100558.84
2022-11-03T12:59:43.567Z,100549.31
2022-11-03T13:02:12.072Z,100543.81
2022-11-03T13:04:39.377Z,100551.03
2022-11-03T13:07:06.835Z,100542.09
2022-11-03T13:09:36.033Z,100548.75
2022-11-03T13:12:22.216Z,100535.28
2022-11-03T13:14:49.439Z,100541.50
2022-11-03T13:17:16.880Z,100541.66
2022-11-03T13:19:44.041Z,100537.56
2022-11-03T13:22:11.489Z,100524.09
2022-11-03T13:24:38.668Z,100530.63
2022-11-03T13:27:06.300Z,100535.16
2022-11-03T13:29:35.675Z,100527.94
2022-11-03T13:32:04.884Z,100538.84
2022-11-03T13:34:32.078Z,100532.47
2022-11-03T13:36:59.856Z,100519.88
2022-11-03T13:39:27.042Z,100536.00
2022-11-03T13:41:54.491Z,100531.22
2022-11-03T13:44:21.647Z,100515.63
2022-11-03T13:46:49.409Z,100521.00
2022-11-03T13:49:52.513Z,100521.69
2022-11-03T13:52:04.415Z,100511.38
2022-11-03T14:00:08.177Z,100509.34
2022-11-03T14:05:28.929Z,100507.94
2022-11-03T14:07:56.456Z,100512.75
2022-11-03T14:10:23.776Z,100496.75
2022-11-03T14:12:51.213Z,100493.22
2022-11-03T14:15:18.378Z,100495.56
2022-11-03T14:17:45.834Z,100489.19
2022-11-03T14:20:13.355Z,100487.22
2022-11-03T14:22:41.193Z,100486.31
2022-11-03T14:25:08.627Z,100479.56
2022-11-03T14:27:36.158Z,100483.50
2022-11-03T14:30:04.513Z,100475.97
2022-11-03T14:32:32.057Z,100474.09
2022-11-03T14:34:59.273Z,100460.78
2022-11-03T14:37:28.767Z,100466.59
2022-11-03T14:39:56.040Z,100475.19
2022-11-03T14:42:24.301Z,100471.63
2022-11-03T14:47:23.618Z,100472.16
2022-11-03T14:49:51.199Z,100469.31
2022-11-03T14:52:18.421Z,100463.59
2022-11-03T14:54:45.736Z,100455.34
2022-11-03T14:57:13.258Z,100453.09
2022-11-03T14:59:40.568Z,100453.81
2022-11-03T15:02:08.159Z,100449.75
2022-11-03T15:04:35.412Z,100457.94
2022-11-03T15:07:02.903Z,100442.50
2022-11-03T15:09:30.135Z,100440.41
2022-11-03T15:11:57.511Z,100449.81
2022-11-03T15:14:24.991Z,100452.56
2022-11-03T15:16:52.107Z,100440.06
2022-11-03T15:19:19.261Z,100450.47
2022-11-03T15:21:46.795Z,100444.91
2022-11-03T15:27:01.350Z,100438.00
2022-11-03T15:29:28.562Z,100432.34
2022-11-03T15:31:56.125Z,100441.69
2022-11-03T15:34:23.312Z,100431.13
2022-11-03T15:36:50.758Z,100439.88
2022-11-03T15:39:17.986Z,100437.44
2022-11-03T15:41:45.478Z,100438.81
2022-11-03T15:44:12.612Z,100435.28
2022-11-03T15:46:40.050Z,100431.84
2022-11-03T15:49:07.181Z,100429.53
2022-11-03T15:51:34.667Z,100426.06
2022-11-03T15:54:02.615Z,100423.13
2022-11-03T15:56:30.245Z,100413.31
2022-11-03T15:58:57.374Z,100406.84
2022-11-03T16:01:25.192Z,100401.75
2022-11-03T16:03:52.429Z,100405.75
2022-11-03T16:06:27.024Z,100402.06
2022-11-03T16:09:02.251Z,100398.19
2022-11-03T16:11:29.882Z,100389.31
2022-11-03T16:13:57.215Z,100382.91
2022-11-03T16:16:24.351Z,100391.81
2022-11-03T16:18:51.943Z,100380.00
2022-11-03T16:21:19.152Z,100377.56
2022-11-03T16:23:46.656Z,100378.41
2022-11-03T16:26:13.818Z,100390.72
2022-11-03T16:28:41.320Z,100383.28
2022-11-03T16:31:08.473Z,100386.50
2022-11-03T16:33:36.362Z,100379.19
2022-11-03T16:36:03.629Z,100367.03
2022-11-03T16:38:31.056Z,100367.78
2022-11-03T16:40:58.245Z,100382.84
2022-11-03T16:43:25.740Z,100383.56
2022-11-03T16:45:52.904Z,100373.84
2022-11-03T16:48:20.911Z,100377.00
2022-11-03T16:50:49.424Z,100378.97
2022-11-03T16:53:19.004Z,100381.53
2022-11-03T16:55:47.417Z,100385.31
2022-11-03T16:58:15.017Z,100379.81
2022-11-03T17:00:43.040Z,100380.56
2022-11-03T17:03:10.700Z,100373.63
2022-11-03T17:05:37.915Z,100371.91
2022-11-03T17:08:05.641Z,100380.44
2022-11-03T17:10:32.797Z,100371.22
2022-11-03T17:13:00.416Z,100378.25
2022-11-03T17:15:27.620Z,100379.72
2022-11-03T17:17:55.112Z,100367.31
2022-11-03T17:20:22.234Z,100366.59
2022-11-03T17:22:50.791Z,100362.69
2022-11-03T17:25:18.256Z,100360.13
2022-11-03T17:27:52.368Z,100361.72
2022-11-03T17:30:31.336Z,100354.91
2022-11-03T17:33:02.357Z,100357.81
2022-11-03T17:35:39.928Z,100339.13
2022-11-03T17:38:15.727Z,100356.38
2022-11-03T17:40:45.478Z,100362.06
2022-11-03T17:43:15.699Z,100351.16
2022-11-03T17:45:42.866Z,100357.22
2022-11-03T17:48:10.324Z,100346.41
2022-11-03T17:50:37.485Z,100337.75
2022-11-03T17:53:05.213Z,100341.16
2022-11-03T17:55:33.276Z,100343.97
2022-11-03T17:58:04.063Z,100346.38
2022-11-03T18:00:31.600Z,100342.47
2022-11-03T18:02:59.085Z,100335.91
2022-11-03T18:05:30.167Z,100327.41
2022-11-03T18:08:00.413Z,100322.66
2022-11-03T18:10:32.220Z,100325.31
2022-11-03T18:13:17.734Z,100321.31
2022-11-03T18:15:52.605Z,100321.41
2022-11-03T18:18:43.637Z,100328.09
2022-11-03T18:21:18.873Z,100308.28
2022-11-03T18:23:46.521Z,100310.28
2022-11-03T18:26:17.530Z,100297.00
2022-11-03T18:28:45.081Z,100305.25
2022-11-03T18:31:25.463Z,100302.59
2022-11-03T18:33:53.926Z,100301.88
2022-11-03T18:36:21.080Z,100295.03
2022-11-03T18:38:49.081Z,100288.97
2022-11-03T18:41:39.211Z,100287.72
2022-11-03T18:44:22.881Z,100288.34
2022-11-03T18:46:55.546Z,100284.34
2022-11-03T18:49:25.079Z,100281.44
2022-11-03T18:52:15.701Z,100268.53
2022-11-03T18:54:52.350Z,100262.94
2022-11-03T18:57:23.703Z,100262.94
2022-11-03T18:59:52.235Z,100262.19
2022-11-03T19:02:22.499Z,100245.38
2022-11-03T19:04:50.292Z,100249.00
2022-11-03T19:07:22.979Z,100247.91
2022-11-03T19:09:50.831Z,100246.34
2022-11-03T19:12:18.534Z,100246.59
2022-11-03T19:14:48.575Z,100247.91
2022-11-03T19:17:23.421Z,100239.53
2022-11-03T19:19:54.590Z,100245.19
2022-11-03T19:22:23.181Z,100250.59
2022-11-03T19:24:50.712Z,100243.97
2022-11-03T19:27:25.844Z,100230.78
2022-11-03T19:29:54.758Z,100229.75
2022-11-03T19:32:29.472Z,100228.28
2022-11-03T19:35:07.992Z,100233.38
2022-11-03T19:37:36.288Z,100224.75
2022-11-03T19:40:09.179Z,100223.13
2022-11-03T19:42:37.133Z,100224.72
2022-11-03T19:45:07.142Z,100210.88
2022-11-03T19:47:57.613Z,100218.34
2022-11-03T19:50:32.807Z,100218.03
2022-11-03T19:53:03.208Z,100213.03
2022-11-03T19:55:41.072Z,100209.97
2022-11-03T19:58:25.992Z,100202.31
2022-11-03T20:00:53.940Z,100212.88
2022-11-03T20:03:22.344Z,100210.09
2022-11-03T20:06:00.292Z,100198.34
2022-11-03T20:08:32.319Z,100190.38
2022-11-03T20:10:59.963Z,100179.84
2022-11-03T20:13:32.795Z,100186.72
2022-11-03T20:16:01.484Z,100194.94
2022-11-03T20:18:29.118Z,100195.41
2022-11-03T20:20:56.808Z,100183.03
2022-11-03T20:23:28.888Z,100187.94
2022-11-03T20:25:56.655Z,100180.31
2022-11-03T20:28:28.537Z,100180.06
2022-11-03T20:30:56.685Z,100182.72
2022-11-03T20:33:25.550Z,100176.66
2022-11-03T20:35:53.853Z,100169.84
2022-11-03T20:38:22.938Z,100172.00
2022-11-03T20:40:58.201Z,100166.06
2022-11-03T20:43:34.796Z,100161.66
2022-11-03T20:46:04.109Z,100160.78
2022-11-03T20:48:31.577Z,100160.56
2022-11-03T20:50:58.958Z,100152.78
2022-11-03T20:53:26.681Z,100160.78
2022-11-03T20:55:54.019Z,100153.34
2022-11-03T20:58:21.851Z,100151.19
2022-11-03T21:00:49.146Z,100150.53
2022-11-03T21:03:38.105Z,100148.13
2022-11-03T21:06:09.862Z,100148.66
2022-11-03T21:08:37.283Z,100143.31
2022-11-03T21:11:25.279Z,100136.78
2022-11-03T21:13:58.326Z,100138.22
2022-11-03T21:16:46.193Z,100127.56
2022-11-03T21:19:39.992Z,100115.28
2022-11-03T21:22:38.270Z,100104.75
2022-11-03T21:25:11.637Z,100111.78
2022-11-03T21:27:41.799Z,100109.97
2022-11-03T21:30:15.120Z,100100.38
2022-11-03T21:32:42.882Z,100100.38
2022-11-03T21:35:15.012Z,100103.63
2022-11-03T21:37:42.243Z,100097.94
2022-11-03T21:40:13.261Z,100090.06
2022-11-03T21:42:59.330Z,100082.94
2022-11-03T21:45:26.952Z,100083.88
2022-11-03T21:48:14.307Z,100078.56
2022-11-03T21:50:43.089Z,100083.47
2022-11-03T21:53:11.511Z,100088.91
2022-11-03T21:55:39.736Z,100083.94
2022-11-03T21:58:06.904Z,100085.09
2022-11-03T22:00:34.627Z,100081.59
2022-11-03T22:03:01.886Z,100078.81
2022-11-03T22:05:29.580Z,100069.25
2022-11-03T22:07:56.965Z,100073.34
2022-11-03T22:10:25.017Z,100068.75
2022-11-03T22:12:52.232Z,100060.97
2022-11-03T22:15:38.319Z,100067.53
2022-11-03T22:18:06.696Z,100057.56
2022-11-03T22:20:55.398Z,100059.91
2022-11-03T22:23:41.304Z,100043.78
2022-11-03T22:26:30.328Z,100039.34
2022-11-03T22:29:16.973Z,100045.28
2022-11-03T22:31:44.545Z,100032.19
2022-11-03T22:34:30.110Z,100043.63
2022-11-03T22:36:57.664Z,100036.94
2022-11-03T22:39:43.716Z,100039.66
2022-11-03T22:42:30.843Z,100033.19
2022-11-03T22:45:16.726Z,100023.44
2022-11-03T22:47:44.314Z,100022.91
2022-11-03T22:50:11.454Z,100023.84
2022-11-03T22:52:39.206Z,100013.97
2022-11-03T22:55:06.791Z,100016.13
2022-11-03T22:57:34.294Z,100012.94
2022-11-03T23:00:01.445Z,99998.84
2022-11-03T23:02:29.050Z,99997.06
2022-11-03T23:04:56.304Z,99993.56
2022-11-03T23:07:28.484Z,99987.41
2022-11-03T23:09:59.236Z,99991.75
2022-11-03T23:12:28.665Z,99986.94
2022-11-03T23:15:14.237Z,99973.75
2022-11-03T23:18:00.255Z,99972.69
2022-11-03T23:21:05.836Z,99978.44
2022-11-03T23:23:55.409Z,99968.72
2022-11-03T23:26:24.376Z,99974.16
2022-11-03T23:28:51.934Z,99972.31
2022-11-03T23:31:19.065Z,99971.38
2022-11-03T23:33:46.695Z,99959.88
2022-11-03T23:36:15.530Z,99958.81
2022-11-03T23:38:43.363Z,99948.69
2022-11-03T23:41:16.493Z,99961.91
2022-11-03T23:43:45.009Z,99959.66
2022-11-03T23:46:32.763Z,99943.28
2022-11-03T23:49:00.315Z,99945.03
2022-11-03T23:51:29.266Z,99936.84
2022-11-03T23:53:57.959Z,99941.44
2022-11-03T23:56:46.066Z,99939.50
2022-11-03T23:59:15.447Z,99936.78
