createdAt,value
2022-08-26T00:02:34.895Z,22.37
2022-08-26T00:07:33.717Z,22.36
2022-08-26T00:12:37.584Z,22.33
2022-08-26T00:17:33.464Z,22.35
2022-08-26T00:22:33.404Z,22.30
2022-08-26T00:27:33.358Z,22.25
2022-08-26T00:32:33.309Z,22.15
2022-08-26T00:37:33.256Z,22.03
2022-08-26T00:42:34.196Z,21.80
2022-08-26T00:47:33.149Z,21.68
2022-08-26T00:52:33.090Z,21.58
2022-08-26T00:57:33.041Z,21.46
2022-08-26T01:02:33.071Z,21.19
2022-08-26T01:07:32.940Z,21.04
2022-08-26T01:12:32.897Z,20.84
2022-08-26T01:17:33.806Z,20.82
2022-08-26T01:22:32.757Z,20.76
2022-08-26T01:27:32.947Z,20.89
2022-08-26T01:32:32.691Z,21.04
2022-08-26T01:37:32.589Z,20.97
2022-08-26T01:42:32.562Z,20.85
2022-08-26T01:47:32.493Z,20.84
2022-08-26T01:52:32.453Z,20.62
2022-08-26T01:57:32.383Z,20.48
2022-08-26T02:02:32.343Z,20.24
2022-08-26T02:07:33.331Z,20.16
2022-08-26T02:12:32.302Z,20.13
2022-08-26T02:17:32.148Z,20.05
2022-08-26T02:22:33.116Z,20.01
2022-08-26T02:27:32.618Z,19.88
2022-08-26T02:32:32.062Z,19.88
2022-08-26T02:37:32.036Z,19.96
2022-08-26T02:42:31.918Z,20.23
2022-08-26T02:47:32.364Z,20.50
2022-08-26T02:52:31.789Z,20.66
2022-08-26T02:57:31.726Z,20.64
2022-08-26T03:02:31.701Z,20.70
2022-08-26T03:07:31.614Z,20.70
2022-08-26T03:12:31.568Z,20.64
2022-08-26T03:17:31.503Z,20.69
2022-08-26T03:22:31.444Z,20.74
2022-08-26T03:27:31.403Z,20.67
2022-08-26T03:32:31.335Z,20.58
2022-08-26T03:37:31.306Z,20.47
2022-08-26T03:42:31.222Z,20.36
2022-08-26T03:47:31.262Z,20.29
2022-08-26T03:52:31.216Z,20.28
2022-08-26T03:57:31.177Z,20.29
2022-08-26T04:02:31.032Z,20.24
2022-08-26T04:07:31.935Z,20.32
2022-08-26T04:12:30.947Z,20.35
2022-08-26T04:17:30.849Z,20.39
2022-08-26T04:22:30.844Z,20.47
2022-08-26T04:27:30.742Z,20.54
2022-08-26T04:32:30.715Z,20.62
2022-08-26T04:37:30.669Z,20.76
2022-08-26T04:42:34.242Z,20.88
2022-08-26T04:47:32.358Z,20.92
2022-08-26T04:52:31.018Z,20.88
2022-08-26T04:57:30.391Z,20.89
2022-08-26T05:02:30.347Z,20.98
2022-08-26T05:07:30.397Z,21.06
2022-08-26T05:12:30.297Z,21.14
2022-08-26T05:17:30.410Z,21.17
2022-08-26T05:22:30.399Z,21.19
2022-08-26T05:27:30.231Z,21.14
2022-08-26T05:32:30.275Z,21.22
2022-08-26T05:39:03.916Z,21.35
2022-08-26T05:44:03.862Z,21.37
2022-08-26T05:49:03.926Z,21.43
2022-08-26T05:54:03.845Z,21.43
2022-08-26T05:59:03.803Z,21.59
2022-08-26T06:04:03.723Z,21.75
2022-08-26T06:09:03.652Z,21.91
2022-08-26T06:14:04.307Z,21.98
2022-08-26T06:19:03.527Z,22.02
2022-08-26T06:24:04.424Z,22.17
2022-08-26T06:29:03.497Z,22.15
2022-08-26T06:34:07.267Z,22.33
2022-08-26T06:39:04.366Z,22.45
2022-08-26T06:44:03.216Z,22.43
2022-08-26T06:49:03.224Z,22.58
2022-08-26T06:54:03.123Z,22.61
2022-08-26T06:59:03.056Z,22.77
2022-08-26T07:04:03.011Z,22.82
2022-08-26T07:09:03.407Z,22.86
2022-08-26T07:14:02.903Z,23.01
2022-08-26T07:19:03.441Z,23.05
2022-08-26T07:24:03.787Z,23.16
2022-08-26T07:29:02.737Z,23.28
2022-08-26T07:34:02.671Z,23.27
2022-08-26T07:39:02.646Z,23.20
2022-08-26T07:44:02.562Z,23.28
2022-08-26T07:49:02.625Z,23.40
2022-08-26T07:54:02.478Z,23.43
2022-08-26T07:59:02.439Z,23.61
2022-08-26T08:04:02.447Z,23.65
2022-08-26T08:09:02.329Z,23.72
2022-08-26T08:14:03.280Z,23.91
2022-08-26T08:19:03.708Z,23.84
2022-08-26T08:24:03.251Z,23.97
2022-08-26T08:29:02.122Z,23.95
2022-08-26T08:34:02.109Z,23.97
2022-08-26T08:39:01.979Z,23.95
2022-08-26T08:44:01.943Z,24.05
2022-08-26T08:49:01.885Z,23.87
2022-08-26T08:54:01.811Z,23.83
2022-08-26T08:59:01.763Z,23.78
2022-08-26T09:04:01.703Z,23.78
2022-08-26T09:09:01.653Z,23.80
2022-08-26T09:14:01.607Z,23.98
2022-08-26T09:19:01.548Z,24.03
2022-08-26T09:24:01.489Z,24.13
2022-08-26T09:29:01.453Z,24.30
2022-08-26T09:34:01.377Z,24.10
2022-08-26T09:39:01.333Z,24.35
2022-08-26T09:44:01.270Z,24.65
2022-08-26T09:49:01.228Z,24.90
2022-08-26T09:54:01.164Z,25.06
2022-08-26T09:59:01.141Z,25.08
2022-08-26T10:04:01.108Z,25.02
2022-08-26T10:09:02.735Z,25.15
2022-08-26T10:14:00.986Z,25.27
2022-08-26T10:19:00.928Z,25.38
2022-08-26T10:24:00.919Z,25.30
2022-08-26T10:29:00.833Z,25.06
2022-08-26T10:34:00.857Z,24.58
2022-08-26T10:39:00.722Z,24.52
2022-08-26T10:44:00.753Z,24.58
2022-08-26T10:49:00.699Z,24.65
2022-08-26T10:54:00.551Z,24.46
2022-08-26T10:59:01.591Z,24.45
2022-08-26T11:04:00.638Z,24.24
2022-08-26T11:09:00.397Z,24.13
2022-08-26T11:14:00.356Z,24.43
2022-08-26T11:19:00.290Z,24.69
2022-08-26T11:24:00.234Z,24.67
2022-08-26T11:29:00.200Z,24.83
2022-08-26T11:34:00.239Z,24.85
2022-08-26T11:39:08.968Z,25.13
2022-08-26T11:44:00.053Z,24.99
2022-08-26T11:49:00.011Z,25.18
2022-08-26T11:53:59.964Z,25.35
2022-08-26T11:59:00.932Z,25.21
2022-08-26T12:03:59.973Z,25.15
2022-08-26T12:08:59.804Z,25.05
2022-08-26T12:13:59.760Z,24.83
2022-08-26T12:18:59.694Z,24.81
2022-08-26T12:23:59.628Z,24.98
2022-08-26T12:28:59.622Z,24.84
2022-08-26T12:33:59.545Z,25.03
2022-08-26T12:38:59.509Z,25.23
2022-08-26T12:43:59.442Z,25.30
2022-08-26T12:48:59.395Z,25.42
2022-08-26T12:53:59.335Z,25.35
2022-08-26T12:58:59.258Z,25.28
2022-08-26T13:03:59.205Z,25.23
2022-08-26T13:08:59.168Z,25.08
2022-08-26T13:13:59.088Z,25.10
2022-08-26T13:18:59.090Z,24.90
2022-08-26T13:23:59.089Z,24.98
2022-08-26T13:29:01.446Z,25.05
2022-08-26T13:33:59.046Z,25.08
2022-08-26T13:38:58.864Z,25.24
2022-08-26T13:43:59.533Z,25.46
2022-08-26T13:48:59.931Z,25.39
2022-08-26T13:53:58.690Z,25.32
2022-08-26T13:58:58.694Z,25.00
2022-08-26T14:03:58.706Z,24.85
2022-08-26T14:08:58.559Z,24.84
2022-08-26T14:13:58.498Z,24.69
2022-08-26T14:18:58.438Z,24.46
2022-08-26T14:24:00.927Z,24.45
2022-08-26T14:28:58.431Z,24.22
2022-08-26T14:33:58.309Z,24.25
2022-08-26T14:38:58.231Z,24.16
2022-08-26T14:43:58.189Z,24.25
2022-08-26T14:49:02.060Z,24.40
2022-08-26T14:53:58.031Z,24.45
2022-08-26T14:58:58.025Z,24.68
2022-08-26T15:03:57.965Z,24.52
2022-08-26T15:08:57.886Z,24.69
2022-08-26T15:13:57.840Z,24.77
2022-08-26T15:18:57.893Z,24.67
2022-08-26T15:23:57.836Z,24.60
2022-08-26T15:29:00.760Z,24.53
2022-08-26T15:33:58.646Z,24.62
2022-08-26T15:38:57.591Z,24.43
2022-08-26T15:43:57.513Z,24.13
2022-08-26T15:48:57.440Z,23.97
2022-08-26T15:53:57.379Z,24.09
2022-08-26T15:58:57.326Z,24.02
2022-08-26T16:03:57.332Z,23.78
2022-08-26T16:08:58.327Z,23.95
2022-08-26T16:13:57.311Z,23.97
2022-08-26T16:18:57.140Z,24.05
2022-08-26T16:23:57.078Z,24.05
2022-08-26T16:28:57.034Z,23.80
2022-08-26T16:33:56.994Z,23.66
2022-08-26T16:38:56.922Z,23.54
2022-08-26T16:43:56.860Z,23.51
2022-08-26T16:48:56.917Z,23.48
2022-08-26T16:53:56.875Z,23.38
2022-08-26T16:58:56.710Z,23.28
2022-08-26T17:03:56.760Z,23.12
2022-08-26T17:08:56.608Z,23.00
2022-08-26T17:13:56.564Z,22.98
2022-08-26T17:18:56.487Z,22.94
2022-08-26T17:23:56.442Z,22.80
2022-08-26T17:28:56.452Z,22.72
2022-08-26T17:33:56.388Z,22.62
2022-08-26T17:40:06.695Z,22.65
2022-08-26T17:45:06.725Z,22.54
2022-08-26T17:50:06.515Z,22.43
2022-08-26T17:55:06.540Z,22.40
2022-08-26T18:00:06.445Z,22.35
2022-08-26T18:05:06.350Z,22.22
2022-08-26T18:10:08.216Z,22.17
2022-08-26T18:15:07.238Z,22.10
2022-08-26T18:20:06.195Z,22.14
2022-08-26T18:25:06.106Z,21.96
2022-08-26T18:30:06.100Z,21.92
2022-08-26T18:35:06.090Z,21.92
2022-08-26T18:40:06.058Z,21.88
2022-08-26T18:45:05.956Z,21.79
2022-08-26T18:50:05.870Z,21.77
2022-08-26T18:55:05.815Z,21.74
2022-08-26T19:00:05.773Z,21.74
2022-08-26T19:05:05.690Z,21.62
2022-08-26T19:10:05.630Z,21.61
2022-08-26T19:15:05.597Z,21.59
2022-08-26T19:20:05.511Z,21.50
2022-08-26T19:25:05.492Z,21.53
2022-08-26T19:30:05.455Z,21.52
2022-08-26T19:35:05.415Z,21.53
2022-08-26T19:40:06.429Z,21.50
2022-08-26T19:45:05.266Z,21.44
2022-08-26T19:50:05.217Z,21.46
2022-08-26T19:55:05.150Z,21.35
2022-08-26T20:00:05.084Z,21.29
2022-08-26T20:05:05.026Z,21.24
2022-08-26T20:10:04.987Z,21.17
2022-08-26T20:15:05.018Z,21.14
2022-08-26T20:20:04.871Z,21.16
2022-08-26T20:25:05.824Z,21.09
2022-08-26T20:30:04.769Z,21.09
2022-08-26T20:35:04.777Z,21.01
2022-08-26T20:40:04.693Z,20.94
2022-08-26T20:45:04.577Z,20.91
2022-08-26T20:50:04.540Z,20.85
2022-08-26T20:55:04.661Z,20.84
2022-08-26T21:00:04.486Z,20.74
2022-08-26T21:05:04.436Z,20.67
2022-08-26T21:10:04.310Z,20.59
2022-08-26T21:15:04.273Z,20.50
2022-08-26T21:20:04.203Z,20.39
2022-08-26T21:25:04.129Z,20.36
2022-08-26T21:30:04.077Z,20.24
2022-08-26T21:35:04.034Z,20.16
2022-08-26T21:40:04.204Z,20.05
2022-08-26T21:45:03.954Z,20.06
2022-08-26T21:50:03.985Z,19.98
2022-08-26T21:55:03.933Z,19.84
2022-08-26T22:00:04.942Z,19.73
2022-08-26T22:05:03.671Z,19.58
2022-08-26T22:10:03.694Z,19.48
2022-08-26T22:15:03.684Z,19.39
2022-08-26T22:20:03.623Z,19.21
2022-08-26T22:25:03.496Z,19.06
2022-08-26T22:30:03.502Z,19.08
2022-08-26T22:35:03.375Z,19.06
2022-08-26T22:40:04.379Z,18.98
2022-08-26T22:45:03.256Z,18.91
2022-08-26T22:50:03.215Z,18.85
2022-08-26T22:55:03.134Z,18.85
2022-08-26T23:00:04.177Z,18.78
2022-08-26T23:05:03.185Z,18.73
2022-08-26T23:10:02.992Z,18.67
2022-08-26T23:15:03.063Z,18.52
2022-08-26T23:20:02.876Z,18.44
2022-08-26T23:25:02.836Z,18.36
2022-08-26T23:30:02.782Z,18.27
2022-08-26T23:35:02.850Z,18.25
2022-08-26T23:40:02.708Z,18.18
2022-08-26T23:45:11.518Z,18.26
2022-08-26T23:50:02.606Z,18.26
2022-08-26T23:55:02.520Z,18.23
