createdAt,value
2019-01-05T00:02:02.480Z,44.57
2019-01-05T00:04:36.252Z,44.87
2019-01-05T00:07:07.605Z,43.80
2019-01-05T00:09:55.243Z,44.30
2019-01-05T00:12:26.547Z,44.43
2019-01-05T00:15:03.871Z,44.23
2019-01-05T00:17:52.216Z,43.17
2019-01-05T00:20:29.710Z,44.03
2019-01-05T00:23:10.649Z,43.77
2019-01-05T00:25:58.342Z,44.33
2019-01-05T00:28:47.337Z,44.13
2019-01-05T00:31:24.573Z,44.20
2019-01-05T00:34:00.289Z,45.07
2019-01-05T00:36:33.963Z,44.70
2019-01-05T00:39:07.676Z,44.40
2019-01-05T00:41:44.629Z,44.23
2019-01-05T00:44:22.168Z,43.33
2019-01-05T00:47:02.031Z,44.87
2019-01-05T00:49:46.975Z,43.90
2019-01-05T00:52:26.016Z,43.97
2019-01-05T00:55:13.946Z,45.10
2019-01-05T00:58:00.986Z,44.40
2019-01-05T01:00:48.889Z,44.60
2019-01-05T01:03:37.838Z,43.90
2019-01-05T01:06:27.879Z,43.77
2019-01-05T01:08:59.197Z,43.43
2019-01-05T01:11:45.595Z,43.63
2019-01-05T01:14:17.033Z,43.30
2019-01-05T01:16:57.480Z,43.00
2019-01-05T01:19:31.781Z,43.70
2019-01-05T01:22:05.976Z,44.70
2019-01-05T01:24:37.310Z,44.10
2019-01-05T01:27:11.614Z,44.87
2019-01-05T01:29:43.416Z,42.33
2019-01-05T01:32:18.445Z,43.20
2019-01-05T01:35:08.224Z,43.53
2019-01-05T01:38:30.460Z,43.70
2019-01-05T01:41:17.692Z,43.03
2019-01-05T01:44:09.932Z,44.80
2019-01-05T01:46:50.510Z,43.80
2019-01-05T01:49:42.225Z,44.40
2019-01-05T01:52:18.030Z,43.73
2019-01-05T01:55:07.027Z,43.67
2019-01-05T01:57:41.642Z,44.07
2019-01-05T02:00:23.507Z,43.77
2019-01-05T02:03:18.408Z,44.07
2019-01-05T02:05:51.126Z,43.13
2019-01-05T02:08:29.581Z,43.50
2019-01-05T02:11:13.864Z,44.47
2019-01-05T02:13:53.749Z,44.13
2019-01-05T02:16:45.548Z,44.73
2019-01-05T02:19:40.786Z,43.20
2019-01-05T02:22:54.362Z,44.20
2019-01-05T02:25:48.077Z,43.93
2019-01-05T02:28:50.868Z,43.90
2019-01-05T02:31:53.952Z,44.50
2019-01-05T02:34:38.335Z,44.23
2019-01-05T02:37:34.700Z,44.70
2019-01-05T02:40:55.093Z,43.53
2019-01-05T02:44:05.027Z,45.00
2019-01-05T02:47:20.282Z,43.00
2019-01-05T02:50:22.854Z,42.93
2019-01-05T02:53:22.350Z,42.60
2019-01-05T02:56:06.648Z,43.43
2019-01-05T02:59:10.097Z,43.30
2019-01-05T03:02:28.141Z,42.93
2019-01-05T03:05:24.587Z,43.13
2019-01-05T03:08:26.792Z,42.97
2019-01-05T03:11:41.189Z,43.47
2019-01-05T03:14:16.909Z,43.03
2019-01-05T03:17:49.753Z,43.23
2019-01-05T03:21:20.916Z,44.00
2019-01-05T03:24:20.206Z,44.27
2019-01-05T03:27:32.133Z,43.17
2019-01-05T03:30:32.725Z,43.33
2019-01-05T03:33:37.228Z,42.57
2019-01-05T03:36:39.773Z,43.67
2019-01-05T03:39:41.107Z,43.43
2019-01-05T03:43:03.612Z,43.43
2019-01-05T03:46:06.035Z,43.60
2019-01-05T03:48:59.032Z,43.13
2019-01-05T03:52:22.913Z,44.30
2019-01-05T03:55:34.030Z,44.23
2019-01-05T03:58:51.785Z,43.03
2019-01-05T04:02:16.461Z,44.17
2019-01-05T04:04:57.687Z,44.00
2019-01-05T04:08:10.767Z,43.60
2019-01-05T04:11:28.374Z,42.93
2019-01-05T04:14:29.190Z,44.40
2019-01-05T04:17:34.815Z,43.73
2019-01-05T04:21:08.843Z,43.50
2019-01-05T04:23:55.885Z,43.33
2019-01-05T04:26:56.371Z,43.57
2019-01-05T04:29:51.690Z,43.17
2019-01-05T04:32:52.023Z,43.27
2019-01-05T04:35:49.843Z,42.30
2019-01-05T04:38:43.418Z,42.63
2019-01-05T04:41:25.166Z,41.93
2019-01-05T04:47:33.394Z,41.97
2019-01-05T04:50:40.417Z,41.80
2019-01-05T04:53:34.182Z,43.20
2019-01-05T04:57:15.076Z,43.47
2019-01-05T05:00:30.534Z,43.87
2019-01-05T05:03:29.658Z,43.67
2019-01-05T05:06:37.817Z,43.37
2019-01-05T05:09:48.821Z,43.80
2019-01-05T05:13:08.964Z,44.23
2019-01-05T05:16:07.151Z,43.97
2019-01-05T05:19:16.246Z,43.47
2019-01-05T05:22:29.275Z,42.97
2019-01-05T05:25:23.307Z,43.63
2019-01-05T05:28:19.791Z,43.47
2019-01-05T05:31:35.595Z,43.27
2019-01-05T05:35:02.440Z,42.23
2019-01-05T05:38:14.725Z,42.80
2019-01-05T05:41:49.335Z,42.80
2019-01-05T05:44:54.949Z,42.13
2019-01-05T05:48:05.496Z,43.10
2019-01-05T05:51:15.504Z,42.23
2019-01-05T05:54:36.353Z,41.67
2019-01-05T05:57:49.435Z,41.90
2019-01-05T06:00:55.285Z,41.30
2019-01-05T06:04:07.123Z,41.60
2019-01-05T06:07:35.051Z,41.37
2019-01-05T06:10:45.495Z,40.90
2019-01-05T06:13:41.986Z,40.13
2019-01-05T06:16:37.323Z,40.57
2019-01-05T06:19:48.860Z,40.37
2019-01-05T06:23:08.222Z,41.07
2019-01-05T06:26:36.720Z,40.27
2019-01-05T06:29:48.033Z,40.80
2019-01-05T06:33:08.936Z,40.23
2019-01-05T06:36:32.716Z,40.17
2019-01-05T06:39:23.384Z,39.83
2019-01-05T06:42:38.005Z,39.93
2019-01-05T06:45:40.252Z,39.90
2019-01-05T06:48:39.643Z,40.20
2019-01-05T06:52:14.357Z,40.47
2019-01-05T06:55:22.273Z,39.53
2019-01-05T06:58:22.788Z,40.57
2019-01-05T07:01:31.773Z,40.87
2019-01-05T07:04:37.086Z,41.50
2019-01-05T07:08:00.713Z,40.13
2019-01-05T07:11:15.499Z,40.70
2019-01-05T07:14:27.093Z,40.80
2019-01-05T07:17:34.054Z,40.03
2019-01-05T07:20:23.778Z,39.47
2019-01-05T07:23:47.843Z,39.60
2019-01-05T07:27:02.397Z,39.90
2019-01-05T07:30:33.809Z,39.63
2019-01-05T07:33:57.181Z,40.60
2019-01-05T07:37:01.594Z,40.27
2019-01-05T07:39:59.329Z,39.80
2019-01-05T07:43:11.214Z,40.00
2019-01-05T07:46:31.407Z,39.37
2019-01-05T07:49:43.202Z,39.57
2019-01-05T07:52:58.237Z,39.20
2019-01-05T07:56:06.038Z,39.77
2019-01-05T07:59:33.508Z,39.70
2019-01-05T08:02:23.753Z,40.17
2019-01-05T08:05:56.156Z,39.83
2019-01-05T08:09:12.753Z,40.57
2019-01-05T08:12:19.684Z,39.17
2019-01-05T08:15:32.333Z,39.67
2019-01-05T08:19:09.059Z,39.70
2019-01-05T08:22:23.467Z,39.87
2019-01-05T08:25:35.119Z,39.90
2019-01-05T08:28:45.231Z,39.87
2019-01-05T08:32:13.768Z,39.67
2019-01-05T08:35:21.622Z,39.97
2019-01-05T08:38:36.077Z,40.83
2019-01-05T08:42:04.354Z,40.10
2019-01-05T08:45:18.576Z,40.27
2019-01-05T08:48:30.583Z,40.20
2019-01-05T08:51:43.737Z,40.77
2019-01-05T08:55:05.265Z,40.83
2019-01-05T08:58:22.807Z,40.10
2019-01-05T09:01:31.261Z,40.97
2019-01-05T09:04:45.307Z,41.40
2019-01-05T09:07:49.913Z,41.03
2019-01-05T09:10:56.676Z,41.07
2019-01-05T09:13:40.961Z,40.50
2019-01-05T09:17:04.272Z,40.93
2019-01-05T09:20:02.071Z,41.57
2019-01-05T09:23:03.182Z,41.57
2019-01-05T09:26:32.309Z,40.37
2019-01-05T09:29:29.154Z,41.43
2019-01-05T09:32:45.390Z,40.77
2019-01-05T09:36:12.349Z,41.03
2019-01-05T09:39:28.513Z,40.60
2019-01-05T09:42:41.212Z,40.57
2019-01-05T09:45:52.860Z,41.23
2019-01-05T09:49:11.519Z,41.37
2019-01-05T09:52:34.976Z,40.67
2019-01-05T09:55:16.837Z,40.97
2019-01-05T09:58:45.438Z,41.73
2019-01-05T10:01:58.073Z,41.67
2019-01-05T10:04:45.280Z,41.00
2019-01-05T10:08:02.946Z,41.57
2019-01-05T10:10:59.085Z,42.50
2019-01-05T10:14:19.577Z,41.43
2019-01-05T10:17:48.089Z,40.90
2019-01-05T10:21:01.372Z,40.43
2019-01-05T10:24:16.847Z,40.83
2019-01-05T10:27:20.273Z,40.70
2019-01-05T10:30:36.534Z,41.77
2019-01-05T10:33:32.819Z,41.33
2019-01-05T10:36:33.780Z,41.40
2019-01-05T10:40:09.921Z,41.57
2019-01-05T10:43:25.073Z,41.03
2019-01-05T10:46:53.332Z,40.47
2019-01-05T10:50:19.338Z,40.83
2019-01-05T10:53:22.271Z,40.67
2019-01-05T10:56:18.768Z,40.77
2019-01-05T10:59:43.927Z,41.00
2019-01-05T11:02:55.466Z,40.50
2019-01-05T11:06:09.358Z,40.77
2019-01-05T11:09:17.367Z,40.13
2019-01-05T11:12:18.977Z,41.60
2019-01-05T11:15:27.557Z,40.93
2019-01-05T11:18:19.709Z,41.10
2019-01-05T11:21:34.452Z,40.97
2019-01-05T11:24:56.625Z,41.00
2019-01-05T11:28:14.539Z,42.37
2019-01-05T11:31:07.854Z,41.20
2019-01-05T11:34:01.474Z,42.37
2019-01-05T11:37:10.188Z,42.67
2019-01-05T11:40:22.120Z,41.27
2019-01-05T11:43:47.465Z,41.93
2019-01-05T11:46:55.311Z,41.67
2019-01-05T11:50:34.000Z,41.47
2019-01-05T11:54:04.688Z,40.77
2019-01-05T11:57:14.866Z,42.63
2019-01-05T12:00:34.219Z,41.80
2019-01-05T12:04:03.827Z,42.93
2019-01-05T12:07:08.154Z,41.50
2019-01-05T12:09:54.985Z,42.07
2019-01-05T12:13:01.496Z,42.97
2019-01-05T12:16:40.684Z,41.23
2019-01-05T12:20:00.221Z,42.23
2019-01-05T12:23:30.378Z,41.80
2019-01-05T12:26:43.061Z,41.80
2019-01-05T12:30:05.107Z,41.33
2019-01-05T12:33:31.513Z,42.20
2019-01-05T12:36:56.301Z,42.00
2019-01-05T12:39:59.662Z,41.23
2019-01-05T12:43:11.332Z,41.70
2019-01-05T12:46:21.465Z,43.33
2019-01-05T12:49:31.442Z,43.50
2019-01-05T12:52:46.262Z,42.97
2019-01-05T12:55:57.915Z,43.20
2019-01-05T12:59:06.536Z,43.60
2019-01-05T13:02:01.706Z,44.60
2019-01-05T13:05:16.642Z,44.37
2019-01-05T13:08:00.969Z,43.77
2019-01-05T13:11:08.450Z,43.60
2019-01-05T13:14:15.857Z,43.70
2019-01-05T13:17:37.010Z,44.77
2019-01-05T13:21:02.050Z,43.93
2019-01-05T13:24:27.351Z,45.80
2019-01-05T13:27:30.870Z,43.77
2019-01-05T13:30:35.907Z,43.83
2019-01-05T13:33:59.924Z,44.07
2019-01-05T13:37:32.420Z,45.80
2019-01-05T13:40:32.107Z,43.63
2019-01-05T13:44:09.284Z,44.17
2019-01-05T13:47:23.970Z,45.27
2019-01-05T13:50:32.224Z,44.47
2019-01-05T13:53:19.183Z,44.87
2019-01-05T13:56:00.964Z,44.67
2019-01-05T13:58:38.781Z,44.17
2019-01-05T14:01:34.903Z,44.50
2019-01-05T14:04:22.550Z,44.97
2019-01-05T14:06:53.807Z,44.10
2019-01-05T14:09:37.456Z,43.87
2019-01-05T14:12:08.775Z,45.07
2019-01-05T14:14:40.089Z,44.70
2019-01-05T14:17:26.453Z,44.70
2019-01-05T14:19:57.775Z,44.53
2019-01-05T14:22:35.018Z,44.93
2019-01-05T14:25:10.895Z,44.23
2019-01-05T14:27:42.219Z,43.80
2019-01-05T14:30:22.404Z,43.37
2019-01-05T14:33:05.708Z,43.57
2019-01-05T14:35:51.943Z,43.27
2019-01-05T14:38:23.270Z,44.10
2019-01-05T14:40:57.377Z,43.77
2019-01-05T14:43:34.481Z,43.40
2019-01-05T14:46:20.652Z,43.73
2019-01-05T14:48:51.981Z,45.23
2019-01-05T14:51:39.313Z,44.30
2019-01-05T14:54:26.727Z,43.90
2019-01-05T14:57:00.626Z,45.03
2019-01-05T14:59:48.093Z,43.83
2019-01-05T15:02:34.573Z,43.67
2019-01-05T15:05:22.196Z,43.80
2019-01-05T15:08:09.621Z,42.53
2019-01-05T15:10:43.709Z,44.60
2019-01-05T15:13:14.961Z,43.07
2019-01-05T15:15:48.688Z,43.63
2019-01-05T15:18:36.272Z,43.20
2019-01-05T15:21:13.717Z,44.43
2019-01-05T15:23:47.631Z,43.70
2019-01-05T15:26:35.422Z,42.80
2019-01-05T15:29:12.911Z,43.67
2019-01-05T15:31:44.224Z,43.80
2019-01-05T15:34:36.182Z,44.80
2019-01-05T15:37:20.892Z,44.77
2019-01-05T15:39:54.667Z,44.03
2019-01-05T15:42:33.564Z,44.33
2019-01-05T15:45:11.022Z,44.53
2019-01-05T15:47:42.301Z,45.40
2019-01-05T15:50:17.968Z,44.63
2019-01-05T15:52:49.616Z,44.43
2019-01-05T15:55:37.002Z,46.07
2019-01-05T15:58:14.583Z,44.47
2019-01-05T16:00:45.904Z,43.70
2019-01-05T16:03:30.432Z,44.07
2019-01-05T16:06:01.745Z,43.93
2019-01-05T16:08:38.897Z,44.50
2019-01-05T16:11:12.755Z,44.40
2019-01-05T16:14:01.425Z,45.13
2019-01-05T16:16:32.625Z,45.30
2019-01-05T16:19:19.166Z,44.77
2019-01-05T16:21:53.608Z,44.63
2019-01-05T16:24:36.706Z,45.77
2019-01-05T16:27:10.540Z,43.90
2019-01-05T16:29:56.711Z,44.80
2019-01-05T16:32:44.150Z,46.43
2019-01-05T16:35:30.519Z,44.17
2019-01-05T16:38:19.649Z,44.03
2019-01-05T16:40:56.848Z,44.63
2019-01-05T16:43:33.902Z,46.50
2019-01-05T16:46:07.293Z,44.90
2019-01-05T16:48:54.704Z,45.87
2019-01-05T16:51:33.607Z,44.30
2019-01-05T16:54:07.607Z,45.00
2019-01-05T16:56:55.167Z,46.40
2019-01-05T16:59:43.614Z,45.10
2019-01-05T17:02:33.387Z,46.80
2019-01-05T17:05:16.363Z,45.47
2019-01-05T17:07:54.037Z,44.53
2019-01-05T17:10:25.333Z,46.57
2019-01-05T17:13:12.742Z,44.97
2019-01-05T17:15:49.028Z,45.20
2019-01-05T17:18:22.892Z,46.47
2019-01-05T17:21:13.466Z,45.97
2019-01-05T17:24:01.088Z,43.77
2019-01-05T17:26:32.414Z,45.83
2019-01-05T17:29:20.727Z,44.97
2019-01-05T17:32:03.814Z,46.30
2019-01-05T17:34:47.009Z,46.27
2019-01-05T17:37:22.386Z,47.07
2019-01-05T17:40:04.080Z,47.10
2019-01-05T17:42:52.585Z,47.57
2019-01-05T17:45:29.755Z,47.07
2019-01-05T17:48:00.998Z,46.57
2019-01-05T17:50:47.310Z,47.20
2019-01-05T17:53:21.061Z,45.90
2019-01-05T17:55:53.736Z,45.03
2019-01-05T17:58:26.712Z,45.93
2019-01-05T18:01:14.365Z,45.43
2019-01-05T18:03:58.166Z,45.27
2019-01-05T18:06:41.100Z,46.63
2019-01-05T18:09:26.770Z,46.90
2019-01-05T18:12:12.116Z,46.37
2019-01-05T18:15:04.836Z,46.00
2019-01-05T18:17:38.841Z,46.00
2019-01-05T18:20:10.154Z,46.13
2019-01-05T18:22:44.203Z,46.97
2019-01-05T18:25:32.488Z,47.63
2019-01-05T18:28:09.921Z,46.17
2019-01-05T18:30:57.536Z,47.73
2019-01-05T18:33:28.856Z,47.50
2019-01-05T18:36:02.754Z,48.17
2019-01-05T18:38:37.010Z,47.80
2019-01-05T18:41:24.308Z,48.57
2019-01-05T18:43:55.572Z,47.90
2019-01-05T18:46:26.893Z,48.17
2019-01-05T18:48:58.178Z,48.33
2019-01-05T18:51:44.886Z,48.60
2019-01-05T18:54:31.157Z,47.50
2019-01-05T18:57:18.457Z,47.67
2019-01-05T18:59:49.668Z,47.47
2019-01-05T19:02:23.745Z,47.03
2019-01-05T19:05:11.548Z,47.50
2019-01-05T19:07:47.359Z,48.23
2019-01-05T19:10:35.510Z,47.07
2019-01-05T19:13:23.141Z,48.10
2019-01-05T19:16:11.204Z,49.67
2019-01-05T19:18:42.935Z,49.63
2019-01-05T19:21:33.058Z,49.50
2019-01-05T19:24:20.837Z,50.77
2019-01-05T19:26:52.178Z,47.97
2019-01-05T19:29:39.167Z,48.90
2019-01-05T19:32:13.338Z,47.47
2019-01-05T19:34:59.675Z,47.70
2019-01-05T19:37:49.467Z,49.07
2019-01-05T19:40:38.974Z,47.93
2019-01-05T19:43:29.092Z,47.40
2019-01-05T19:46:06.108Z,46.77
2019-01-05T19:48:37.492Z,47.17
2019-01-05T19:51:17.900Z,47.73
2019-01-05T19:53:49.475Z,49.23
2019-01-05T19:56:37.254Z,47.93
2019-01-05T19:59:17.907Z,47.80
2019-01-05T20:01:55.605Z,48.60
2019-01-05T20:04:43.367Z,48.67
2019-01-05T20:07:33.433Z,47.80
2019-01-05T20:10:09.158Z,48.20
2019-01-05T20:12:43.008Z,48.03
2019-01-05T20:15:27.702Z,48.73
2019-01-05T20:18:05.688Z,48.70
2019-01-05T20:20:37.520Z,49.47
2019-01-05T20:23:25.678Z,48.70
2019-01-05T20:26:06.075Z,48.83
2019-01-05T20:28:40.461Z,48.00
2019-01-05T20:31:29.114Z,47.70
2019-01-05T20:34:03.945Z,48.97
2019-01-05T20:36:41.526Z,48.77
2019-01-05T20:39:15.852Z,48.80
2019-01-05T20:41:53.160Z,48.00
2019-01-05T20:44:27.140Z,49.83
2019-01-05T20:47:07.716Z,49.10
2019-01-05T20:49:53.194Z,49.23
2019-01-05T20:52:27.523Z,51.07
2019-01-05T20:55:04.590Z,49.73
2019-01-05T20:57:36.249Z,49.93
2019-01-05T21:00:13.812Z,49.83
2019-01-05T21:02:45.292Z,49.20
2019-01-05T21:05:36.177Z,49.13
2019-01-05T21:08:07.769Z,49.43
2019-01-05T21:10:57.731Z,50.50
2019-01-05T21:13:36.989Z,50.47
2019-01-05T21:16:08.540Z,49.13
2019-01-05T21:18:40.790Z,50.00
2019-01-05T21:21:12.253Z,50.37
2019-01-05T21:23:53.331Z,49.93
2019-01-05T21:26:27.032Z,49.20
2019-01-05T21:29:16.294Z,48.67
2019-01-05T21:32:00.060Z,49.80
2019-01-05T21:34:46.454Z,49.67
2019-01-05T21:37:27.113Z,50.93
2019-01-05T21:40:09.958Z,48.83
2019-01-05T21:42:56.269Z,49.80
2019-01-05T21:45:29.644Z,50.43
2019-01-05T21:48:01.326Z,49.63
2019-01-05T21:50:42.143Z,50.30
2019-01-05T21:53:32.335Z,49.57
2019-01-05T21:56:19.890Z,49.33
2019-01-05T21:58:56.715Z,49.50
2019-01-05T22:01:37.624Z,49.53
2019-01-05T22:04:21.153Z,49.07
2019-01-05T22:07:09.097Z,49.50
2019-01-05T22:09:47.595Z,49.53
2019-01-05T22:12:21.937Z,49.63
2019-01-05T22:15:02.415Z,51.43
2019-01-05T22:17:34.138Z,50.70
2019-01-05T22:20:14.607Z,49.20
2019-01-05T22:23:02.961Z,49.23
2019-01-05T22:25:50.890Z,49.20
2019-01-05T22:28:29.339Z,49.37
2019-01-05T22:31:04.155Z,50.00
2019-01-05T22:33:51.996Z,50.47
2019-01-05T22:36:23.538Z,50.10
2019-01-05T22:39:15.779Z,48.60
2019-01-05T22:42:05.948Z,49.03
2019-01-05T22:44:54.463Z,49.57
2019-01-05T22:47:42.438Z,50.17
2019-01-05T22:50:30.068Z,48.13
2019-01-05T22:53:18.601Z,46.57
2019-01-05T22:55:52.370Z,46.47
2019-01-05T22:58:40.002Z,47.20
2019-01-05T23:01:11.647Z,48.33
2019-01-05T23:03:59.081Z,47.63
2019-01-05T23:06:33.163Z,47.33
2019-01-05T23:09:04.642Z,47.10
2019-01-05T23:11:35.954Z,46.87
2019-01-05T23:14:13.151Z,46.97
2019-01-05T23:16:50.188Z,46.87
2019-01-05T23:19:37.820Z,46.93
2019-01-05T23:22:25.426Z,46.47
2019-01-05T23:25:08.616Z,46.50
2019-01-05T23:27:51.808Z,46.33
2019-01-05T23:30:32.372Z,46.00
2019-01-05T23:33:03.669Z,45.70
2019-01-05T23:35:57.053Z,45.83
2019-01-05T23:38:38.639Z,45.80
2019-01-05T23:41:12.434Z,45.10
2019-01-05T23:43:46.631Z,45.97
2019-01-05T23:46:25.236Z,45.23
2019-01-05T23:49:14.415Z,46.27
2019-01-05T23:52:01.779Z,45.23
2019-01-05T23:54:35.622Z,45.67
2019-01-05T23:57:22.723Z,46.20
