createdAt,value
2022-08-14T00:02:03.230Z,21.10
2022-08-14T00:04:42.403Z,21.20
2022-08-14T00:07:14.177Z,21.10
2022-08-14T00:10:02.238Z,19.85
2022-08-14T00:12:33.908Z,21.52
2022-08-14T00:15:11.282Z,21.60
2022-08-14T00:17:47.199Z,20.27
2022-08-14T00:20:16.220Z,21.80
2022-08-14T00:22:56.800Z,21.02
2022-08-14T00:25:24.788Z,21.40
2022-08-14T00:27:57.401Z,21.80
2022-08-14T00:30:24.437Z,20.50
2022-08-14T00:32:56.601Z,20.65
2022-08-14T00:35:36.833Z,21.13
2022-08-14T00:38:10.857Z,21.95
2022-08-14T00:40:37.687Z,19.83
2022-08-14T00:43:06.114Z,20.52
2022-08-14T00:45:33.064Z,21.48
2022-08-14T00:48:00.290Z,20.10
2022-08-14T00:50:31.173Z,19.58
2022-08-14T00:53:00.319Z,19.17
2022-08-14T00:55:30.155Z,19.60
2022-08-14T00:58:27.726Z,20.13
2022-08-14T01:01:11.567Z,19.52
2022-08-14T01:03:42.314Z,17.85
2022-08-14T01:06:18.642Z,18.03
2022-08-14T01:08:52.234Z,17.83
2022-08-14T01:11:35.607Z,17.73
2022-08-14T01:14:05.028Z,16.08
2022-08-14T01:16:53.226Z,15.10
2022-08-14T01:19:41.580Z,16.30
2022-08-14T01:22:12.407Z,15.73
2022-08-14T01:24:43.506Z,14.60
2022-08-14T01:27:24.500Z,15.45
2022-08-14T01:30:01.416Z,16.02
2022-08-14T01:32:35.415Z,16.25
2022-08-14T01:35:17.569Z,16.02
2022-08-14T01:37:56.568Z,15.25
2022-08-14T01:40:37.227Z,15.55
2022-08-14T01:43:14.579Z,15.20
2022-08-14T01:45:42.848Z,16.02
2022-08-14T01:48:16.193Z,15.68
2022-08-14T01:50:47.955Z,16.95
2022-08-14T01:53:15.502Z,16.73
2022-08-14T01:55:42.555Z,16.10
2022-08-14T01:58:20.401Z,16.33
2022-08-14T02:00:55.035Z,16.73
2022-08-14T02:03:31.642Z,16.35
2022-08-14T02:06:32.205Z,17.48
2022-08-14T02:08:53.159Z,17.52
2022-08-14T02:11:24.046Z,17.33
2022-08-14T02:14:06.876Z,17.13
2022-08-14T02:16:54.940Z,18.17
2022-08-14T02:19:27.409Z,17.92
2022-08-14T02:22:02.778Z,17.90
2022-08-14T02:24:40.304Z,17.27
2022-08-14T02:28:24.453Z,17.38
2022-08-14T02:30:02.138Z,17.52
2022-08-14T02:32:44.650Z,17.80
2022-08-14T02:37:50.149Z,18.30
2022-08-14T02:40:20.635Z,18.57
2022-08-14T02:43:00.043Z,18.67
2022-08-14T02:45:38.447Z,18.23
2022-08-14T02:49:03.452Z,18.02
2022-08-14T02:51:00.544Z,17.70
2022-08-14T02:53:28.064Z,18.85
2022-08-14T02:56:03.138Z,18.80
2022-08-14T02:58:51.475Z,18.65
2022-08-14T03:01:24.084Z,18.33
2022-08-14T03:03:51.808Z,18.60
2022-08-14T03:06:35.161Z,17.92
2022-08-14T03:09:07.488Z,19.23
2022-08-14T03:11:35.350Z,18.35
2022-08-14T03:14:02.204Z,19.17
2022-08-14T03:16:35.757Z,20.73
2022-08-14T03:19:12.240Z,18.33
2022-08-14T03:21:40.717Z,18.90
2022-08-14T03:24:16.454Z,18.55
2022-08-14T03:26:49.912Z,18.25
2022-08-14T03:29:26.365Z,17.90
2022-08-14T03:31:54.053Z,18.60
2022-08-14T03:34:47.948Z,18.05
2022-08-14T03:37:38.095Z,19.13
2022-08-14T03:39:59.509Z,18.15
2022-08-14T03:42:35.647Z,18.05
2022-08-14T03:45:27.209Z,17.73
2022-08-14T03:47:58.531Z,17.70
2022-08-14T03:50:31.324Z,17.98
2022-08-14T03:53:01.741Z,17.23
2022-08-14T03:55:30.365Z,17.75
2022-08-14T03:57:57.892Z,18.67
2022-08-14T04:00:43.738Z,18.30
2022-08-14T04:03:14.221Z,16.85
2022-08-14T04:08:29.020Z,17.10
2022-08-14T04:10:57.534Z,16.95
2022-08-14T04:13:27.701Z,17.08
2022-08-14T04:16:01.151Z,18.13
2022-08-14T04:18:29.949Z,18.08
2022-08-14T04:20:58.592Z,18.45
2022-08-14T04:23:30.024Z,16.67
2022-08-14T04:26:08.267Z,16.25
2022-08-14T04:29:01.541Z,15.90
2022-08-14T04:32:58.926Z,17.02
2022-08-14T04:34:20.649Z,16.40
2022-08-14T04:37:10.845Z,16.50
2022-08-14T04:39:56.958Z,17.92
2022-08-14T04:42:47.072Z,16.10
2022-08-14T04:45:18.099Z,18.08
2022-08-14T04:48:03.519Z,16.25
2022-08-14T04:50:37.903Z,16.58
2022-08-14T04:53:17.689Z,17.73
2022-08-14T04:55:51.588Z,16.27
2022-08-14T04:58:33.046Z,16.63
2022-08-14T05:01:03.204Z,15.88
2022-08-14T05:03:33.379Z,17.60
2022-08-14T05:06:04.597Z,16.77
2022-08-14T05:08:59.542Z,16.10
2022-08-14T05:11:27.477Z,15.93
2022-08-14T05:14:17.020Z,16.10
2022-08-14T05:16:46.691Z,16.65
2022-08-14T05:19:18.346Z,15.77
2022-08-14T05:22:17.475Z,15.90
2022-08-14T05:24:49.569Z,16.27
2022-08-14T05:27:23.216Z,16.15
2022-08-14T05:29:55.280Z,16.15
2022-08-14T05:34:49.793Z,14.13
2022-08-14T05:37:16.579Z,13.75
2022-08-14T05:39:43.466Z,13.10
2022-08-14T05:42:22.363Z,11.93
2022-08-14T05:44:55.440Z,13.10
2022-08-14T05:47:23.096Z,13.35
2022-08-14T05:49:51.466Z,12.65
2022-08-14T05:52:38.337Z,12.38
2022-08-14T05:55:09.522Z,11.27
2022-08-14T05:57:54.213Z,10.73
2022-08-14T06:00:28.598Z,11.70
2022-08-14T06:02:59.921Z,11.90
2022-08-14T06:05:28.911Z,10.52
2022-08-14T06:07:57.418Z,10.88
2022-08-14T06:10:25.258Z,10.27
2022-08-14T06:12:56.831Z,10.98
2022-08-14T06:15:30.118Z,9.82
2022-08-14T06:17:59.348Z,9.65
2022-08-14T06:20:28.245Z,9.82
2022-08-14T06:22:56.892Z,9.45
2022-08-14T06:25:25.010Z,10.02
2022-08-14T06:27:52.984Z,9.45
2022-08-14T06:30:23.612Z,8.85
2022-08-14T06:32:57.437Z,8.52
2022-08-14T06:35:24.412Z,9.43
2022-08-14T06:37:55.725Z,9.40
2022-08-14T06:40:28.173Z,9.18
2022-08-14T06:43:00.518Z,9.57
2022-08-14T06:45:31.554Z,9.27
2022-08-14T06:47:59.204Z,9.10
2022-08-14T06:50:28.585Z,9.02
2022-08-14T06:53:01.184Z,10.02
2022-08-14T06:55:29.294Z,9.52
2022-08-14T06:57:57.747Z,9.25
2022-08-14T07:00:30.777Z,9.55
2022-08-14T07:03:17.117Z,9.45
2022-08-14T07:05:58.206Z,9.65
2022-08-14T07:08:32.167Z,8.85
2022-08-14T07:11:04.391Z,8.98
2022-08-14T07:13:32.671Z,8.82
2022-08-14T07:16:05.737Z,7.95
2022-08-14T07:18:35.056Z,7.93
2022-08-14T07:21:04.620Z,7.50
2022-08-14T07:23:31.758Z,7.72
2022-08-14T07:26:00.607Z,8.23
2022-08-14T07:28:34.747Z,7.60
2022-08-14T07:31:06.052Z,7.75
2022-08-14T07:33:41.982Z,7.38
2022-08-14T07:36:27.290Z,7.88
2022-08-14T07:39:03.044Z,7.43
2022-08-14T07:41:33.507Z,7.40
2022-08-14T07:44:28.618Z,6.95
2022-08-14T07:46:48.719Z,6.47
2022-08-14T07:49:17.901Z,7.28
2022-08-14T07:51:45.550Z,7.30
2022-08-14T07:54:22.915Z,8.02
2022-08-14T07:56:53.941Z,7.07
2022-08-14T07:59:41.194Z,6.97
2022-08-14T08:02:18.694Z,7.50
2022-08-14T08:04:49.527Z,7.32
2022-08-14T08:07:17.084Z,7.20
2022-08-14T08:09:53.078Z,7.60
2022-08-14T08:12:24.983Z,6.70
2022-08-14T08:15:05.693Z,7.07
2022-08-14T08:17:53.447Z,7.07
2022-08-14T08:20:27.354Z,6.63
2022-08-14T08:23:00.406Z,7.35
2022-08-14T08:25:39.879Z,6.28
2022-08-14T08:28:25.291Z,6.47
2022-08-14T08:30:56.339Z,6.93
2022-08-14T08:33:32.221Z,7.18
2022-08-14T08:36:13.011Z,6.80
2022-08-14T08:39:18.838Z,6.60
2022-08-14T08:41:43.554Z,6.00
2022-08-14T08:44:31.222Z,6.07
2022-08-14T08:47:01.325Z,6.18
2022-08-14T08:49:53.007Z,6.32
2022-08-14T08:52:29.177Z,5.78
2022-08-14T08:54:58.626Z,6.30
2022-08-14T08:57:25.688Z,6.00
2022-08-14T08:59:54.758Z,5.93
2022-08-14T09:02:22.667Z,5.82
2022-08-14T09:05:02.108Z,5.82
2022-08-14T09:07:29.081Z,5.57
2022-08-14T09:09:59.954Z,5.45
2022-08-14T09:12:36.098Z,5.30
2022-08-14T09:15:11.278Z,5.63
2022-08-14T09:17:41.230Z,5.95
2022-08-14T09:20:11.828Z,5.20
2022-08-14T09:22:42.479Z,5.30
2022-08-14T09:25:15.792Z,5.13
2022-08-14T09:27:42.479Z,5.18
2022-08-14T09:30:30.943Z,5.78
2022-08-14T09:36:01.732Z,5.63
2022-08-14T09:38:48.114Z,5.53
2022-08-14T09:42:17.203Z,5.43
2022-08-14T09:44:54.444Z,5.07
2022-08-14T09:47:21.376Z,5.20
2022-08-14T09:49:53.272Z,4.85
2022-08-14T09:52:33.410Z,4.97
2022-08-14T09:55:01.449Z,5.47
2022-08-14T09:57:31.545Z,5.25
2022-08-14T09:59:59.043Z,4.65
2022-08-14T10:02:28.112Z,5.22
2022-08-14T10:05:10.165Z,4.72
2022-08-14T10:07:53.873Z,4.90
2022-08-14T10:10:41.691Z,4.72
2022-08-14T10:13:21.812Z,4.53
2022-08-14T10:15:51.355Z,4.53
2022-08-14T10:18:20.365Z,4.88
2022-08-14T10:20:53.620Z,5.03
2022-08-14T10:23:23.232Z,4.82
2022-08-14T10:25:54.389Z,4.57
2022-08-14T10:31:16.993Z,4.10
2022-08-14T10:34:01.010Z,5.13
2022-08-14T10:36:40.937Z,3.95
2022-08-14T10:39:17.287Z,4.57
2022-08-14T10:41:48.502Z,3.83
2022-08-14T10:44:21.209Z,4.30
2022-08-14T10:47:39.023Z,3.90
2022-08-14T10:49:48.623Z,4.00
2022-08-14T10:52:27.465Z,3.83
2022-08-14T10:55:08.236Z,3.78
2022-08-14T10:57:46.859Z,3.78
2022-08-14T11:00:20.744Z,3.30
2022-08-14T11:03:10.895Z,3.47
2022-08-14T11:05:47.093Z,3.78
2022-08-14T11:08:16.630Z,3.50
2022-08-14T11:10:45.290Z,2.70
2022-08-14T11:13:24.114Z,2.78
2022-08-14T11:15:52.678Z,2.90
2022-08-14T11:18:30.485Z,3.30
2022-08-14T11:21:03.211Z,3.40
2022-08-14T11:23:38.536Z,2.97
2022-08-14T11:26:08.878Z,2.72
2022-08-14T11:28:47.168Z,2.67
2022-08-14T11:31:20.107Z,2.70
2022-08-14T11:33:55.472Z,2.80
2022-08-14T11:36:57.308Z,3.10
2022-08-14T11:39:34.910Z,4.00
2022-08-14T11:42:57.912Z,3.47
2022-08-14T11:47:35.575Z,2.67
2022-08-14T11:50:33.541Z,2.97
2022-08-14T11:53:05.165Z,3.45
2022-08-14T11:55:36.088Z,3.60
2022-08-14T11:58:10.864Z,3.33
2022-08-14T12:00:53.601Z,3.42
2022-08-14T12:03:27.178Z,3.80
2022-08-14T12:06:28.926Z,3.55
2022-08-14T12:09:01.169Z,3.75
2022-08-14T12:11:43.976Z,3.78
2022-08-14T12:14:29.993Z,3.50
2022-08-14T12:17:09.431Z,3.40
2022-08-14T12:19:56.664Z,3.25
2022-08-14T12:22:33.409Z,3.42
2022-08-14T12:25:01.812Z,3.50
2022-08-14T12:27:41.455Z,2.97
2022-08-14T12:30:12.648Z,3.50
2022-08-14T12:35:11.410Z,3.30
2022-08-14T12:37:40.079Z,2.92
2022-08-14T12:40:12.704Z,2.85
2022-08-14T12:42:47.461Z,3.05
2022-08-14T12:45:31.447Z,3.20
2022-08-14T12:48:01.567Z,3.10
2022-08-14T12:50:52.204Z,2.83
2022-08-14T12:53:20.863Z,3.17
2022-08-14T12:56:22.211Z,3.40
2022-08-14T12:58:54.422Z,3.35
2022-08-14T13:02:00.197Z,3.15
2022-08-14T13:04:21.651Z,3.28
2022-08-14T13:06:51.493Z,3.50
2022-08-14T13:09:19.513Z,3.50
2022-08-14T13:11:58.967Z,3.42
2022-08-14T13:14:38.836Z,3.40
2022-08-14T13:17:09.143Z,3.40
2022-08-14T13:19:40.602Z,2.90
2022-08-14T13:22:10.217Z,3.13
2022-08-14T13:24:47.822Z,3.35
2022-08-14T13:27:14.971Z,3.35
2022-08-14T13:29:47.514Z,3.67
2022-08-14T13:32:15.045Z,3.38
2022-08-14T13:34:45.340Z,2.88
2022-08-14T13:37:14.318Z,3.22
2022-08-14T13:39:57.111Z,3.40
2022-08-14T13:42:30.647Z,2.97
2022-08-14T13:45:01.574Z,3.45
2022-08-14T13:47:30.229Z,2.90
2022-08-14T13:50:04.713Z,3.05
2022-08-14T13:52:52.941Z,2.78
2022-08-14T13:55:27.925Z,3.13
2022-08-14T13:58:04.119Z,2.70
2022-08-14T14:00:53.042Z,3.13
2022-08-14T14:03:23.495Z,2.67
2022-08-14T14:05:54.234Z,2.72
2022-08-14T14:08:46.851Z,2.58
2022-08-14T14:14:51.383Z,3.17
2022-08-14T14:17:24.563Z,2.80
2022-08-14T14:19:54.128Z,2.50
2022-08-14T14:22:35.473Z,2.80
2022-08-14T14:25:03.119Z,2.80
2022-08-14T14:27:40.491Z,2.75
2022-08-14T14:30:46.878Z,2.67
2022-08-14T14:33:05.222Z,2.95
2022-08-14T14:35:38.374Z,2.70
2022-08-14T14:38:08.996Z,2.70
2022-08-14T14:40:54.104Z,2.67
2022-08-14T14:43:27.405Z,2.40
2022-08-14T14:45:55.619Z,2.75
2022-08-14T14:48:23.583Z,2.75
2022-08-14T14:50:59.421Z,2.85
2022-08-14T14:56:47.911Z,2.75
2022-08-14T14:58:43.835Z,2.67
2022-08-14T15:01:17.538Z,2.58
2022-08-14T15:03:46.226Z,2.72
2022-08-14T15:06:12.972Z,2.20
2022-08-14T15:08:56.921Z,2.47
2022-08-14T15:11:30.479Z,2.47
2022-08-14T15:14:00.096Z,2.38
2022-08-14T15:16:27.792Z,2.35
2022-08-14T15:18:54.816Z,2.20
2022-08-14T15:21:21.662Z,2.20
2022-08-14T15:23:51.529Z,2.65
2022-08-14T15:26:24.189Z,2.50
2022-08-14T15:29:02.081Z,2.53
2022-08-14T15:31:31.829Z,2.00
2022-08-14T15:34:42.976Z,2.10
2022-08-14T15:36:58.054Z,2.53
2022-08-14T15:39:24.830Z,2.28
2022-08-14T15:41:57.984Z,1.88
2022-08-14T15:44:28.008Z,2.40
2022-08-14T15:47:00.108Z,2.70
2022-08-14T15:49:35.010Z,2.53
2022-08-14T15:52:03.498Z,2.40
2022-08-14T15:54:31.628Z,2.17
2022-08-14T15:57:06.197Z,2.20
2022-08-14T15:59:55.848Z,2.40
2022-08-14T16:02:24.540Z,2.50
2022-08-14T16:04:55.293Z,2.42
2022-08-14T16:07:22.252Z,2.28
2022-08-14T16:10:27.854Z,2.67
2022-08-14T16:12:54.518Z,2.20
2022-08-14T16:15:22.530Z,2.30
2022-08-14T16:17:51.478Z,2.38
2022-08-14T16:20:42.133Z,2.08
2022-08-14T16:23:11.857Z,2.30
2022-08-14T16:25:42.368Z,2.60
2022-08-14T16:30:36.676Z,2.28
2022-08-14T16:33:06.103Z,2.28
2022-08-14T16:35:43.477Z,2.42
2022-08-14T16:40:25.544Z,2.35
2022-08-14T16:41:21.980Z,2.13
2022-08-14T16:43:53.051Z,1.88
2022-08-14T16:46:22.296Z,1.85
2022-08-14T16:48:55.299Z,1.90
2022-08-14T16:51:28.143Z,2.17
2022-08-14T16:53:57.562Z,2.10
2022-08-14T16:56:35.019Z,2.20
2022-08-14T16:59:52.581Z,2.25
2022-08-14T17:02:39.718Z,2.03
2022-08-14T17:05:21.140Z,2.33
2022-08-14T17:08:31.731Z,2.80
2022-08-14T17:11:10.694Z,2.40
2022-08-14T17:14:00.149Z,2.25
2022-08-14T17:16:42.468Z,2.70
2022-08-14T17:19:17.559Z,2.72
2022-08-14T17:21:47.321Z,2.90
2022-08-14T17:24:56.450Z,2.78
2022-08-14T17:27:05.698Z,3.13
2022-08-14T17:29:54.237Z,3.10
2022-08-14T17:32:29.568Z,3.40
2022-08-14T17:35:10.389Z,3.55
2022-08-14T17:37:45.136Z,3.60
2022-08-14T17:40:22.846Z,3.47
2022-08-14T17:42:58.935Z,3.58
2022-08-14T17:45:42.586Z,4.00
2022-08-14T17:49:15.719Z,4.00
2022-08-14T17:51:23.963Z,4.45
2022-08-14T17:54:03.032Z,4.72
2022-08-14T17:56:33.094Z,4.63
2022-08-14T17:59:05.007Z,4.50
2022-08-14T18:01:36.186Z,4.80
2022-08-14T18:04:24.881Z,4.50
2022-08-14T18:06:58.450Z,4.25
2022-08-14T18:09:35.236Z,4.50
2022-08-14T18:12:03.594Z,5.43
2022-08-14T18:14:48.950Z,4.50
2022-08-14T18:17:23.740Z,4.50
2022-08-14T18:19:51.411Z,4.53
2022-08-14T18:22:31.026Z,4.70
2022-08-14T18:24:59.122Z,4.75
2022-08-14T18:27:51.509Z,4.53
2022-08-14T18:30:33.570Z,5.00
2022-08-14T18:33:16.259Z,4.60
2022-08-14T18:35:58.660Z,4.78
2022-08-14T18:38:55.281Z,6.40
2022-08-14T18:41:36.802Z,4.68
2022-08-14T18:44:10.648Z,4.15
2022-08-14T18:47:14.749Z,4.13
2022-08-14T18:49:55.076Z,4.38
2022-08-14T18:52:39.933Z,4.10
2022-08-14T18:55:18.654Z,4.40
2022-08-14T18:58:00.207Z,4.07
2022-08-14T19:00:32.773Z,4.35
2022-08-14T19:03:01.872Z,3.85
2022-08-14T19:05:37.831Z,4.47
2022-08-14T19:08:27.134Z,4.43
2022-08-14T19:11:04.242Z,4.30
2022-08-14T19:13:44.560Z,4.75
2022-08-14T19:16:18.602Z,4.95
2022-08-14T19:18:54.308Z,4.75
2022-08-14T19:21:34.486Z,4.60
2022-08-14T19:24:30.220Z,4.95
2022-08-14T19:27:23.033Z,4.80
2022-08-14T19:30:19.884Z,4.93
2022-08-14T19:32:50.589Z,4.43
2022-08-14T19:35:22.928Z,4.80
2022-08-14T19:37:54.135Z,4.53
2022-08-14T19:40:40.049Z,5.13
2022-08-14T19:43:09.213Z,5.20
2022-08-14T19:45:38.785Z,4.90
2022-08-14T19:48:14.487Z,4.63
2022-08-14T19:50:48.798Z,4.57
2022-08-14T19:53:16.720Z,4.60
2022-08-14T19:55:59.601Z,5.47
2022-08-14T19:58:55.010Z,5.32
2022-08-14T20:01:26.978Z,4.70
2022-08-14T20:04:46.555Z,5.05
2022-08-14T20:06:56.392Z,5.18
2022-08-14T20:11:03.673Z,5.32
2022-08-14T20:12:29.043Z,5.30
2022-08-14T20:15:15.496Z,5.45
2022-08-14T20:17:52.341Z,5.95
2022-08-14T20:20:32.043Z,5.90
2022-08-14T20:23:11.522Z,5.65
2022-08-14T20:25:45.210Z,5.30
2022-08-14T20:29:05.015Z,5.68
2022-08-14T20:31:37.125Z,5.82
2022-08-14T20:34:15.967Z,5.78
2022-08-14T20:37:04.288Z,6.32
2022-08-14T20:39:34.006Z,6.35
2022-08-14T20:42:30.105Z,5.47
2022-08-14T20:45:19.802Z,5.85
2022-08-14T20:48:09.293Z,5.93
2022-08-14T20:50:36.961Z,5.65
2022-08-14T20:53:31.846Z,6.22
2022-08-14T20:56:03.535Z,5.70
2022-08-14T20:58:48.205Z,5.60
2022-08-14T21:01:19.167Z,6.32
2022-08-14T21:03:58.311Z,6.32
2022-08-14T21:06:29.501Z,5.93
2022-08-14T21:09:03.870Z,5.70
2022-08-14T21:11:32.778Z,5.80
2022-08-14T21:14:20.661Z,5.95
2022-08-14T21:16:58.240Z,6.47
2022-08-14T21:19:27.801Z,6.00
2022-08-14T21:21:57.134Z,6.35
2022-08-14T21:24:39.888Z,5.90
2022-08-14T21:27:20.465Z,6.47
2022-08-14T21:29:55.950Z,6.28
2022-08-14T21:32:47.048Z,6.95
2022-08-14T21:35:22.794Z,6.93
2022-08-14T21:37:50.548Z,6.95
2022-08-14T21:40:42.667Z,7.00
2022-08-14T21:43:18.527Z,7.03
2022-08-14T21:45:51.907Z,6.95
2022-08-14T21:48:20.785Z,6.85
2022-08-14T21:51:01.026Z,7.10
2022-08-14T21:53:32.405Z,7.53
2022-08-14T21:55:59.209Z,7.15
2022-08-14T21:58:51.803Z,7.20
2022-08-14T22:01:13.630Z,7.00
2022-08-14T22:03:45.181Z,7.18
2022-08-14T22:06:21.811Z,7.57
2022-08-14T22:08:56.868Z,7.55
2022-08-14T22:11:24.147Z,7.43
2022-08-14T22:13:52.051Z,7.20
2022-08-14T22:17:01.714Z,7.47
2022-08-14T22:19:13.687Z,7.57
2022-08-14T22:21:44.173Z,8.05
2022-08-14T22:24:13.093Z,7.72
2022-08-14T22:27:01.903Z,7.38
2022-08-14T22:29:29.006Z,7.88
2022-08-14T22:31:55.745Z,8.73
2022-08-14T22:34:22.858Z,7.40
2022-08-14T22:36:50.595Z,7.90
2022-08-14T22:40:17.175Z,7.88
2022-08-14T22:42:21.424Z,7.38
2022-08-14T22:44:51.691Z,8.18
2022-08-14T22:47:25.131Z,8.23
2022-08-14T22:50:29.272Z,7.90
2022-08-14T22:52:39.880Z,8.05
2022-08-14T22:55:07.631Z,7.70
2022-08-14T22:57:37.595Z,8.00
2022-08-14T23:00:15.165Z,8.00
2022-08-14T23:02:44.299Z,8.65
2022-08-14T23:05:15.297Z,8.70
2022-08-14T23:08:59.676Z,7.90
2022-08-14T23:10:33.802Z,7.88
2022-08-14T23:13:02.393Z,8.75
2022-08-14T23:15:30.426Z,8.05
2022-08-14T23:17:57.839Z,8.20
2022-08-14T23:20:29.428Z,8.55
2022-08-14T23:22:58.091Z,8.65
2022-08-14T23:25:57.938Z,8.40
2022-08-14T23:28:34.472Z,8.63
2022-08-14T23:31:15.045Z,8.82
2022-08-14T23:34:01.889Z,9.00
2022-08-14T23:36:53.606Z,9.15
2022-08-14T23:39:21.023Z,9.57
2022-08-14T23:41:52.636Z,9.13
2022-08-14T23:44:22.373Z,9.45
2022-08-14T23:46:52.666Z,9.00
2022-08-14T23:49:25.541Z,10.40
2022-08-14T23:52:49.481Z,9.13
2022-08-14T23:54:49.228Z,9.60
2022-08-14T23:57:18.965Z,10.43
2022-08-14T23:59:54.195Z,10.02
