createdAt,value
2023-04-18T03:55:54.421Z,100.00
2023-04-18T03:58:58.712Z,100.00
2023-04-18T04:02:01.205Z,100.00
2023-04-18T04:05:04.870Z,100.00
2023-04-18T04:08:07.046Z,100.00
2023-04-18T04:11:09.714Z,100.00
2023-04-18T04:14:12.338Z,100.00
2023-04-18T04:17:15.501Z,100.00
2023-04-18T04:20:23.902Z,100.00
2023-04-18T04:23:27.578Z,100.00
2023-04-18T04:26:30.723Z,100.00
2023-04-18T04:29:33.612Z,100.00
2023-04-18T04:32:35.816Z,100.00
2023-04-18T04:35:38.323Z,100.00
2023-04-18T04:38:44.301Z,100.00
2023-04-18T04:41:47.185Z,100.00
2023-04-18T04:44:50.100Z,100.00
2023-04-18T04:47:52.734Z,100.00
2023-04-18T04:50:57.643Z,100.00
2023-04-18T04:54:00.545Z,100.00
2023-04-18T04:57:03.254Z,100.00
2023-04-18T05:00:07.286Z,100.00
2023-04-18T05:03:10.669Z,100.00
2023-04-18T05:06:14.089Z,100.00
2023-04-18T05:09:16.297Z,100.00
2023-04-18T05:12:18.769Z,100.00
2023-04-18T05:15:21.007Z,100.00
2023-04-18T05:18:23.447Z,100.00
2023-04-18T05:21:26.429Z,100.00
2023-04-18T05:24:28.932Z,100.00
2023-04-18T05:27:31.074Z,100.00
2023-04-18T05:30:33.465Z,100.00
2023-04-18T05:33:35.607Z,100.00
2023-04-18T05:36:38.097Z,100.00
2023-04-18T05:39:41.834Z,100.00
2023-04-18T05:42:44.356Z,100.00
2023-04-18T05:45:46.567Z,100.00
2023-04-18T05:48:49.068Z,100.00
2023-04-18T05:51:52.879Z,100.00
2023-04-18T05:54:55.460Z,100.00
2023-04-18T05:57:57.615Z,97.85
2023-04-18T06:01:00.000Z,97.12
2023-04-18T06:04:02.486Z,94.22
2023-04-18T06:07:04.819Z,95.20
2023-04-18T06:10:11.048Z,92.75
2023-04-18T06:13:13.199Z,92.12
2023-04-18T06:16:16.077Z,92.82
2023-04-18T06:19:18.308Z,88.67
2023-04-18T06:22:20.909Z,91.40
2023-04-18T06:25:23.099Z,87.74
2023-04-18T06:28:26.986Z,89.07
2023-04-18T06:31:29.145Z,88.56
2023-04-18T06:34:31.676Z,85.81
2023-04-18T06:37:33.846Z,84.94
2023-04-18T06:40:36.189Z,85.70
2023-04-18T06:43:38.487Z,83.54
2023-04-18T06:46:41.711Z,81.61
2023-04-18T06:49:43.836Z,84.04
2023-04-18T06:52:46.407Z,81.47
2023-04-18T06:55:48.997Z,81.11
2023-04-18T06:58:52.833Z,80.22
2023-04-18T07:01:54.996Z,79.07
2023-04-18T07:04:57.720Z,75.11
2023-04-18T07:08:00.126Z,76.67
2023-04-18T07:11:02.548Z,77.66
2023-04-18T07:14:04.694Z,74.51
2023-04-18T07:17:07.181Z,75.30
2023-04-18T07:20:12.311Z,74.37
2023-04-18T07:23:36.613Z,73.67
2023-04-18T07:26:39.373Z,73.50
2023-04-18T07:29:41.780Z,74.20
2023-04-18T07:32:44.041Z,71.65
2023-04-18T07:35:48.313Z,72.84
2023-04-18T07:38:52.463Z,72.28
2023-04-18T07:41:58.179Z,73.32
2023-04-18T07:45:00.865Z,71.98
2023-04-18T07:48:03.423Z,72.03
2023-04-18T07:51:05.713Z,71.75
2023-04-18T07:54:08.234Z,72.37
2023-04-18T07:57:11.273Z,71.51
2023-04-18T08:00:14.516Z,71.23
2023-04-18T08:03:17.102Z,71.42
2023-04-18T08:06:19.344Z,71.77
2023-04-18T08:09:22.175Z,70.67
2023-04-18T08:12:25.080Z,71.20
2023-04-18T08:15:28.932Z,70.60
2023-04-18T08:18:31.041Z,71.60
2023-04-18T08:21:33.439Z,68.12
2023-04-18T08:24:35.867Z,70.45
2023-04-18T08:27:38.309Z,68.72
2023-04-18T08:30:40.439Z,68.30
2023-04-18T08:33:43.283Z,69.86
2023-04-18T08:36:45.884Z,72.17
2023-04-18T08:39:48.343Z,70.50
2023-04-18T08:42:52.838Z,68.94
2023-04-18T08:46:01.007Z,70.56
2023-04-18T08:49:06.492Z,69.68
2023-04-18T08:52:19.046Z,70.06
2023-04-18T08:55:24.287Z,68.96
2023-04-18T08:58:27.595Z,68.82
2023-04-18T09:01:57.216Z,70.66
2023-04-18T09:04:59.713Z,68.74
2023-04-18T09:08:22.270Z,67.23
2023-04-18T09:11:32.101Z,66.67
2023-04-18T09:14:42.712Z,68.21
2023-04-18T09:17:52.399Z,62.55
2023-04-18T09:20:55.013Z,58.33
2023-04-18T09:24:29.465Z,61.13
2023-04-18T09:27:34.643Z,58.67
2023-04-18T09:30:39.581Z,61.07
2023-04-18T09:33:54.077Z,60.57
2023-04-18T09:37:07.575Z,53.67
2023-04-18T09:40:19.541Z,56.82
2023-04-18T09:43:22.024Z,55.41
2023-04-18T09:46:24.303Z,54.19
2023-04-18T09:49:27.441Z,52.87
2023-04-18T09:52:36.878Z,51.36
2023-04-18T09:55:40.185Z,54.58
2023-04-18T09:58:44.193Z,56.76
2023-04-18T10:01:48.393Z,54.35
2023-04-18T10:04:52.929Z,59.21
2023-04-18T10:07:55.778Z,57.41
2023-04-18T10:10:58.672Z,57.11
2023-04-18T10:14:07.869Z,56.30
2023-04-18T10:17:11.676Z,59.48
2023-04-18T10:20:20.223Z,57.04
2023-04-18T10:23:31.953Z,53.39
2023-04-18T10:26:46.983Z,54.99
2023-04-18T10:29:51.771Z,54.26
2023-04-18T10:32:56.949Z,54.31
2023-04-18T10:36:08.831Z,53.60
2023-04-18T10:39:25.047Z,52.81
2023-04-18T10:42:52.844Z,51.90
2023-04-18T10:46:31.692Z,52.84
2023-04-18T10:49:38.159Z,50.97
2023-04-18T10:52:41.500Z,51.70
2023-04-18T10:55:53.480Z,51.49
2023-04-18T10:59:01.269Z,48.27
2023-04-18T11:02:18.837Z,48.77
2023-04-18T11:05:29.057Z,51.52
2023-04-18T11:08:31.643Z,49.19
2023-04-18T11:11:33.757Z,46.27
2023-04-18T11:14:41.122Z,48.02
2023-04-18T11:17:44.464Z,42.92
2023-04-18T11:20:49.715Z,43.62
2023-04-18T11:23:54.571Z,45.61
2023-04-18T11:26:57.933Z,43.83
2023-04-18T11:33:41.239Z,41.97
2023-04-18T11:36:52.865Z,40.38
2023-04-18T11:39:55.658Z,40.63
2023-04-18T11:43:01.567Z,41.29
2023-04-18T11:46:04.100Z,43.10
2023-04-18T11:49:06.329Z,46.92
2023-04-18T11:52:13.379Z,44.87
2023-04-18T11:55:18.483Z,42.95
2023-04-18T11:58:31.687Z,43.87
2023-04-18T12:01:34.448Z,45.12
2023-04-18T12:04:58.286Z,43.55
2023-04-18T12:08:11.815Z,44.94
2023-04-18T12:11:21.527Z,45.37
2023-04-18T12:14:23.695Z,46.43
2023-04-18T12:17:27.370Z,49.92
2023-04-18T12:20:37.750Z,50.16
2023-04-18T12:23:42.414Z,48.79
2023-04-18T12:26:48.688Z,47.36
2023-04-18T12:29:51.122Z,45.06
2023-04-18T12:32:55.753Z,45.50
2023-04-18T12:35:58.196Z,47.00
2023-04-18T12:39:00.494Z,41.63
2023-04-18T12:42:02.918Z,41.79
2023-04-18T12:45:07.715Z,41.62
2023-04-18T12:48:10.331Z,40.12
2023-04-18T12:51:12.566Z,43.66
2023-04-18T12:54:15.073Z,43.13
2023-04-18T12:57:17.573Z,42.90
2023-04-18T13:00:23.185Z,45.13
2023-04-18T13:03:26.420Z,45.15
2023-04-18T13:06:28.940Z,45.08
2023-04-18T13:09:31.475Z,44.79
2023-04-18T13:12:34.259Z,41.53
2023-04-18T13:15:36.571Z,38.29
2023-04-18T13:18:38.959Z,37.24
2023-04-18T13:21:42.397Z,37.81
2023-04-18T13:24:44.845Z,37.13
2023-04-18T13:27:47.138Z,37.73
2023-04-18T13:30:49.497Z,37.03
2023-04-18T13:33:51.717Z,36.51
2023-04-18T13:36:54.119Z,37.14
2023-04-18T13:39:57.371Z,38.01
2023-04-18T13:42:59.729Z,37.18
2023-04-18T13:46:01.833Z,37.23
2023-04-18T13:49:04.291Z,38.89
2023-04-18T13:52:06.438Z,34.37
2023-04-18T13:55:10.463Z,34.36
2023-04-18T13:58:12.661Z,36.54
2023-04-18T14:01:16.590Z,34.37
2023-04-18T14:04:21.660Z,34.06
2023-04-18T14:07:23.937Z,33.92
2023-04-18T14:10:26.349Z,34.77
2023-04-18T14:13:28.518Z,31.68
2023-04-18T14:16:33.279Z,31.32
2023-04-18T14:19:35.379Z,34.14
2023-04-18T14:22:37.791Z,34.20
2023-04-18T14:25:39.870Z,32.63
2023-04-18T14:28:42.344Z,29.22
2023-04-18T14:31:44.735Z,32.11
2023-04-18T14:34:47.352Z,29.39
2023-04-18T14:37:49.428Z,29.27
2023-04-18T14:40:51.759Z,28.91
2023-04-18T14:43:53.918Z,30.19
2023-04-18T14:46:56.438Z,28.14
2023-04-18T14:49:58.615Z,27.58
2023-04-18T14:53:01.193Z,27.51
2023-04-18T14:56:03.436Z,25.32
2023-04-18T14:59:06.047Z,25.04
2023-04-18T15:02:08.226Z,25.55
2023-04-18T15:05:11.403Z,26.77
2023-04-18T15:08:14.563Z,27.29
2023-04-18T15:11:16.921Z,27.09
2023-04-18T15:14:19.076Z,27.57
2023-04-18T15:17:21.608Z,28.57
2023-04-18T15:20:24.215Z,27.11
