createdAt,value
2019-05-29T05:25:01.749Z,18.00
2019-05-29T05:27:32.173Z,19.20
2019-05-29T05:30:01.892Z,19.30
2019-05-29T05:32:32.629Z,19.90
2019-05-29T05:35:02.126Z,20.20
2019-05-29T05:37:32.698Z,20.50
2019-05-29T05:40:02.374Z,20.00
2019-05-29T05:42:32.810Z,20.10
2019-05-29T05:45:02.115Z,20.90
2019-05-29T05:47:46.776Z,21.50
2019-05-29T05:50:02.236Z,21.50
2019-05-29T05:52:31.707Z,21.80
2019-05-29T05:55:00.921Z,21.80
2019-05-29T05:57:30.023Z,21.10
2019-05-29T06:00:01.846Z,21.40
2019-05-29T06:14:59.039Z,22.00
2019-05-29T06:17:28.849Z,21.90
2019-05-29T06:19:58.638Z,22.70
2019-05-29T06:22:28.625Z,22.80
2019-05-29T06:24:58.287Z,22.90
2019-05-29T06:27:28.771Z,22.80
2019-05-29T06:29:59.134Z,23.00
2019-05-29T06:32:28.849Z,23.20
2019-05-29T06:34:58.422Z,23.90
2019-05-29T06:37:28.477Z,24.00
2019-05-29T06:39:58.431Z,23.20
2019-05-29T06:42:29.509Z,23.80
2019-05-29T06:45:00.916Z,23.50
2019-05-29T06:47:30.834Z,23.90
2019-05-29T06:50:05.197Z,23.30
2019-05-29T06:52:35.353Z,24.20
2019-05-29T06:55:05.020Z,23.70
2019-05-29T06:57:35.880Z,23.80
2019-05-29T07:00:06.146Z,24.00
2019-05-29T07:02:36.400Z,24.50
2019-05-29T07:05:06.387Z,24.20
2019-05-29T07:07:36.080Z,24.00
2019-05-29T07:10:06.042Z,23.40
2019-05-29T07:12:36.311Z,23.60
2019-05-29T07:15:06.371Z,25.10
2019-05-29T07:17:36.320Z,25.80
2019-05-29T07:20:06.272Z,24.90
2019-05-29T07:22:36.999Z,23.70
2019-05-29T07:25:06.800Z,23.60
2019-05-29T07:27:42.819Z,23.50
2019-05-29T07:30:14.387Z,24.30
2019-05-29T07:32:58.106Z,25.40
2019-05-29T07:35:24.599Z,25.90
2019-05-29T07:37:54.683Z,25.60
2019-05-29T07:40:24.645Z,26.10
2019-05-29T07:42:56.576Z,25.60
2019-05-29T07:45:25.896Z,25.10
2019-05-29T07:48:00.224Z,25.30
2019-05-29T07:50:27.084Z,24.80
2019-05-29T07:52:56.594Z,25.40
2019-05-29T07:55:29.505Z,26.00
2019-05-29T07:57:59.231Z,26.20
2019-05-29T08:00:35.861Z,25.60
2019-05-29T08:03:00.582Z,26.00
2019-05-29T08:05:30.149Z,26.40
2019-05-29T08:08:02.064Z,26.30
2019-05-29T08:10:31.552Z,26.60
2019-05-29T08:13:01.458Z,26.20
2019-05-29T08:15:31.443Z,26.30
2019-05-29T08:18:01.305Z,26.20
2019-05-29T08:20:31.544Z,25.90
2019-05-29T08:23:03.012Z,25.70
2019-05-29T08:25:36.215Z,26.80
2019-05-29T08:28:10.244Z,27.50
2019-05-29T08:30:56.444Z,26.60
2019-05-29T08:33:31.697Z,23.80
2019-05-29T08:36:05.433Z,23.10
2019-05-29T08:38:36.470Z,22.00
2019-05-29T08:44:56.457Z,21.50
2019-05-29T08:47:44.081Z,21.80
2019-05-29T08:50:19.539Z,22.50
2019-05-29T08:53:35.939Z,22.40
2019-05-29T08:56:40.502Z,21.90
2019-05-29T08:59:48.925Z,22.50
2019-05-29T09:02:18.649Z,23.50
2019-05-29T09:04:50.176Z,24.40
2019-05-29T09:07:43.048Z,24.70
2019-05-29T09:10:38.870Z,23.60
2019-05-29T09:14:00.779Z,22.10
2019-05-29T09:16:30.875Z,21.70
2019-05-29T09:21:36.441Z,20.60
2019-05-29T09:24:08.221Z,19.50
2019-05-29T09:32:52.378Z,18.80
2019-05-29T09:35:45.022Z,18.40
2019-05-29T09:38:15.818Z,18.70
2019-05-29T09:40:52.893Z,18.90
2019-05-29T09:43:30.742Z,19.00
2019-05-29T09:46:02.068Z,19.70
2019-05-29T09:48:32.043Z,20.90
2019-05-29T09:51:19.925Z,21.90
2019-05-29T09:53:33.003Z,22.10
2019-05-29T09:56:03.094Z,22.30
2019-05-29T09:58:32.715Z,22.80
2019-05-29T10:01:18.588Z,21.60
2019-05-29T10:04:01.917Z,22.50
2019-05-29T10:06:30.894Z,23.30
2019-05-29T10:09:15.193Z,23.50
2019-05-29T10:11:45.088Z,23.20
2019-05-29T10:17:05.360Z,23.40
2019-05-29T10:19:33.647Z,22.60
2019-05-29T10:22:26.016Z,21.30
2019-05-29T10:24:56.781Z,20.70
2019-05-29T10:27:28.116Z,19.70
2019-05-29T10:33:42.410Z,19.20
2019-05-29T10:36:31.585Z,18.60
2019-05-29T10:39:54.850Z,18.70
2019-05-29T10:43:05.917Z,19.40
2019-05-29T10:45:51.958Z,20.20
2019-05-29T10:48:23.950Z,20.30
2019-05-29T10:50:55.416Z,20.20
2019-05-29T10:53:36.898Z,19.20
2019-05-29T10:56:07.586Z,19.20
2019-05-29T10:58:53.483Z,19.40
2019-05-29T11:01:34.103Z,19.70
2019-05-29T11:04:03.701Z,20.30
2019-05-29T11:06:41.035Z,20.70
2019-05-29T11:09:13.547Z,20.90
2019-05-29T11:11:43.306Z,21.20
2019-05-29T11:14:13.130Z,21.00
2019-05-29T11:16:49.027Z,20.70
2019-05-29T11:19:19.081Z,20.50
2019-05-29T11:22:25.925Z,20.50
2019-05-29T11:24:52.218Z,20.60
2019-05-29T11:27:25.855Z,20.30
2019-05-29T11:29:53.761Z,19.60
2019-05-29T11:32:24.763Z,19.40
2019-05-29T11:37:45.703Z,19.30
2019-05-29T11:40:16.543Z,19.70
2019-05-29T11:42:47.765Z,19.90
2019-05-29T11:45:17.749Z,20.10
2019-05-29T11:47:47.527Z,20.10
2019-05-29T11:54:22.220Z,19.20
2019-05-29T11:56:53.604Z,19.10
2019-05-29T11:59:24.789Z,19.80
2019-05-29T12:04:51.036Z,19.90
2019-05-29T12:07:26.958Z,19.80
2019-05-29T12:09:59.576Z,19.40
2019-05-29T12:12:34.166Z,19.50
2019-05-29T12:15:10.993Z,19.80
2019-05-29T12:17:48.702Z,19.80
2019-05-29T12:20:28.605Z,19.20
2019-05-29T12:23:20.789Z,19.10
2019-05-29T12:25:47.115Z,19.10
2019-05-29T12:28:18.520Z,18.90
2019-05-29T12:30:48.175Z,18.40
2019-05-29T12:33:29.007Z,18.30
2019-05-29T12:38:30.083Z,18.10
2019-05-29T12:41:08.042Z,18.10
2019-05-29T12:43:37.734Z,18.40
2019-05-29T12:46:07.235Z,18.50
2019-05-29T12:48:36.847Z,18.60
2019-05-29T12:51:19.134Z,18.70
2019-05-29T12:53:50.253Z,19.10
2019-05-29T12:56:19.818Z,19.50
2019-05-29T12:58:49.616Z,20.10
2019-05-29T13:01:37.314Z,20.20
2019-05-29T13:04:08.161Z,19.90
2019-05-29T13:06:37.964Z,19.90
2019-05-29T13:09:08.708Z,20.20
2019-05-29T13:11:39.593Z,20.30
2019-05-29T13:14:09.587Z,20.50
2019-05-29T13:16:39.384Z,20.60
2019-05-29T13:19:09.406Z,20.80
2019-05-29T13:24:44.301Z,20.40
2019-05-29T13:27:14.622Z,19.80
2019-05-29T13:29:45.677Z,19.70
2019-05-29T13:32:17.716Z,19.90
2019-05-29T13:34:49.880Z,19.90
2019-05-29T13:37:20.059Z,19.60
2019-05-29T13:39:49.666Z,19.20
2019-05-29T13:42:25.642Z,19.30
2019-05-29T13:44:58.941Z,19.50
2019-05-29T13:47:26.484Z,19.50
2019-05-29T13:49:57.311Z,19.60
2019-05-29T13:52:49.344Z,19.70
2019-05-29T13:55:53.906Z,19.50
2019-05-29T13:58:33.628Z,19.40
2019-05-29T14:01:06.389Z,19.00
2019-05-29T14:03:36.592Z,18.90
2019-05-29T14:06:07.525Z,18.80
2019-05-29T14:09:02.939Z,18.90
2019-05-29T14:11:32.466Z,19.00
2019-05-29T14:14:04.073Z,19.10
2019-05-29T14:16:34.449Z,19.20
2019-05-29T14:19:20.617Z,19.10
2019-05-29T14:21:52.853Z,19.10
2019-05-29T14:24:29.008Z,19.30
2019-05-29T14:26:56.550Z,19.40
2019-05-29T14:29:26.356Z,19.40
2019-05-29T14:31:55.984Z,19.40
2019-05-29T14:34:40.428Z,19.40
2019-05-29T14:37:09.964Z,19.40
2019-05-29T14:39:44.694Z,19.30
2019-05-29T14:42:16.767Z,19.20
2019-05-29T14:44:47.329Z,19.20
2019-05-29T14:47:20.983Z,19.20
2019-05-29T14:49:54.351Z,19.20
2019-05-29T14:52:24.312Z,19.20
2019-05-29T14:54:54.207Z,19.20
2019-05-29T14:57:26.189Z,19.30
2019-05-29T14:59:58.886Z,19.30
2019-05-29T15:02:29.829Z,19.20
2019-05-29T15:05:00.609Z,19.20
2019-05-29T15:07:30.631Z,19.00
2019-05-29T15:10:00.445Z,19.10
2019-05-29T15:12:30.539Z,19.10
2019-05-29T15:15:04.769Z,19.10
2019-05-29T15:17:36.601Z,19.10
2019-05-29T15:20:07.618Z,19.10
2019-05-29T15:22:38.810Z,19.10
2019-05-29T15:25:18.434Z,19.20
2019-05-29T15:27:40.589Z,19.30
2019-05-29T15:30:13.611Z,19.10
2019-05-29T15:32:47.995Z,19.00
2019-05-29T15:35:19.791Z,19.10
2019-05-29T15:37:49.046Z,19.10
2019-05-29T15:40:18.902Z,19.10
2019-05-29T15:42:48.565Z,19.00
2019-05-29T15:45:20.244Z,18.90
2019-05-29T15:47:51.357Z,18.80
2019-05-29T15:50:21.269Z,18.90
2019-05-29T15:52:50.864Z,19.00
2019-05-29T15:55:34.405Z,19.00
2019-05-29T15:58:00.019Z,18.90
2019-05-29T16:00:33.554Z,18.90
2019-05-29T16:03:03.190Z,18.90
2019-05-29T16:05:33.129Z,18.80
2019-05-29T16:08:25.756Z,18.70
2019-05-29T16:10:55.847Z,18.70
2019-05-29T16:13:25.982Z,18.60
2019-05-29T16:15:55.988Z,18.60
2019-05-29T16:18:29.008Z,18.50
2019-05-29T16:21:01.795Z,18.50
2019-05-29T16:23:35.826Z,18.50
2019-05-29T16:26:03.164Z,18.40
2019-05-29T16:28:33.259Z,18.40
2019-05-29T16:31:20.967Z,18.40
2019-05-29T16:33:51.997Z,18.40
2019-05-29T16:36:22.429Z,18.50
2019-05-29T16:38:52.234Z,18.50
2019-05-29T16:41:24.647Z,18.40
2019-05-29T16:43:54.559Z,18.40
2019-05-29T16:46:24.780Z,18.30
2019-05-29T16:48:54.430Z,18.30
2019-05-29T16:51:24.018Z,18.20
2019-05-29T16:53:53.878Z,18.20
2019-05-29T16:56:23.565Z,18.20
2019-05-29T16:58:53.811Z,18.20
2019-05-29T17:01:23.936Z,18.20
2019-05-29T17:03:53.665Z,18.10
2019-05-29T17:06:24.307Z,18.20
2019-05-29T17:08:54.344Z,18.10
2019-05-29T17:11:25.059Z,18.10
2019-05-29T17:13:54.640Z,18.00
2019-05-29T17:16:24.822Z,18.00
2019-05-29T17:19:09.206Z,18.10
2019-05-29T17:21:39.085Z,18.20
2019-05-29T17:24:20.663Z,18.20
2019-05-29T17:27:08.243Z,18.20
2019-05-29T17:29:39.098Z,18.10
2019-05-29T17:32:11.083Z,18.00
2019-05-29T17:34:42.905Z,18.00
2019-05-29T17:37:15.216Z,18.00
2019-05-29T17:39:45.221Z,18.00
2019-05-29T17:42:22.620Z,18.10
2019-05-29T17:44:52.593Z,18.20
2019-05-29T17:47:23.638Z,18.30
2019-05-29T17:49:53.227Z,18.30
2019-05-29T17:52:26.301Z,18.30
2019-05-29T17:54:56.114Z,18.30
2019-05-29T17:57:26.040Z,18.30
2019-05-29T17:59:55.751Z,18.40
2019-05-29T18:02:26.353Z,18.50
2019-05-29T18:04:55.763Z,18.60
2019-05-29T18:07:25.230Z,18.70
2019-05-29T18:09:55.120Z,18.80
2019-05-29T18:12:25.725Z,18.80
2019-05-29T18:14:55.283Z,18.80
2019-05-29T18:17:25.470Z,18.80
2019-05-29T18:19:54.687Z,18.80
2019-05-29T18:22:24.012Z,18.90
2019-05-29T18:24:53.258Z,18.90
2019-05-29T18:27:22.333Z,19.00
2019-05-29T18:29:51.516Z,19.00
2019-05-29T18:32:20.660Z,18.90
