createdAt,value
2022-10-03T00:00:00.348Z,99.90
2022-10-03T00:02:40.559Z,99.90
2022-10-03T00:05:23.893Z,99.90
2022-10-03T00:08:08.265Z,99.90
2022-10-03T00:10:48.083Z,99.90
2022-10-03T00:13:25.692Z,99.90
2022-10-03T00:16:05.490Z,99.90
2022-10-03T00:18:46.180Z,99.90
2022-10-03T00:21:34.915Z,99.90
2022-10-03T00:24:16.116Z,99.90
2022-10-03T00:26:51.349Z,99.90
2022-10-03T00:29:48.248Z,99.90
2022-10-03T00:32:30.297Z,99.90
2022-10-03T00:35:23.922Z,99.90
2022-10-03T00:38:09.468Z,99.90
2022-10-03T00:41:06.278Z,99.90
2022-10-03T00:44:06.032Z,99.90
2022-10-03T00:47:16.430Z,99.90
2022-10-03T00:50:28.336Z,99.90
2022-10-03T00:53:24.667Z,99.90
2022-10-03T00:56:22.649Z,99.90
2022-10-03T00:59:04.594Z,99.90
2022-10-03T01:01:38.544Z,99.90
2022-10-03T01:04:31.147Z,99.90
2022-10-03T01:07:12.378Z,99.90
2022-10-03T01:10:01.632Z,99.90
2022-10-03T01:12:57.722Z,99.90
2022-10-03T01:15:37.872Z,99.90
2022-10-03T01:18:17.216Z,99.90
2022-10-03T01:20:55.305Z,99.90
2022-10-03T01:24:10.241Z,99.90
2022-10-03T01:27:00.252Z,99.90
2022-10-03T01:30:03.828Z,99.90
2022-10-03T01:32:39.736Z,99.90
2022-10-03T01:35:22.531Z,99.90
2022-10-03T01:37:59.447Z,99.90
2022-10-03T01:40:33.175Z,99.90
2022-10-03T01:43:15.614Z,99.90
2022-10-03T01:45:55.667Z,99.90
2022-10-03T01:48:33.339Z,99.90
2022-10-03T01:51:08.445Z,99.90
2022-10-03T01:53:59.948Z,99.90
2022-10-03T01:56:34.346Z,99.90
2022-10-03T01:59:08.850Z,99.90
2022-10-03T02:01:49.564Z,99.90
2022-10-03T02:04:31.155Z,99.90
2022-10-03T02:07:07.575Z,99.90
2022-10-03T02:09:42.635Z,99.90
2022-10-03T02:12:16.901Z,99.90
2022-10-03T02:14:54.599Z,99.90
2022-10-03T02:17:31.573Z,99.90
2022-10-03T02:20:08.216Z,99.90
2022-10-03T02:22:43.588Z,99.90
2022-10-03T02:25:24.700Z,99.90
2022-10-03T02:28:35.000Z,99.90
2022-10-03T02:31:28.384Z,99.90
2022-10-03T02:34:26.476Z,99.90
2022-10-03T02:37:48.423Z,99.90
2022-10-03T02:40:49.599Z,99.90
2022-10-03T02:44:02.709Z,99.90
2022-10-03T02:47:24.217Z,99.90
2022-10-03T02:50:29.235Z,99.90
2022-10-03T02:53:39.432Z,99.90
2022-10-03T02:56:44.094Z,99.90
2022-10-03T02:59:35.977Z,99.90
2022-10-03T03:02:43.655Z,99.90
2022-10-03T03:05:26.043Z,99.90
2022-10-03T03:08:25.601Z,99.90
2022-10-03T03:11:18.734Z,99.90
2022-10-03T03:14:19.856Z,99.90
2022-10-03T03:17:01.982Z,99.90
2022-10-03T03:19:48.791Z,99.90
2022-10-03T03:22:34.931Z,99.90
2022-10-03T03:25:33.410Z,99.90
2022-10-03T03:28:14.623Z,99.90
2022-10-03T03:30:58.257Z,99.90
2022-10-03T03:33:38.931Z,99.90
2022-10-03T03:36:16.768Z,99.90
2022-10-03T03:38:56.596Z,99.90
2022-10-03T03:41:47.072Z,99.90
2022-10-03T03:44:55.876Z,99.90
2022-10-03T03:47:43.844Z,99.90
2022-10-03T03:50:31.233Z,99.90
2022-10-03T03:53:17.880Z,99.90
2022-10-03T03:56:15.493Z,99.90
2022-10-03T03:58:52.072Z,99.90
2022-10-03T04:01:50.611Z,99.90
2022-10-03T04:04:35.422Z,99.90
2022-10-03T04:07:21.506Z,99.90
2022-10-03T04:10:08.155Z,99.90
2022-10-03T04:13:09.987Z,99.90
2022-10-03T04:15:59.688Z,99.90
2022-10-03T04:19:00.842Z,99.90
2022-10-03T04:21:58.291Z,99.90
2022-10-03T04:24:55.063Z,99.90
2022-10-03T04:27:44.232Z,99.90
2022-10-03T04:30:17.721Z,99.90
2022-10-03T04:33:07.290Z,99.90
2022-10-03T04:35:54.280Z,99.90
2022-10-03T04:38:37.888Z,99.90
2022-10-03T04:41:13.969Z,99.90
2022-10-03T04:43:45.988Z,99.90
2022-10-03T04:46:26.832Z,99.90
2022-10-03T04:49:02.086Z,99.90
2022-10-03T04:51:43.984Z,99.90
2022-10-03T04:54:21.464Z,99.90
2022-10-03T04:56:57.298Z,99.90
2022-10-03T04:59:37.739Z,99.90
2022-10-03T05:02:19.424Z,99.90
2022-10-03T05:05:02.495Z,99.90
2022-10-03T05:07:42.419Z,99.90
2022-10-03T05:10:28.282Z,99.90
2022-10-03T05:13:08.286Z,99.90
2022-10-03T05:15:46.135Z,99.90
2022-10-03T05:18:26.684Z,99.90
2022-10-03T05:20:59.043Z,99.90
2022-10-03T05:23:42.888Z,99.90
2022-10-03T05:26:44.019Z,99.90
2022-10-03T05:29:21.771Z,99.90
2022-10-03T05:31:58.125Z,99.90
2022-10-03T05:34:41.471Z,99.90
2022-10-03T05:37:45.147Z,99.90
2022-10-03T05:40:18.977Z,99.90
2022-10-03T05:43:22.965Z,99.90
2022-10-03T05:46:02.967Z,99.90
2022-10-03T05:48:39.831Z,99.90
2022-10-03T05:51:47.478Z,99.90
2022-10-03T05:54:39.931Z,99.90
2022-10-03T05:57:38.561Z,99.90
2022-10-03T06:00:12.608Z,99.90
2022-10-03T06:03:43.946Z,99.90
2022-10-03T06:06:23.300Z,99.90
2022-10-03T06:09:13.791Z,99.90
2022-10-03T06:11:57.084Z,99.90
2022-10-03T06:14:35.289Z,99.90
2022-10-03T06:17:24.519Z,99.90
2022-10-03T06:20:00.155Z,99.90
2022-10-03T06:22:51.163Z,99.90
2022-10-03T06:25:52.239Z,99.90
2022-10-03T06:29:09.596Z,99.90
2022-10-03T06:32:22.439Z,99.90
2022-10-03T06:35:36.413Z,99.90
2022-10-03T06:38:30.220Z,99.90
2022-10-03T06:41:45.685Z,99.90
2022-10-03T06:44:39.339Z,99.90
2022-10-03T06:47:28.294Z,99.90
2022-10-03T06:50:19.745Z,99.90
2022-10-03T06:53:15.683Z,99.90
2022-10-03T06:56:11.058Z,99.90
2022-10-03T06:59:09.407Z,99.90
2022-10-03T07:02:09.841Z,99.90
2022-10-03T07:05:06.568Z,99.90
2022-10-03T07:08:15.755Z,99.90
2022-10-03T07:10:59.631Z,99.90
2022-10-03T07:14:14.840Z,99.90
2022-10-03T07:17:05.314Z,99.90
2022-10-03T07:20:10.665Z,99.90
2022-10-03T07:23:26.673Z,99.90
2022-10-03T07:26:27.456Z,99.90
2022-10-03T07:29:23.570Z,99.90
2022-10-03T07:32:20.141Z,99.90
2022-10-03T07:35:48.018Z,99.90
2022-10-03T07:38:59.039Z,99.90
2022-10-03T07:41:51.663Z,99.90
2022-10-03T07:45:02.113Z,99.90
2022-10-03T07:48:07.688Z,99.90
2022-10-03T07:50:51.921Z,99.90
2022-10-03T07:53:50.196Z,99.90
2022-10-03T07:56:49.831Z,99.90
2022-10-03T07:59:47.476Z,99.90
2022-10-03T08:02:38.087Z,99.90
2022-10-03T08:05:25.232Z,99.70
2022-10-03T08:08:13.458Z,98.60
2022-10-03T08:11:18.419Z,97.50
2022-10-03T08:14:08.602Z,97.30
2022-10-03T08:16:59.550Z,95.90
2022-10-03T08:20:03.289Z,95.70
2022-10-03T08:22:45.674Z,94.50
2022-10-03T08:25:34.538Z,94.40
2022-10-03T08:28:41.509Z,94.10
2022-10-03T08:31:43.872Z,95.00
2022-10-03T08:34:51.225Z,96.50
2022-10-03T08:37:58.081Z,97.80
2022-10-03T08:40:57.097Z,99.00
2022-10-03T08:44:09.960Z,99.90
2022-10-03T08:47:07.034Z,99.90
2022-10-03T08:50:10.895Z,99.90
2022-10-03T08:52:56.908Z,99.90
2022-10-03T08:55:43.091Z,99.90
2022-10-03T08:58:56.120Z,99.90
2022-10-03T09:01:35.608Z,99.90
2022-10-03T09:04:49.317Z,99.90
2022-10-03T09:07:48.062Z,99.90
2022-10-03T09:10:35.734Z,99.90
2022-10-03T09:13:35.749Z,99.90
2022-10-03T09:16:40.929Z,99.90
2022-10-03T09:19:33.197Z,99.90
2022-10-03T09:22:25.132Z,99.90
2022-10-03T09:25:15.929Z,99.90
2022-10-03T09:28:29.673Z,99.90
2022-10-03T09:31:16.462Z,99.90
2022-10-03T09:34:13.740Z,99.90
2022-10-03T09:37:18.528Z,99.90
2022-10-03T09:40:31.736Z,99.90
2022-10-03T09:43:46.520Z,99.90
2022-10-03T09:47:12.180Z,99.90
2022-10-03T09:50:09.822Z,99.90
2022-10-03T09:53:02.500Z,99.90
2022-10-03T09:55:47.697Z,99.90
2022-10-03T09:58:46.256Z,99.90
2022-10-03T10:01:25.383Z,99.90
2022-10-03T10:07:47.957Z,99.90
2022-10-03T10:10:51.223Z,99.90
2022-10-03T10:14:13.019Z,99.90
2022-10-03T10:17:19.862Z,99.90
2022-10-03T10:19:55.991Z,99.90
2022-10-03T10:22:50.086Z,99.90
2022-10-03T10:25:43.284Z,99.90
2022-10-03T10:28:47.624Z,99.90
2022-10-03T10:31:48.240Z,99.90
2022-10-03T10:34:49.190Z,99.90
2022-10-03T10:37:57.310Z,99.90
2022-10-03T10:41:19.409Z,99.90
2022-10-03T10:44:32.366Z,99.90
2022-10-03T10:47:57.544Z,99.90
2022-10-03T10:51:15.792Z,99.90
2022-10-03T10:54:24.169Z,99.90
2022-10-03T10:57:17.490Z,99.90
2022-10-03T11:00:15.189Z,99.90
2022-10-03T11:03:21.052Z,99.90
2022-10-03T11:06:34.909Z,99.90
2022-10-03T11:09:29.432Z,99.90
2022-10-03T11:12:47.962Z,99.90
2022-10-03T11:15:58.963Z,99.90
2022-10-03T11:19:03.553Z,99.90
2022-10-03T11:22:07.721Z,99.90
2022-10-03T11:25:23.571Z,99.90
2022-10-03T11:28:31.018Z,99.90
2022-10-03T11:31:36.450Z,99.90
2022-10-03T11:34:57.668Z,99.90
2022-10-03T11:37:38.156Z,99.90
2022-10-03T11:40:29.361Z,99.90
2022-10-03T11:43:08.107Z,99.90
2022-10-03T11:45:46.388Z,99.90
2022-10-03T11:48:40.483Z,99.90
2022-10-03T11:51:15.741Z,99.90
2022-10-03T11:53:49.789Z,99.90
2022-10-03T11:56:34.947Z,99.90
2022-10-03T11:59:30.437Z,99.90
2022-10-03T12:02:11.824Z,99.90
2022-10-03T12:04:57.744Z,99.90
2022-10-03T12:07:59.081Z,99.90
2022-10-03T12:10:49.174Z,99.90
2022-10-03T12:13:23.236Z,99.90
2022-10-03T12:15:54.359Z,99.90
2022-10-03T12:18:34.676Z,99.90
2022-10-03T12:21:12.968Z,99.90
2022-10-03T12:23:58.201Z,99.90
2022-10-03T12:26:43.374Z,99.90
2022-10-03T12:29:14.160Z,99.90
2022-10-03T12:31:48.565Z,99.90
2022-10-03T12:34:32.375Z,99.90
2022-10-03T12:37:16.029Z,99.90
2022-10-03T12:40:01.377Z,99.90
2022-10-03T12:42:33.482Z,99.90
2022-10-03T12:45:09.482Z,99.90
2022-10-03T12:47:56.188Z,99.90
2022-10-03T12:50:40.854Z,99.90
2022-10-03T12:53:26.252Z,99.90
2022-10-03T12:56:08.313Z,99.90
2022-10-03T12:58:48.775Z,99.90
2022-10-03T13:01:27.141Z,99.90
2022-10-03T13:04:00.126Z,99.90
2022-10-03T13:07:02.867Z,99.90
2022-10-03T13:10:00.184Z,99.90
2022-10-03T13:12:41.732Z,99.90
2022-10-03T13:15:37.451Z,99.90
2022-10-03T13:18:27.380Z,99.90
2022-10-03T13:21:04.679Z,99.90
2022-10-03T13:23:44.140Z,99.90
2022-10-03T13:26:19.835Z,99.90
2022-10-03T13:29:14.606Z,99.90
2022-10-03T13:31:56.013Z,99.90
2022-10-03T13:34:29.494Z,99.90
2022-10-03T13:37:06.583Z,99.90
2022-10-03T13:39:45.717Z,99.90
2022-10-03T13:42:20.298Z,99.90
2022-10-03T13:44:54.495Z,99.90
2022-10-03T13:47:43.509Z,99.90
2022-10-03T13:50:18.936Z,99.90
2022-10-03T13:52:54.193Z,99.90
2022-10-03T13:55:33.584Z,99.90
2022-10-03T13:58:26.996Z,99.90
2022-10-03T14:01:21.789Z,99.90
2022-10-03T14:04:14.620Z,99.90
2022-10-03T14:06:48.822Z,99.90
2022-10-03T14:09:36.379Z,99.90
2022-10-03T14:12:15.810Z,99.90
2022-10-03T14:15:08.487Z,99.90
2022-10-03T14:17:46.682Z,99.90
2022-10-03T14:20:25.301Z,99.90
2022-10-03T14:23:11.849Z,99.90
2022-10-03T14:25:47.016Z,99.90
2022-10-03T14:28:26.516Z,99.90
2022-10-03T14:31:06.408Z,99.90
2022-10-03T14:33:43.202Z,99.90
2022-10-03T14:36:30.996Z,99.90
2022-10-03T14:39:16.308Z,99.90
2022-10-03T14:42:01.696Z,99.90
2022-10-03T14:44:39.977Z,99.90
2022-10-03T14:47:10.879Z,99.90
2022-10-03T14:49:56.418Z,99.90
2022-10-03T14:52:33.948Z,99.90
2022-10-03T14:55:09.989Z,99.90
2022-10-03T14:58:08.702Z,99.90
2022-10-03T15:00:45.866Z,99.90
2022-10-03T15:03:21.460Z,99.90
2022-10-03T15:06:00.013Z,99.90
2022-10-03T15:08:35.556Z,99.90
2022-10-03T15:11:06.440Z,99.90
2022-10-03T15:13:39.325Z,99.90
2022-10-03T15:16:11.287Z,99.90
2022-10-03T15:18:41.950Z,99.90
2022-10-03T15:21:17.560Z,99.90
2022-10-03T15:23:49.195Z,99.90
2022-10-03T15:26:21.641Z,99.90
2022-10-03T15:28:53.619Z,99.90
2022-10-03T15:31:33.866Z,99.90
2022-10-03T15:34:04.836Z,99.90
2022-10-03T15:36:37.588Z,99.90
2022-10-03T15:39:16.476Z,99.90
2022-10-03T15:41:54.295Z,99.90
2022-10-03T15:44:29.021Z,99.90
2022-10-03T15:47:05.100Z,99.90
2022-10-03T15:49:39.084Z,99.90
2022-10-03T15:52:15.606Z,99.90
2022-10-03T15:54:48.909Z,99.90
2022-10-03T15:57:24.182Z,99.90
2022-10-03T16:00:00.589Z,99.90
2022-10-03T16:02:42.417Z,99.90
2022-10-03T16:05:20.674Z,99.90
2022-10-03T16:07:58.595Z,99.90
2022-10-03T16:10:29.528Z,99.90
2022-10-03T16:13:07.943Z,99.90
2022-10-03T16:16:02.347Z,99.90
2022-10-03T16:19:00.188Z,99.90
2022-10-03T16:21:47.761Z,99.90
2022-10-03T16:24:27.045Z,99.90
2022-10-03T16:26:59.965Z,99.90
2022-10-03T16:29:33.303Z,99.90
2022-10-03T16:32:07.406Z,99.90
2022-10-03T16:34:43.323Z,99.90
2022-10-03T16:37:19.689Z,99.90
2022-10-03T16:39:55.531Z,99.90
2022-10-03T16:42:26.827Z,99.90
2022-10-03T16:44:58.715Z,99.90
2022-10-03T16:47:34.263Z,99.90
2022-10-03T16:50:27.523Z,99.90
2022-10-03T16:52:58.819Z,99.90
2022-10-03T16:55:32.472Z,99.90
2022-10-03T16:58:06.914Z,99.90
2022-10-03T17:01:14.958Z,99.90
2022-10-03T17:03:48.339Z,99.90
2022-10-03T17:06:23.118Z,99.90
2022-10-03T17:08:54.262Z,99.90
2022-10-03T17:11:27.552Z,99.90
2022-10-03T17:14:01.189Z,99.90
2022-10-03T17:16:37.493Z,99.90
2022-10-03T17:19:30.184Z,99.90
2022-10-03T17:22:07.848Z,99.90
2022-10-03T17:24:43.464Z,99.90
2022-10-03T17:27:19.766Z,99.90
2022-10-03T17:29:52.537Z,99.90
2022-10-03T17:32:25.046Z,99.90
2022-10-03T17:35:00.251Z,99.90
2022-10-03T17:37:59.269Z,99.90
2022-10-03T17:40:48.401Z,99.90
2022-10-03T17:43:27.922Z,99.90
2022-10-03T17:46:05.540Z,99.90
2022-10-03T17:48:40.504Z,99.90
2022-10-03T17:51:31.659Z,99.90
2022-10-03T17:54:05.357Z,99.90
2022-10-03T17:56:36.052Z,99.90
2022-10-03T17:59:08.892Z,99.90
2022-10-03T18:01:41.015Z,99.90
2022-10-03T18:04:17.915Z,99.90
2022-10-03T18:06:51.959Z,99.90
2022-10-03T18:09:32.627Z,99.90
2022-10-03T18:12:17.142Z,99.90
2022-10-03T18:15:12.927Z,99.90
2022-10-03T18:18:05.076Z,99.90
2022-10-03T18:20:46.717Z,99.90
2022-10-03T18:23:50.021Z,99.90
2022-10-03T18:26:23.546Z,99.90
2022-10-03T18:29:03.080Z,99.90
2022-10-03T18:31:35.105Z,99.90
2022-10-03T18:34:13.709Z,99.90
2022-10-03T18:36:47.980Z,99.90
2022-10-03T18:39:18.351Z,99.90
2022-10-03T18:41:50.700Z,99.90
2022-10-03T18:44:21.061Z,99.90
2022-10-03T18:46:53.093Z,99.90
2022-10-03T18:49:33.369Z,99.90
2022-10-03T18:52:08.690Z,99.90
2022-10-03T18:54:48.212Z,99.90
2022-10-03T18:57:23.848Z,99.90
2022-10-03T18:59:57.377Z,99.90
2022-10-03T19:02:31.987Z,99.90
2022-10-03T19:05:09.899Z,99.90
2022-10-03T19:07:54.678Z,99.90
2022-10-03T19:10:41.021Z,99.90
2022-10-03T19:13:30.786Z,99.90
2022-10-03T19:16:28.562Z,99.90
2022-10-03T19:19:07.850Z,99.90
2022-10-03T19:21:40.229Z,99.90
2022-10-03T19:24:13.140Z,99.90
2022-10-03T19:26:46.432Z,99.90
2022-10-03T19:29:22.122Z,99.90
2022-10-03T19:32:00.662Z,99.90
2022-10-03T19:34:36.774Z,99.90
2022-10-03T19:37:08.885Z,99.90
2022-10-03T19:39:39.984Z,99.90
2022-10-03T19:42:34.274Z,99.90
2022-10-03T19:45:04.509Z,99.90
2022-10-03T19:47:35.081Z,99.90
2022-10-03T19:50:10.120Z,99.90
2022-10-03T19:52:41.699Z,99.90
2022-10-03T19:55:15.161Z,99.90
2022-10-03T19:57:50.262Z,99.90
2022-10-03T20:00:32.076Z,99.90
2022-10-03T20:03:13.200Z,99.90
2022-10-03T20:06:02.752Z,99.90
2022-10-03T20:08:41.126Z,99.90
2022-10-03T20:11:28.390Z,99.90
2022-10-03T20:13:58.362Z,99.90
2022-10-03T20:16:33.301Z,99.90
2022-10-03T20:19:08.795Z,99.90
2022-10-03T20:21:37.698Z,99.90
2022-10-03T20:24:12.778Z,99.90
2022-10-03T20:26:49.316Z,99.90
2022-10-03T20:29:27.368Z,99.90
2022-10-03T20:32:01.792Z,99.90
2022-10-03T20:34:31.620Z,99.90
2022-10-03T20:37:19.442Z,99.90
2022-10-03T20:39:50.891Z,99.90
2022-10-03T20:42:26.124Z,99.90
2022-10-03T20:45:02.453Z,99.90
2022-10-03T20:47:49.002Z,99.90
2022-10-03T20:50:25.676Z,99.90
2022-10-03T20:52:57.273Z,99.90
2022-10-03T20:55:28.957Z,99.90
2022-10-03T20:58:16.300Z,99.90
2022-10-03T21:00:49.007Z,99.90
2022-10-03T21:03:28.061Z,99.90
2022-10-03T21:05:58.756Z,99.90
2022-10-03T21:08:30.860Z,99.90
2022-10-03T21:11:01.436Z,99.90
2022-10-03T21:13:34.472Z,99.90
2022-10-03T21:16:05.341Z,99.90
2022-10-03T21:18:40.094Z,99.90
2022-10-03T21:21:15.202Z,99.90
2022-10-03T21:23:49.415Z,99.90
2022-10-03T21:26:23.964Z,99.90
2022-10-03T21:29:12.275Z,99.90
2022-10-03T21:31:48.726Z,99.90
2022-10-03T21:34:26.196Z,99.90
2022-10-03T21:37:06.243Z,99.90
2022-10-03T21:39:46.211Z,99.90
2022-10-03T21:42:23.881Z,99.90
2022-10-03T21:45:10.680Z,99.90
2022-10-03T21:47:47.389Z,99.90
2022-10-03T21:50:22.547Z,99.90
2022-10-03T21:53:16.755Z,99.90
2022-10-03T21:56:08.552Z,99.90
2022-10-03T21:58:52.262Z,99.90
2022-10-03T22:01:26.119Z,99.90
2022-10-03T22:04:01.489Z,99.90
2022-10-03T22:06:37.422Z,99.90
2022-10-03T22:09:13.160Z,99.90
2022-10-03T22:11:45.125Z,99.90
2022-10-03T22:14:24.530Z,99.90
2022-10-03T22:17:01.385Z,99.90
2022-10-03T22:19:37.436Z,99.90
2022-10-03T22:22:33.935Z,99.90
2022-10-03T22:25:14.609Z,99.90
2022-10-03T22:27:50.988Z,99.90
2022-10-03T22:30:21.563Z,99.90
2022-10-03T22:33:00.866Z,99.90
2022-10-03T22:35:46.109Z,99.90
2022-10-03T22:38:16.677Z,99.90
2022-10-03T22:40:47.607Z,99.90
2022-10-03T22:43:17.063Z,99.90
2022-10-03T22:45:49.747Z,99.90
2022-10-03T22:48:23.303Z,99.90
2022-10-03T22:50:53.539Z,99.90
2022-10-03T22:53:26.808Z,99.90
2022-10-03T22:55:58.475Z,99.90
2022-10-03T22:58:28.268Z,99.90
2022-10-03T23:00:59.455Z,99.90
2022-10-03T23:03:32.256Z,99.90
2022-10-03T23:06:35.493Z,99.90
2022-10-03T23:09:14.879Z,99.90
2022-10-03T23:11:47.907Z,99.90
2022-10-03T23:14:21.562Z,99.90
2022-10-03T23:16:54.650Z,99.90
2022-10-03T23:19:40.252Z,99.90
2022-10-03T23:22:16.312Z,99.90
2022-10-03T23:24:50.044Z,99.90
2022-10-03T23:27:43.779Z,99.90
2022-10-03T23:30:54.914Z,99.90
2022-10-03T23:33:49.402Z,99.90
2022-10-03T23:36:20.024Z,99.90
2022-10-03T23:38:59.900Z,99.90
2022-10-03T23:42:01.060Z,99.90
2022-10-03T23:44:50.073Z,99.90
2022-10-03T23:47:21.515Z,99.90
2022-10-03T23:49:52.379Z,99.90
2022-10-03T23:52:24.637Z,99.90
2022-10-03T23:54:55.363Z,99.90
2022-10-03T23:57:29.572Z,99.90
2022-10-03T23:59:58.163Z,99.90
