createdAt,value
2023-02-23T00:00:44.750Z,7.14
2023-02-23T00:03:35.741Z,7.05
2023-02-23T00:06:32.894Z,7.03
2023-02-23T00:09:35.801Z,6.99
2023-02-23T00:12:27.024Z,6.92
2023-02-23T00:15:16.764Z,6.82
2023-02-23T00:18:06.488Z,6.85
2023-02-23T00:21:00.402Z,6.91
2023-02-23T00:23:51.879Z,6.79
2023-02-23T00:26:43.262Z,6.79
2023-02-23T00:29:38.602Z,6.75
2023-02-23T00:32:28.031Z,6.69
2023-02-23T00:35:20.641Z,6.77
2023-02-23T00:38:11.786Z,6.71
2023-02-23T00:41:01.027Z,6.49
2023-02-23T00:43:50.672Z,6.65
2023-02-23T00:46:40.860Z,6.66
2023-02-23T00:49:30.093Z,6.70
2023-02-23T00:52:19.343Z,6.63
2023-02-23T00:55:16.442Z,6.59
2023-02-23T00:58:06.671Z,6.49
2023-02-23T01:00:56.611Z,6.52
2023-02-23T01:03:47.594Z,6.46
2023-02-23T01:06:38.317Z,6.34
2023-02-23T01:09:29.497Z,6.46
2023-02-23T01:12:20.191Z,6.45
2023-02-23T01:15:12.160Z,6.48
2023-02-23T01:18:01.627Z,6.42
2023-02-23T01:20:51.062Z,6.45
2023-02-23T01:23:40.436Z,6.53
2023-02-23T01:26:34.164Z,6.42
2023-02-23T01:29:25.493Z,6.41
2023-02-23T01:32:14.969Z,6.44
2023-02-23T01:35:06.237Z,6.40
2023-02-23T01:37:55.516Z,6.44
2023-02-23T01:40:47.412Z,6.37
2023-02-23T01:43:37.311Z,6.30
2023-02-23T01:46:28.652Z,6.27
2023-02-23T01:49:21.928Z,6.26
2023-02-23T01:52:14.765Z,6.23
2023-02-23T01:55:05.807Z,6.22
2023-02-23T01:58:02.268Z,6.15
2023-02-23T02:00:56.132Z,6.10
2023-02-23T02:03:52.985Z,6.07
2023-02-23T02:06:42.335Z,5.95
2023-02-23T02:09:37.935Z,5.96
2023-02-23T02:12:27.209Z,5.98
2023-02-23T02:15:18.204Z,6.05
2023-02-23T02:18:23.496Z,6.03
2023-02-23T02:22:27.382Z,6.02
2023-02-23T02:25:38.351Z,5.94
2023-02-23T02:29:00.843Z,5.92
2023-02-23T02:32:33.094Z,5.95
2023-02-23T02:35:58.910Z,5.87
2023-02-23T02:39:01.098Z,5.83
2023-02-23T02:41:58.514Z,5.83
2023-02-23T02:44:57.362Z,5.80
2023-02-23T02:47:54.567Z,5.72
2023-02-23T02:50:50.277Z,5.65
2023-02-23T02:53:49.899Z,5.58
2023-02-23T02:56:44.518Z,5.49
2023-02-23T03:00:00.587Z,5.52
2023-02-23T03:03:08.104Z,5.52
2023-02-23T03:06:14.676Z,5.45
2023-02-23T03:09:30.436Z,5.51
2023-02-23T03:12:49.887Z,5.44
2023-02-23T03:16:14.363Z,5.43
2023-02-23T03:19:34.489Z,5.48
2023-02-23T03:22:48.914Z,5.44
2023-02-23T03:26:10.004Z,5.29
2023-02-23T03:29:28.153Z,5.33
2023-02-23T03:35:46.276Z,5.37
2023-02-23T03:39:00.595Z,5.28
2023-02-23T03:42:10.782Z,5.30
2023-02-23T03:45:27.123Z,5.14
2023-02-23T03:48:38.546Z,5.14
2023-02-23T03:51:49.454Z,5.19
2023-02-23T03:55:03.510Z,5.14
2023-02-23T03:58:15.491Z,5.19
2023-02-23T04:01:26.350Z,5.13
2023-02-23T04:04:32.832Z,5.12
2023-02-23T04:07:41.252Z,5.01
2023-02-23T04:10:50.130Z,5.11
2023-02-23T04:13:40.242Z,5.12
2023-02-23T04:16:30.581Z,5.02
2023-02-23T04:19:19.886Z,5.05
2023-02-23T04:22:09.125Z,5.00
2023-02-23T04:25:00.034Z,5.01
2023-02-23T04:27:49.319Z,5.08
2023-02-23T04:30:38.536Z,5.14
2023-02-23T04:33:27.862Z,5.17
2023-02-23T04:36:17.529Z,5.03
2023-02-23T04:39:06.682Z,5.00
2023-02-23T04:41:57.326Z,5.00
2023-02-23T04:44:46.700Z,5.00
2023-02-23T04:47:35.946Z,4.99
2023-02-23T04:50:25.204Z,5.03
2023-02-23T04:53:14.435Z,5.01
2023-02-23T04:56:04.349Z,5.03
2023-02-23T04:58:54.994Z,5.01
2023-02-23T05:01:44.263Z,4.89
2023-02-23T05:04:35.390Z,4.91
2023-02-23T05:07:24.726Z,4.93
2023-02-23T05:10:14.503Z,4.93
2023-02-23T05:13:03.796Z,4.96
2023-02-23T05:15:58.789Z,4.99
2023-02-23T05:18:48.855Z,4.95
2023-02-23T05:21:38.747Z,4.91
2023-02-23T05:24:27.947Z,4.95
2023-02-23T05:27:17.964Z,4.93
2023-02-23T05:30:10.084Z,4.87
2023-02-23T05:33:00.846Z,4.83
2023-02-23T05:35:50.240Z,4.86
2023-02-23T05:38:39.800Z,4.85
2023-02-23T05:41:29.025Z,4.82
2023-02-23T05:44:18.346Z,4.78
2023-02-23T05:47:07.579Z,4.74
2023-02-23T05:49:58.837Z,4.70
2023-02-23T05:52:52.331Z,4.68
2023-02-23T05:55:44.716Z,4.50
2023-02-23T05:58:35.665Z,4.58
2023-02-23T06:01:26.447Z,4.51
2023-02-23T06:04:17.381Z,4.51
2023-02-23T06:07:08.150Z,4.38
2023-02-23T06:10:04.590Z,4.37
2023-02-23T06:12:53.906Z,4.43
2023-02-23T06:15:43.951Z,4.41
2023-02-23T06:18:40.814Z,4.31
2023-02-23T06:21:30.102Z,4.34
2023-02-23T06:24:24.443Z,4.29
2023-02-23T06:27:14.221Z,4.26
2023-02-23T06:30:03.570Z,4.26
2023-02-23T06:32:55.130Z,4.22
2023-02-23T06:35:44.730Z,4.25
2023-02-23T06:38:34.547Z,4.26
2023-02-23T06:41:25.875Z,4.18
2023-02-23T06:44:16.373Z,4.19
2023-02-23T06:47:09.167Z,4.22
2023-02-23T06:50:00.073Z,4.16
2023-02-23T06:52:51.683Z,4.13
2023-02-23T06:55:43.820Z,4.11
2023-02-23T06:58:34.412Z,4.03
2023-02-23T07:01:24.342Z,4.08
2023-02-23T07:04:16.359Z,4.06
2023-02-23T07:07:06.600Z,4.06
2023-02-23T07:09:56.060Z,4.01
2023-02-23T07:12:49.483Z,4.05
2023-02-23T07:15:41.858Z,4.01
2023-02-23T07:18:37.158Z,4.04
2023-02-23T07:21:26.376Z,4.04
2023-02-23T07:24:15.616Z,4.05
2023-02-23T07:27:05.226Z,4.00
2023-02-23T07:29:54.788Z,3.97
2023-02-23T07:32:45.785Z,3.99
2023-02-23T07:35:38.452Z,4.00
2023-02-23T07:38:30.060Z,3.99
2023-02-23T07:41:19.986Z,3.98
2023-02-23T07:44:11.286Z,3.76
2023-02-23T07:47:02.448Z,3.98
2023-02-23T07:49:53.174Z,3.97
2023-02-23T07:52:44.512Z,4.00
2023-02-23T07:55:33.791Z,3.84
2023-02-23T07:58:23.363Z,4.08
2023-02-23T08:01:14.066Z,4.04
2023-02-23T08:04:03.465Z,4.18
2023-02-23T08:06:55.245Z,4.19
2023-02-23T08:09:44.479Z,4.22
2023-02-23T08:12:34.792Z,4.26
2023-02-23T08:15:24.155Z,4.29
2023-02-23T08:18:16.303Z,4.33
2023-02-23T08:21:07.819Z,4.43
2023-02-23T08:23:58.987Z,4.48
2023-02-23T08:26:50.591Z,4.46
2023-02-23T08:29:39.818Z,4.60
2023-02-23T08:32:29.967Z,4.63
2023-02-23T08:35:20.334Z,4.67
2023-02-23T08:38:09.641Z,4.75
2023-02-23T08:41:03.039Z,4.81
2023-02-23T08:43:52.588Z,4.86
2023-02-23T08:46:41.938Z,4.89
2023-02-23T08:49:31.492Z,4.92
2023-02-23T08:52:21.193Z,5.02
2023-02-23T08:55:11.944Z,4.91
2023-02-23T08:58:02.796Z,5.12
2023-02-23T09:00:52.282Z,5.17
2023-02-23T09:03:42.022Z,5.16
2023-02-23T09:06:31.888Z,5.30
2023-02-23T09:09:21.137Z,5.45
2023-02-23T09:12:10.767Z,5.57
2023-02-23T09:15:02.397Z,5.66
2023-02-23T09:17:51.957Z,5.82
2023-02-23T09:20:44.036Z,5.85
2023-02-23T09:23:33.314Z,5.99
2023-02-23T09:26:23.141Z,5.99
2023-02-23T09:29:12.373Z,6.07
2023-02-23T09:32:02.983Z,6.07
2023-02-23T09:34:52.633Z,6.15
2023-02-23T09:37:41.840Z,6.16
2023-02-23T09:40:39.344Z,6.28
2023-02-23T09:43:35.354Z,6.33
2023-02-23T09:46:34.339Z,6.42
2023-02-23T09:49:29.463Z,6.45
2023-02-23T09:52:24.766Z,6.52
2023-02-23T09:55:15.673Z,6.53
2023-02-23T09:58:17.245Z,6.63
2023-02-23T10:01:51.248Z,6.76
2023-02-23T10:04:44.913Z,6.83
2023-02-23T10:07:44.614Z,6.83
2023-02-23T10:10:42.952Z,6.99
2023-02-23T10:13:45.229Z,7.02
2023-02-23T10:16:47.419Z,7.11
2023-02-23T10:19:48.050Z,7.21
2023-02-23T10:22:39.049Z,7.29
2023-02-23T10:25:33.041Z,7.37
2023-02-23T10:28:23.784Z,7.46
2023-02-23T10:31:29.322Z,7.55
2023-02-23T10:34:21.837Z,7.69
2023-02-23T10:37:15.710Z,7.80
2023-02-23T10:40:05.555Z,7.81
2023-02-23T10:42:55.564Z,8.04
2023-02-23T10:45:51.088Z,8.10
2023-02-23T10:48:43.839Z,8.09
2023-02-23T10:51:38.613Z,8.29
2023-02-23T10:54:47.705Z,8.33
2023-02-23T10:57:41.454Z,8.43
2023-02-23T11:00:33.334Z,8.53
2023-02-23T11:03:33.403Z,8.63
2023-02-23T11:06:32.344Z,8.80
2023-02-23T11:09:43.200Z,9.29
2023-02-23T11:12:42.078Z,10.41
2023-02-23T11:15:49.941Z,11.30
2023-02-23T11:18:43.191Z,12.21
2023-02-23T11:21:34.826Z,13.20
2023-02-23T11:24:27.629Z,13.61
2023-02-23T11:27:25.024Z,13.47
2023-02-23T11:30:17.414Z,13.36
2023-02-23T11:33:11.054Z,13.67
2023-02-23T11:36:02.476Z,14.33
2023-02-23T11:39:19.340Z,14.99
2023-02-23T11:42:20.842Z,15.35
2023-02-23T11:45:23.987Z,15.78
2023-02-23T11:48:23.496Z,16.56
2023-02-23T11:51:13.540Z,17.28
2023-02-23T11:54:05.734Z,17.27
2023-02-23T11:56:58.143Z,17.15
2023-02-23T11:59:48.134Z,17.38
2023-02-23T12:02:53.822Z,17.98
2023-02-23T12:05:51.269Z,18.47
2023-02-23T12:08:48.729Z,18.58
2023-02-23T12:11:45.341Z,18.70
2023-02-23T12:14:42.352Z,18.73
2023-02-23T12:17:41.273Z,18.52
2023-02-23T12:20:37.126Z,18.61
2023-02-23T12:23:31.765Z,18.61
2023-02-23T12:26:24.036Z,18.70
2023-02-23T12:29:25.118Z,18.97
2023-02-23T12:32:19.248Z,18.78
2023-02-23T12:35:17.847Z,19.14
2023-02-23T12:38:16.601Z,19.42
2023-02-23T12:41:13.000Z,19.77
2023-02-23T12:44:13.405Z,19.90
2023-02-23T12:47:10.403Z,19.87
2023-02-23T12:50:07.509Z,19.77
2023-02-23T12:53:02.647Z,19.90
2023-02-23T12:56:10.680Z,19.87
2023-02-23T12:59:16.277Z,19.66
2023-02-23T13:02:13.768Z,19.32
2023-02-23T13:05:24.467Z,18.56
2023-02-23T13:08:25.789Z,18.56
2023-02-23T13:11:28.076Z,18.69
2023-02-23T13:14:28.083Z,18.52
2023-02-23T13:17:39.343Z,18.10
2023-02-23T13:20:36.671Z,17.92
2023-02-23T13:23:36.150Z,17.91
2023-02-23T13:26:36.141Z,17.75
2023-02-23T13:29:40.094Z,17.71
2023-02-23T13:32:36.337Z,17.58
2023-02-23T13:35:27.242Z,17.78
2023-02-23T13:38:21.200Z,17.68
2023-02-23T13:41:29.487Z,17.83
2023-02-23T13:44:29.605Z,17.99
2023-02-23T13:47:35.960Z,18.12
2023-02-23T13:50:32.559Z,18.24
2023-02-23T13:53:41.047Z,18.31
2023-02-23T13:56:38.331Z,18.31
2023-02-23T13:59:33.414Z,18.11
2023-02-23T14:02:36.662Z,18.06
2023-02-23T14:05:27.840Z,17.69
2023-02-23T14:08:32.644Z,17.33
2023-02-23T14:11:52.066Z,17.11
2023-02-23T14:14:44.899Z,16.70
2023-02-23T14:17:43.946Z,16.51
2023-02-23T14:20:56.365Z,16.09
2023-02-23T14:24:14.352Z,15.92
2023-02-23T14:27:45.124Z,15.70
2023-02-23T14:30:51.015Z,15.57
2023-02-23T14:33:57.718Z,15.16
2023-02-23T14:36:47.169Z,14.99
2023-02-23T14:39:36.772Z,14.79
2023-02-23T14:42:28.235Z,14.69
2023-02-23T14:45:27.331Z,14.62
2023-02-23T14:48:17.189Z,14.77
2023-02-23T14:51:23.035Z,14.89
2023-02-23T14:54:16.781Z,14.76
2023-02-23T14:57:08.710Z,14.62
2023-02-23T15:00:00.973Z,14.74
2023-02-23T15:03:01.819Z,14.38
2023-02-23T15:05:57.436Z,14.53
2023-02-23T15:08:47.076Z,14.52
2023-02-23T15:11:37.272Z,14.40
2023-02-23T15:14:28.415Z,14.32
2023-02-23T15:17:22.030Z,14.31
2023-02-23T15:20:17.999Z,14.30
2023-02-23T15:23:08.315Z,14.17
2023-02-23T15:25:57.759Z,14.43
2023-02-23T15:28:48.435Z,14.12
2023-02-23T15:31:41.293Z,13.85
2023-02-23T15:34:31.699Z,13.90
2023-02-23T15:37:32.041Z,13.95
2023-02-23T15:40:25.751Z,13.89
2023-02-23T15:43:15.011Z,13.81
2023-02-23T15:46:07.195Z,13.61
2023-02-23T15:49:03.382Z,13.21
2023-02-23T15:51:59.799Z,13.13
2023-02-23T15:55:00.226Z,12.96
2023-02-23T15:57:55.948Z,12.69
2023-02-23T16:00:51.508Z,12.60
2023-02-23T16:03:47.249Z,12.75
2023-02-23T16:06:39.747Z,12.53
2023-02-23T16:09:31.310Z,12.66
2023-02-23T16:12:26.150Z,12.67
2023-02-23T16:15:26.529Z,12.36
2023-02-23T16:18:20.153Z,12.42
2023-02-23T16:21:17.213Z,12.40
2023-02-23T16:24:11.719Z,12.36
2023-02-23T16:27:02.659Z,12.31
2023-02-23T16:30:01.296Z,12.22
2023-02-23T16:33:04.046Z,12.10
2023-02-23T16:36:06.464Z,12.09
2023-02-23T16:39:01.481Z,11.96
2023-02-23T16:41:51.243Z,12.05
2023-02-23T16:44:43.636Z,11.99
2023-02-23T16:47:43.703Z,12.05
2023-02-23T16:50:36.383Z,12.15
2023-02-23T16:53:25.600Z,12.05
2023-02-23T16:56:19.120Z,12.10
2023-02-23T16:59:09.695Z,11.88
2023-02-23T17:01:58.879Z,11.64
2023-02-23T17:04:50.161Z,11.90
2023-02-23T17:07:39.583Z,12.01
2023-02-23T17:10:33.066Z,12.01
2023-02-23T17:13:24.773Z,11.95
2023-02-23T17:16:15.353Z,11.89
2023-02-23T17:19:04.565Z,11.80
2023-02-23T17:21:55.115Z,11.76
2023-02-23T17:24:45.145Z,11.65
2023-02-23T17:27:34.569Z,11.69
2023-02-23T17:30:25.094Z,11.68
2023-02-23T17:33:14.709Z,11.66
2023-02-23T17:36:07.829Z,11.30
2023-02-23T17:38:58.781Z,11.47
2023-02-23T17:41:48.187Z,11.47
2023-02-23T17:44:37.405Z,11.41
2023-02-23T17:47:26.717Z,11.31
2023-02-23T17:50:16.262Z,11.20
2023-02-23T17:53:05.664Z,11.17
2023-02-23T17:55:57.225Z,11.13
2023-02-23T17:58:48.023Z,11.13
2023-02-23T18:01:37.831Z,11.01
2023-02-23T18:04:27.142Z,11.08
2023-02-23T18:07:16.749Z,10.98
2023-02-23T18:10:07.879Z,11.01
2023-02-23T18:12:58.498Z,10.96
2023-02-23T18:15:52.294Z,10.98
2023-02-23T18:18:45.731Z,10.95
2023-02-23T18:21:39.438Z,10.84
2023-02-23T18:24:31.985Z,10.99
2023-02-23T18:27:21.264Z,10.96
2023-02-23T18:30:14.430Z,10.92
2023-02-23T18:33:03.480Z,10.94
2023-02-23T18:35:52.867Z,10.90
2023-02-23T18:38:42.088Z,10.90
2023-02-23T18:41:31.824Z,10.87
2023-02-23T18:44:22.025Z,10.86
2023-02-23T18:47:13.007Z,10.84
2023-02-23T18:50:02.224Z,10.74
2023-02-23T18:52:52.080Z,10.76
2023-02-23T18:55:42.100Z,10.75
2023-02-23T18:58:31.371Z,10.75
2023-02-23T19:01:24.407Z,10.67
2023-02-23T19:04:16.359Z,10.72
2023-02-23T19:07:05.587Z,10.63
2023-02-23T19:09:54.862Z,10.64
2023-02-23T19:12:44.609Z,10.56
2023-02-23T19:15:33.923Z,10.57
2023-02-23T19:18:23.648Z,10.64
2023-02-23T19:21:14.514Z,10.56
2023-02-23T19:24:05.286Z,10.62
2023-02-23T19:26:54.511Z,10.55
2023-02-23T19:29:44.397Z,10.52
2023-02-23T19:32:33.881Z,10.47
2023-02-23T19:35:24.390Z,10.39
2023-02-23T19:38:16.968Z,10.40
2023-02-23T19:41:07.231Z,10.41
2023-02-23T19:43:58.496Z,10.41
2023-02-23T19:46:47.799Z,10.41
2023-02-23T19:49:37.079Z,10.40
2023-02-23T19:52:28.923Z,10.36
2023-02-23T19:55:20.380Z,10.35
2023-02-23T19:58:10.444Z,10.33
2023-02-23T20:01:05.363Z,10.34
2023-02-23T20:03:56.807Z,10.26
2023-02-23T20:06:47.309Z,10.28
2023-02-23T20:09:37.484Z,10.21
2023-02-23T20:12:28.754Z,10.18
2023-02-23T20:15:18.009Z,10.14
2023-02-23T20:18:08.138Z,10.15
2023-02-23T20:20:57.450Z,10.13
2023-02-23T20:23:50.353Z,10.06
2023-02-23T20:26:39.814Z,10.14
2023-02-23T20:29:30.613Z,10.13
2023-02-23T20:32:21.082Z,10.16
2023-02-23T20:35:13.131Z,10.08
2023-02-23T20:38:04.317Z,10.15
2023-02-23T20:40:54.679Z,10.15
2023-02-23T20:43:44.941Z,10.12
2023-02-23T20:46:35.833Z,10.14
2023-02-23T20:49:27.554Z,10.16
2023-02-23T20:52:17.005Z,10.06
2023-02-23T20:55:08.135Z,10.15
2023-02-23T20:57:58.909Z,10.12
2023-02-23T21:00:49.221Z,10.07
2023-02-23T21:03:39.961Z,10.08
2023-02-23T21:06:31.763Z,10.05
2023-02-23T21:09:22.344Z,9.96
2023-02-23T21:12:12.704Z,9.99
2023-02-23T21:15:04.586Z,9.94
2023-02-23T21:17:54.576Z,9.92
2023-02-23T21:20:47.012Z,9.95
2023-02-23T21:23:36.815Z,10.02
2023-02-23T21:26:26.072Z,9.95
2023-02-23T21:29:16.858Z,9.93
2023-02-23T21:32:07.633Z,10.05
2023-02-23T21:34:59.354Z,10.03
2023-02-23T21:37:53.039Z,9.99
2023-02-23T21:40:45.578Z,10.08
2023-02-23T21:43:39.487Z,9.98
2023-02-23T21:46:30.615Z,10.00
2023-02-23T21:49:21.455Z,9.99
2023-02-23T21:52:13.818Z,9.96
2023-02-23T21:55:08.043Z,9.91
2023-02-23T21:57:59.896Z,9.94
2023-02-23T22:00:50.716Z,9.89
2023-02-23T22:03:45.228Z,9.89
2023-02-23T22:06:41.749Z,9.89
2023-02-23T22:09:31.231Z,9.80
2023-02-23T22:12:21.892Z,9.82
2023-02-23T22:15:12.682Z,9.78
2023-02-23T22:18:05.270Z,9.79
2023-02-23T22:21:01.508Z,9.72
2023-02-23T22:23:54.355Z,9.73
2023-02-23T22:26:50.695Z,9.55
2023-02-23T22:29:41.487Z,9.76
2023-02-23T22:32:33.157Z,9.70
2023-02-23T22:35:23.402Z,9.70
2023-02-23T22:38:13.784Z,9.64
2023-02-23T22:41:05.471Z,9.67
2023-02-23T22:43:58.745Z,9.65
2023-02-23T22:46:50.177Z,9.69
2023-02-23T22:49:43.142Z,9.69
2023-02-23T22:52:34.766Z,9.67
2023-02-23T22:55:29.395Z,9.64
2023-02-23T22:58:23.249Z,9.69
2023-02-23T23:01:22.244Z,9.63
2023-02-23T23:04:14.949Z,9.68
2023-02-23T23:07:04.598Z,9.67
2023-02-23T23:09:53.958Z,9.65
2023-02-23T23:12:45.449Z,9.64
2023-02-23T23:15:34.703Z,9.65
2023-02-23T23:18:24.643Z,9.63
2023-02-23T23:21:21.940Z,9.63
2023-02-23T23:24:15.286Z,9.58
2023-02-23T23:27:08.279Z,9.62
2023-02-23T23:29:58.508Z,9.64
2023-02-23T23:32:47.933Z,9.58
2023-02-23T23:35:38.182Z,9.57
2023-02-23T23:38:28.885Z,9.58
2023-02-23T23:41:21.056Z,9.40
2023-02-23T23:44:13.376Z,9.39
2023-02-23T23:47:05.507Z,9.47
2023-02-23T23:49:56.109Z,9.47
2023-02-23T23:52:47.543Z,9.52
2023-02-23T23:55:38.233Z,9.58
2023-02-23T23:58:27.460Z,9.59
