createdAt,value
2019-02-16T00:02:18.426Z,20.03
2019-02-16T00:04:48.454Z,14.90
2019-02-16T00:07:18.370Z,14.47
2019-02-16T00:09:48.153Z,15.97
2019-02-16T00:12:18.024Z,14.40
2019-02-16T00:14:48.060Z,17.20
2019-02-16T00:17:17.999Z,9.77
2019-02-16T00:19:48.044Z,11.07
2019-02-16T00:22:18.222Z,15.87
2019-02-16T00:24:54.297Z,14.60
2019-02-16T00:27:24.366Z,12.50
2019-02-16T00:29:54.296Z,13.37
2019-02-16T00:32:24.308Z,10.80
2019-02-16T00:34:54.438Z,7.63
2019-02-16T00:37:24.526Z,13.10
2019-02-16T00:39:54.813Z,13.00
2019-02-16T00:42:26.004Z,13.47
2019-02-16T00:44:56.038Z,10.87
2019-02-16T00:47:25.998Z,10.10
2019-02-16T00:49:56.184Z,9.50
2019-02-16T00:52:26.088Z,6.40
2019-02-16T00:54:56.089Z,8.27
2019-02-16T00:57:26.009Z,7.30
2019-02-16T00:59:55.880Z,9.40
2019-02-16T01:02:26.048Z,6.07
2019-02-16T01:04:56.112Z,9.97
2019-02-16T01:07:26.154Z,7.83
2019-02-16T01:09:55.900Z,6.67
2019-02-16T01:12:25.997Z,8.70
2019-02-16T01:14:56.111Z,9.57
2019-02-16T01:17:25.880Z,9.30
2019-02-16T01:19:55.789Z,6.83
2019-02-16T01:22:25.667Z,9.83
2019-02-16T01:24:55.544Z,6.73
2019-02-16T01:27:26.167Z,8.63
2019-02-16T01:29:55.956Z,8.40
2019-02-16T01:32:26.149Z,8.53
2019-02-16T01:34:56.176Z,6.20
2019-02-16T01:37:26.135Z,6.00
2019-02-16T01:39:56.265Z,7.30
2019-02-16T01:42:26.450Z,7.63
2019-02-16T01:44:56.489Z,5.93
2019-02-16T01:47:26.426Z,8.70
2019-02-16T01:49:56.321Z,5.97
2019-02-16T01:52:26.311Z,7.73
2019-02-16T01:54:56.321Z,5.03
2019-02-16T01:57:26.247Z,7.40
2019-02-16T01:59:56.240Z,6.87
2019-02-16T02:02:26.548Z,6.00
2019-02-16T02:04:56.501Z,4.73
2019-02-16T02:07:26.598Z,5.73
2019-02-16T02:09:56.754Z,5.10
2019-02-16T02:12:26.730Z,5.80
2019-02-16T02:14:57.170Z,7.20
2019-02-16T02:17:27.130Z,6.10
2019-02-16T02:19:57.352Z,7.13
2019-02-16T02:22:27.334Z,5.63
2019-02-16T02:24:57.323Z,7.93
2019-02-16T02:27:27.403Z,6.40
2019-02-16T02:29:57.296Z,6.00
2019-02-16T02:32:27.457Z,5.77
2019-02-16T02:34:58.121Z,6.30
2019-02-16T02:37:28.242Z,6.00
2019-02-16T02:39:58.079Z,4.97
2019-02-16T02:42:28.078Z,6.27
2019-02-16T02:44:57.993Z,5.70
2019-02-16T02:47:28.451Z,6.90
2019-02-16T02:49:58.379Z,5.50
2019-02-16T02:52:28.289Z,3.90
2019-02-16T02:54:58.193Z,6.70
2019-02-16T02:57:28.570Z,6.53
2019-02-16T02:59:58.633Z,4.83
2019-02-16T03:02:28.545Z,4.20
2019-02-16T03:04:58.645Z,6.57
2019-02-16T03:07:28.583Z,5.97
2019-02-16T03:09:58.461Z,5.67
2019-02-16T03:12:28.447Z,6.83
2019-02-16T03:14:58.873Z,7.00
2019-02-16T03:17:28.866Z,7.27
2019-02-16T03:19:59.011Z,5.40
2019-02-16T03:23:05.819Z,7.27
2019-02-16T03:25:35.962Z,5.73
2019-02-16T03:28:49.228Z,3.93
2019-02-16T03:32:03.704Z,7.77
2019-02-16T03:35:01.474Z,5.80
2019-02-16T03:37:53.195Z,7.47
2019-02-16T03:40:23.846Z,7.40
2019-02-16T03:42:53.887Z,6.77
2019-02-16T03:45:24.093Z,7.43
2019-02-16T03:47:54.015Z,6.57
2019-02-16T03:50:23.948Z,6.90
2019-02-16T03:52:54.013Z,7.27
2019-02-16T03:55:23.905Z,7.40
2019-02-16T03:57:53.799Z,5.97
2019-02-16T04:00:23.818Z,5.87
2019-02-16T04:02:54.248Z,8.63
2019-02-16T04:05:24.455Z,4.80
2019-02-16T04:07:54.477Z,5.30
2019-02-16T04:10:24.554Z,8.90
2019-02-16T04:12:54.430Z,5.77
2019-02-16T04:15:24.647Z,6.33
2019-02-16T04:17:54.514Z,5.53
2019-02-16T04:20:24.714Z,5.30
2019-02-16T04:22:55.352Z,6.47
2019-02-16T04:25:25.765Z,7.33
2019-02-16T04:27:55.911Z,6.53
2019-02-16T04:30:26.028Z,6.17
2019-02-16T04:32:56.577Z,6.53
2019-02-16T04:35:26.464Z,7.93
2019-02-16T04:37:56.258Z,6.50
2019-02-16T04:40:26.127Z,5.60
2019-02-16T04:42:56.014Z,6.47
2019-02-16T04:45:25.806Z,5.70
2019-02-16T04:47:55.737Z,4.10
2019-02-16T04:50:25.984Z,4.60
2019-02-16T04:52:56.087Z,7.77
2019-02-16T04:55:26.353Z,7.03
2019-02-16T04:57:56.267Z,7.20
2019-02-16T05:00:26.083Z,6.13
2019-02-16T05:02:56.759Z,5.67
2019-02-16T05:05:26.713Z,7.60
2019-02-16T05:07:56.705Z,6.50
2019-02-16T05:10:26.679Z,7.93
2019-02-16T05:12:56.470Z,7.10
2019-02-16T05:15:26.353Z,8.83
2019-02-16T05:17:56.302Z,5.00
2019-02-16T05:20:26.881Z,6.80
2019-02-16T05:22:56.711Z,6.40
2019-02-16T05:25:26.710Z,7.93
2019-02-16T05:27:56.654Z,5.00
2019-02-16T05:30:26.993Z,7.07
2019-02-16T05:32:57.121Z,6.47
2019-02-16T05:35:27.150Z,7.13
2019-02-16T05:37:57.184Z,4.63
2019-02-16T05:40:27.204Z,6.63
2019-02-16T05:42:57.917Z,7.43
2019-02-16T05:45:27.860Z,7.70
2019-02-16T05:47:57.802Z,6.77
2019-02-16T05:50:27.799Z,4.60
2019-02-16T05:52:57.859Z,6.47
2019-02-16T05:55:27.703Z,5.93
2019-02-16T05:57:57.493Z,6.67
2019-02-16T06:00:29.879Z,6.53
2019-02-16T06:02:59.801Z,7.07
2019-02-16T06:05:29.597Z,6.73
2019-02-16T06:07:59.838Z,8.23
2019-02-16T06:10:29.557Z,9.37
2019-02-16T06:12:59.572Z,7.47
2019-02-16T06:15:29.525Z,6.93
2019-02-16T06:17:59.561Z,9.40
2019-02-16T06:20:29.810Z,7.27
2019-02-16T06:23:04.354Z,6.33
2019-02-16T06:25:31.113Z,9.77
2019-02-16T06:28:01.688Z,9.37
2019-02-16T06:30:31.576Z,7.70
2019-02-16T06:33:01.486Z,8.30
2019-02-16T06:35:35.724Z,8.90
2019-02-16T06:38:05.468Z,8.30
2019-02-16T06:40:35.416Z,10.13
2019-02-16T06:43:05.722Z,6.67
2019-02-16T06:45:35.543Z,8.27
2019-02-16T06:48:05.388Z,7.43
2019-02-16T06:50:36.893Z,7.57
2019-02-16T06:53:12.868Z,8.27
2019-02-16T06:55:46.768Z,10.03
2019-02-16T06:58:16.576Z,9.17
2019-02-16T07:00:46.544Z,9.00
2019-02-16T07:03:16.430Z,10.80
2019-02-16T07:05:46.295Z,10.43
2019-02-16T07:08:17.135Z,10.77
2019-02-16T07:10:47.423Z,8.03
2019-02-16T07:13:17.353Z,8.10
2019-02-16T07:16:06.216Z,8.43
2019-02-16T07:18:43.876Z,8.13
2019-02-16T07:21:17.011Z,8.63
2019-02-16T07:23:46.833Z,6.80
2019-02-16T07:26:16.941Z,8.07
2019-02-16T07:28:46.916Z,9.60
2019-02-16T07:31:16.987Z,9.67
2019-02-16T07:33:47.005Z,10.30
2019-02-16T07:36:16.854Z,7.33
2019-02-16T07:38:46.885Z,9.23
2019-02-16T07:41:16.687Z,8.80
2019-02-16T07:44:04.543Z,8.53
2019-02-16T07:46:45.083Z,10.33
2019-02-16T07:49:33.446Z,8.67
2019-02-16T07:52:21.254Z,8.70
2019-02-16T07:54:55.608Z,7.50
2019-02-16T07:57:40.925Z,8.90
2019-02-16T08:00:16.353Z,11.03
2019-02-16T08:03:00.623Z,10.67
2019-02-16T08:05:53.747Z,8.93
2019-02-16T08:08:42.675Z,8.37
2019-02-16T08:11:40.509Z,10.40
2019-02-16T08:14:28.398Z,8.53
2019-02-16T08:17:23.231Z,8.97
2019-02-16T08:20:24.279Z,8.37
2019-02-16T08:23:10.947Z,11.10
2019-02-16T08:32:12.905Z,11.23
2019-02-16T08:35:04.758Z,9.27
2019-02-16T08:38:09.023Z,10.60
2019-02-16T08:40:56.803Z,7.83
2019-02-16T08:43:48.459Z,9.73
2019-02-16T08:46:52.662Z,8.47
2019-02-16T08:49:39.688Z,10.60
2019-02-16T08:52:27.269Z,10.07
2019-02-16T08:55:16.107Z,9.57
2019-02-16T08:58:05.100Z,8.67
2019-02-16T09:00:51.757Z,11.20
2019-02-16T09:03:31.268Z,11.10
2019-02-16T09:06:20.991Z,10.43
2019-02-16T09:09:22.182Z,11.00
2019-02-16T09:12:11.021Z,12.50
2019-02-16T09:15:10.104Z,11.00
2019-02-16T09:17:54.240Z,11.47
2019-02-16T09:20:43.099Z,8.90
2019-02-16T09:23:30.540Z,11.50
2019-02-16T09:26:13.332Z,10.97
2019-02-16T09:28:55.065Z,12.57
2019-02-16T09:31:41.525Z,12.53
2019-02-16T09:34:37.398Z,12.47
2019-02-16T09:37:32.116Z,11.67
2019-02-16T09:40:39.506Z,11.60
2019-02-16T09:43:31.233Z,10.10
2019-02-16T09:46:36.290Z,11.07
2019-02-16T09:49:12.268Z,11.00
2019-02-16T09:51:59.549Z,9.93
2019-02-16T09:54:46.964Z,11.07
2019-02-16T09:57:26.327Z,9.83
2019-02-16T10:00:30.238Z,11.40
2019-02-16T10:03:10.798Z,7.93
2019-02-16T10:06:14.999Z,12.93
2019-02-16T10:09:03.835Z,11.77
2019-02-16T10:11:44.793Z,9.83
2019-02-16T10:14:32.035Z,10.73
2019-02-16T10:17:19.901Z,12.20
2019-02-16T10:20:23.538Z,10.60
2019-02-16T10:23:21.194Z,11.20
2019-02-16T10:26:05.481Z,12.90
2019-02-16T10:28:56.659Z,12.73
2019-02-16T10:31:48.478Z,11.60
2019-02-16T10:34:43.311Z,12.07
2019-02-16T10:37:30.907Z,12.37
2019-02-16T10:40:21.180Z,11.93
2019-02-16T10:43:08.970Z,12.80
2019-02-16T10:45:58.039Z,13.43
2019-02-16T10:48:39.133Z,12.87
2019-02-16T10:51:28.326Z,12.70
2019-02-16T10:54:29.498Z,13.27
2019-02-16T10:57:23.087Z,11.47
2019-02-16T11:00:27.187Z,10.90
2019-02-16T11:03:19.304Z,10.80
2019-02-16T11:05:56.428Z,12.97
2019-02-16T11:08:48.319Z,11.63
2019-02-16T11:11:46.304Z,11.33
2019-02-16T11:14:29.859Z,9.93
2019-02-16T11:17:18.819Z,11.37
2019-02-16T11:20:00.653Z,11.20
2019-02-16T11:22:49.596Z,11.40
2019-02-16T11:25:38.373Z,10.63
2019-02-16T11:28:30.081Z,11.17
2019-02-16T11:31:09.608Z,11.40
2019-02-16T11:34:00.237Z,8.10
2019-02-16T11:36:47.230Z,10.23
2019-02-16T11:39:34.309Z,12.13
2019-02-16T11:42:38.223Z,10.60
2019-02-16T11:45:32.880Z,10.43
2019-02-16T11:48:39.697Z,11.00
2019-02-16T11:51:19.269Z,10.70
2019-02-16T11:53:57.078Z,10.03
2019-02-16T11:56:46.030Z,11.77
2019-02-16T11:59:33.574Z,11.97
2019-02-16T12:02:18.752Z,12.43
2019-02-16T12:05:09.856Z,11.70
2019-02-16T12:07:51.292Z,10.03
2019-02-16T12:10:38.991Z,10.67
2019-02-16T12:13:31.922Z,10.93
2019-02-16T12:16:19.564Z,10.43
2019-02-16T12:19:05.326Z,10.37
2019-02-16T12:21:52.745Z,10.50
2019-02-16T12:24:39.071Z,10.37
2019-02-16T12:27:30.913Z,10.33
2019-02-16T12:30:09.063Z,11.97
2019-02-16T12:32:55.034Z,10.60
2019-02-16T12:35:43.938Z,9.70
2019-02-16T12:38:32.069Z,12.30
2019-02-16T12:41:20.764Z,11.13
2019-02-16T12:44:07.709Z,10.87
2019-02-16T12:46:54.708Z,11.27
2019-02-16T12:49:39.427Z,10.53
2019-02-16T12:52:31.190Z,9.37
2019-02-16T12:55:14.602Z,11.03
2019-02-16T12:58:02.165Z,11.67
2019-02-16T13:00:57.438Z,11.63
2019-02-16T13:03:43.874Z,12.03
2019-02-16T13:06:31.665Z,11.70
2019-02-16T13:09:08.699Z,12.47
2019-02-16T13:11:50.406Z,11.73
2019-02-16T13:14:35.337Z,10.10
2019-02-16T13:17:25.149Z,12.53
2019-02-16T13:20:03.093Z,11.27
2019-02-16T13:23:06.962Z,11.20
2019-02-16T13:25:54.047Z,11.43
2019-02-16T13:28:41.451Z,10.67
2019-02-16T13:31:24.960Z,11.63
2019-02-16T13:34:12.429Z,12.83
2019-02-16T13:37:01.413Z,11.73
2019-02-16T13:39:43.973Z,13.00
2019-02-16T13:42:25.353Z,13.70
2019-02-16T13:45:04.117Z,12.10
2019-02-16T13:47:42.041Z,11.43
2019-02-16T13:50:22.543Z,12.27
2019-02-16T13:53:02.974Z,12.07
2019-02-16T13:56:10.312Z,12.73
2019-02-16T13:58:55.007Z,11.23
2019-02-16T14:01:33.334Z,12.13
2019-02-16T14:04:21.069Z,11.10
2019-02-16T14:07:28.001Z,11.63
2019-02-16T14:10:12.759Z,13.07
2019-02-16T14:13:00.236Z,12.23
2019-02-16T14:15:41.624Z,13.80
2019-02-16T14:18:11.445Z,13.63
2019-02-16T14:20:41.486Z,14.97
2019-02-16T14:23:11.380Z,13.87
2019-02-16T14:25:46.991Z,14.20
2019-02-16T14:28:16.784Z,16.17
2019-02-16T14:30:46.685Z,15.00
2019-02-16T14:33:16.612Z,14.13
2019-02-16T14:35:46.548Z,14.47
2019-02-16T14:38:35.485Z,14.80
2019-02-16T14:41:05.463Z,15.27
2019-02-16T14:43:35.301Z,13.30
2019-02-16T14:46:05.418Z,14.77
2019-02-16T14:48:35.296Z,13.37
2019-02-16T14:51:05.340Z,15.53
2019-02-16T14:53:35.242Z,16.40
2019-02-16T14:56:05.096Z,16.97
2019-02-16T14:58:35.010Z,15.93
2019-02-16T15:01:04.874Z,15.23
2019-02-16T15:03:34.809Z,14.47
2019-02-16T15:06:05.059Z,16.20
2019-02-16T15:08:34.961Z,16.23
2019-02-16T15:11:04.906Z,14.80
2019-02-16T15:13:35.165Z,13.87
2019-02-16T15:16:05.330Z,16.53
2019-02-16T15:18:35.211Z,16.70
2019-02-16T15:21:05.134Z,15.50
2019-02-16T15:23:34.866Z,18.13
2019-02-16T15:26:04.738Z,17.87
2019-02-16T15:28:34.836Z,16.93
2019-02-16T15:31:05.075Z,18.27
2019-02-16T15:33:35.000Z,17.17
2019-02-16T15:36:05.014Z,15.63
2019-02-16T15:38:34.990Z,16.93
2019-02-16T15:41:05.094Z,17.23
2019-02-16T15:43:35.132Z,17.20
2019-02-16T15:46:05.116Z,15.70
2019-02-16T15:48:35.050Z,17.17
2019-02-16T15:51:05.056Z,18.67
2019-02-16T15:53:35.120Z,17.70
2019-02-16T15:56:10.514Z,15.47
2019-02-16T15:58:36.501Z,14.47
2019-02-16T16:01:06.477Z,14.97
2019-02-16T16:03:36.496Z,16.10
2019-02-16T16:06:06.364Z,16.33
2019-02-16T16:08:55.952Z,18.77
2019-02-16T16:11:39.995Z,16.33
2019-02-16T16:14:34.824Z,16.13
2019-02-16T16:17:20.614Z,15.37
2019-02-16T16:20:09.585Z,12.77
2019-02-16T16:22:57.132Z,16.83
2019-02-16T16:25:55.354Z,14.77
2019-02-16T16:28:43.398Z,16.13
2019-02-16T16:31:21.249Z,12.80
2019-02-16T16:34:19.630Z,15.27
2019-02-16T16:37:10.912Z,13.03
2019-02-16T16:40:11.985Z,16.17
2019-02-16T16:42:58.080Z,19.57
2019-02-16T16:45:47.487Z,15.47
2019-02-16T16:48:26.824Z,16.60
2019-02-16T16:51:14.463Z,12.90
2019-02-16T16:53:52.863Z,17.80
2019-02-16T16:56:38.776Z,12.17
2019-02-16T16:59:30.747Z,9.73
2019-02-16T17:02:25.695Z,18.30
2019-02-16T17:05:06.659Z,16.33
2019-02-16T17:07:49.937Z,16.80
2019-02-16T17:10:37.305Z,12.73
2019-02-16T17:13:18.319Z,15.30
2019-02-16T17:16:19.251Z,11.33
2019-02-16T17:19:04.579Z,16.93
2019-02-16T17:21:46.855Z,15.63
2019-02-16T17:24:41.203Z,12.83
2019-02-16T17:27:24.531Z,16.20
2019-02-16T17:30:05.135Z,14.90
2019-02-16T17:32:46.179Z,13.00
2019-02-16T17:35:26.162Z,15.97
2019-02-16T17:38:03.633Z,15.83
2019-02-16T17:41:01.499Z,12.90
2019-02-16T17:43:46.463Z,12.43
2019-02-16T17:46:34.237Z,19.57
2019-02-16T17:49:21.567Z,18.00
2019-02-16T17:52:08.851Z,17.17
2019-02-16T17:55:00.442Z,16.33
2019-02-16T17:57:42.578Z,16.57
2019-02-16T18:00:35.210Z,18.20
2019-02-16T18:03:23.140Z,15.30
2019-02-16T18:06:10.422Z,15.20
2019-02-16T18:08:53.918Z,16.50
2019-02-16T18:11:58.586Z,18.13
2019-02-16T18:14:54.747Z,16.30
2019-02-16T18:17:34.826Z,18.93
2019-02-16T18:20:30.229Z,21.67
2019-02-16T18:23:17.645Z,21.70
2019-02-16T18:26:07.047Z,23.30
2019-02-16T18:28:46.489Z,26.80
2019-02-16T18:31:35.312Z,21.37
2019-02-16T18:34:20.559Z,18.83
2019-02-16T18:37:09.523Z,20.10
2019-02-16T18:39:59.206Z,24.20
2019-02-16T18:43:00.217Z,19.60
2019-02-16T18:45:48.177Z,24.27
2019-02-16T18:48:43.485Z,22.60
2019-02-16T18:51:37.858Z,18.70
2019-02-16T18:54:28.356Z,26.43
2019-02-16T18:57:09.646Z,22.40
2019-02-16T18:59:54.053Z,14.73
2019-02-16T19:02:57.938Z,26.17
2019-02-16T19:05:45.407Z,23.70
2019-02-16T19:08:36.877Z,25.80
2019-02-16T19:11:31.409Z,23.77
2019-02-16T19:14:26.265Z,17.73
2019-02-16T19:17:15.120Z,15.57
2019-02-16T19:20:19.210Z,22.87
2019-02-16T19:23:06.708Z,23.83
2019-02-16T19:25:54.147Z,23.67
2019-02-16T19:28:42.961Z,24.80
2019-02-16T19:31:31.843Z,22.53
2019-02-16T19:34:32.648Z,21.60
2019-02-16T19:37:17.602Z,23.60
2019-02-16T19:40:04.600Z,20.87
2019-02-16T19:42:56.814Z,22.93
2019-02-16T19:45:44.545Z,21.93
2019-02-16T19:48:35.058Z,23.90
2019-02-16T19:51:26.656Z,26.83
2019-02-16T19:54:04.572Z,25.53
2019-02-16T19:56:46.325Z,25.90
2019-02-16T19:59:37.958Z,18.27
2019-02-16T20:02:25.585Z,32.40
2019-02-16T20:05:17.337Z,26.37
2019-02-16T20:07:57.919Z,22.07
2019-02-16T20:10:38.337Z,22.17
2019-02-16T20:13:31.782Z,22.33
2019-02-16T20:16:23.875Z,22.73
2019-02-16T20:19:06.331Z,20.70
2019-02-16T20:21:57.854Z,26.63
2019-02-16T20:24:49.442Z,19.43
2019-02-16T20:27:43.497Z,24.90
2019-02-16T20:30:30.864Z,25.80
2019-02-16T20:33:34.883Z,26.37
2019-02-16T20:36:19.904Z,21.33
2019-02-16T20:39:14.541Z,23.90
2019-02-16T20:42:21.604Z,17.50
2019-02-16T20:44:59.419Z,22.40
2019-02-16T20:47:54.115Z,25.73
2019-02-16T20:50:41.486Z,30.17
2019-02-16T20:53:20.006Z,28.87
2019-02-16T20:56:05.495Z,31.90
2019-02-16T20:58:59.974Z,25.83
2019-02-16T21:01:57.918Z,40.10
2019-02-16T21:04:36.139Z,28.00
2019-02-16T21:07:34.044Z,29.77
2019-02-16T21:10:15.840Z,29.90
2019-02-16T21:12:55.438Z,20.43
2019-02-16T21:15:43.001Z,40.97
2019-02-16T21:18:34.474Z,44.30
2019-02-16T21:21:35.375Z,41.77
2019-02-16T21:24:15.195Z,40.27
2019-02-16T21:27:02.774Z,35.53
2019-02-16T21:29:59.645Z,29.23
2019-02-16T21:32:46.952Z,24.33
2019-02-16T21:35:41.667Z,34.63
2019-02-16T21:38:39.541Z,34.53
2019-02-16T21:41:37.298Z,27.67
2019-02-16T21:44:24.412Z,30.03
2019-02-16T21:47:28.356Z,36.33
2019-02-16T21:50:25.982Z,27.43
2019-02-16T21:53:21.046Z,24.00
2019-02-16T21:55:56.055Z,26.37
2019-02-16T21:58:44.873Z,36.57
2019-02-16T22:01:33.725Z,28.97
2019-02-16T22:04:25.450Z,26.43
2019-02-16T22:07:26.331Z,25.10
2019-02-16T22:10:15.923Z,27.63
2019-02-16T22:13:03.846Z,32.27
2019-02-16T22:15:33.886Z,30.83
2019-02-16T22:18:03.729Z,35.40
2019-02-16T22:20:33.649Z,30.70
2019-02-16T22:23:03.515Z,38.37
2019-02-16T22:25:33.361Z,41.30
2019-02-16T22:28:03.221Z,44.23
2019-02-16T22:30:33.022Z,35.50
2019-02-16T22:33:02.928Z,29.97
2019-02-16T22:35:32.855Z,40.10
2019-02-16T22:38:02.624Z,38.53
2019-02-16T22:40:32.457Z,36.27
2019-02-16T22:43:02.337Z,27.47
2019-02-16T22:45:32.251Z,29.13
2019-02-16T22:48:02.123Z,24.50
2019-02-16T22:50:31.960Z,26.50
2019-02-16T22:53:01.810Z,27.03
2019-02-16T22:55:31.638Z,26.83
2019-02-16T22:58:01.418Z,35.37
2019-02-16T23:00:44.363Z,23.77
2019-02-16T23:03:14.543Z,26.30
2019-02-16T23:05:44.303Z,24.10
2019-02-16T23:08:14.120Z,29.87
2019-02-16T23:10:43.898Z,38.07
2019-02-16T23:13:13.683Z,30.83
2019-02-16T23:15:43.929Z,35.90
2019-02-16T23:18:13.783Z,34.53
2019-02-16T23:20:43.507Z,32.43
2019-02-16T23:23:13.343Z,24.03
2019-02-16T23:25:43.136Z,20.53
2019-02-16T23:28:13.121Z,26.50
2019-02-16T23:30:43.731Z,27.83
2019-02-16T23:33:13.672Z,27.43
2019-02-16T23:35:43.613Z,26.27
2019-02-16T23:38:13.526Z,27.17
2019-02-16T23:40:43.299Z,31.83
2019-02-16T23:43:13.157Z,29.07
2019-02-16T23:45:43.134Z,25.30
2019-02-16T23:48:13.116Z,24.07
2019-02-16T23:50:42.942Z,23.20
2019-02-16T23:53:12.886Z,39.77
2019-02-16T23:55:42.649Z,38.90
2019-02-16T23:58:12.525Z,37.20
