createdAt,value
2018-04-17T00:00:29.147Z,0.00
2018-04-17T00:01:29.132Z,0.00
2018-04-17T00:02:29.113Z,0.00
2018-04-17T00:03:29.096Z,0.00
2018-04-17T00:04:29.077Z,0.00
2018-04-17T00:05:29.073Z,0.00
2018-04-17T00:06:29.061Z,0.00
2018-04-17T00:07:29.035Z,0.00
2018-04-17T00:08:29.026Z,0.00
2018-04-17T00:09:28.997Z,0.00
2018-04-17T00:10:29.000Z,0.00
2018-04-17T00:11:28.987Z,0.00
2018-04-17T00:12:28.956Z,0.00
2018-04-17T00:13:28.944Z,0.00
2018-04-17T00:14:28.928Z,0.00
2018-04-17T00:15:28.920Z,0.00
2018-04-17T00:16:28.905Z,0.00
2018-04-17T00:17:28.879Z,0.00
2018-04-17T00:18:28.869Z,0.00
2018-04-17T00:19:28.864Z,0.00
2018-04-17T00:20:28.853Z,0.00
2018-04-17T00:21:28.825Z,0.00
2018-04-17T00:22:30.697Z,0.00
2018-04-17T00:23:28.787Z,0.00
2018-04-17T00:24:28.787Z,0.00
2018-04-17T00:25:28.758Z,0.00
2018-04-17T00:26:28.748Z,0.00
2018-04-17T00:27:28.733Z,0.00
2018-04-17T00:28:28.750Z,0.00
2018-04-17T00:29:28.697Z,0.00
2018-04-17T00:30:28.674Z,0.00
2018-04-17T00:31:28.671Z,0.00
2018-04-17T00:32:28.652Z,0.00
2018-04-17T00:33:28.636Z,0.00
2018-04-17T00:34:28.620Z,0.00
2018-04-17T00:35:28.605Z,0.00
2018-04-17T00:36:28.589Z,0.00
2018-04-17T00:37:28.572Z,0.00
2018-04-17T00:38:28.549Z,0.00
2018-04-17T00:39:28.543Z,0.00
2018-04-17T00:40:28.521Z,0.00
2018-04-17T00:41:28.504Z,0.00
2018-04-17T00:42:28.495Z,0.00
2018-04-17T00:43:28.479Z,0.00
2018-04-17T00:44:28.464Z,0.00
2018-04-17T00:45:28.447Z,0.00
2018-04-17T00:46:28.425Z,0.00
2018-04-17T00:47:28.419Z,0.00
2018-04-17T00:48:28.403Z,0.00
2018-04-17T00:49:28.387Z,0.00
2018-04-17T00:50:28.371Z,0.00
2018-04-17T00:51:28.362Z,0.00
2018-04-17T00:52:28.340Z,0.00
2018-04-17T00:53:28.324Z,0.00
2018-04-17T00:54:28.309Z,0.00
2018-04-17T00:55:28.292Z,0.00
2018-04-17T00:56:28.286Z,0.00
2018-04-17T00:57:28.256Z,0.00
2018-04-17T00:58:28.240Z,0.00
2018-04-17T00:59:28.232Z,0.00
2018-04-17T01:00:28.219Z,0.00
2018-04-17T01:01:28.209Z,0.00
2018-04-17T01:02:28.186Z,0.00
2018-04-17T01:03:28.163Z,0.00
2018-04-17T01:04:28.160Z,0.00
2018-04-17T01:05:28.138Z,0.00
2018-04-17T01:06:28.119Z,0.00
2018-04-17T01:07:28.106Z,0.00
2018-04-17T01:08:28.090Z,0.00
2018-04-17T01:09:28.080Z,0.00
2018-04-17T01:10:28.058Z,0.00
2018-04-17T01:11:28.047Z,0.00
2018-04-17T01:12:28.020Z,0.00
2018-04-17T01:13:28.010Z,0.00
2018-04-17T01:14:27.993Z,0.00
2018-04-17T01:15:27.983Z,0.00
2018-04-17T01:16:27.964Z,0.00
2018-04-17T01:17:27.948Z,0.00
2018-04-17T01:18:27.932Z,0.00
2018-04-17T01:19:27.912Z,0.00
2018-04-17T01:20:27.897Z,0.00
2018-04-17T01:21:27.887Z,0.00
2018-04-17T01:22:27.877Z,0.00
2018-04-17T01:23:27.855Z,0.00
2018-04-17T01:24:27.839Z,0.00
2018-04-17T01:25:27.820Z,0.00
2018-04-17T01:26:27.800Z,0.00
2018-04-17T01:27:27.800Z,0.00
2018-04-17T01:28:27.782Z,0.00
2018-04-17T01:29:27.763Z,0.00
2018-04-17T01:30:27.751Z,0.00
2018-04-17T01:31:27.724Z,0.00
2018-04-17T01:32:27.720Z,0.00
2018-04-17T01:33:27.699Z,0.00
2018-04-17T01:34:27.685Z,0.00
2018-04-17T01:35:27.663Z,0.00
2018-04-17T01:36:27.659Z,0.00
2018-04-17T01:37:27.631Z,0.00
2018-04-17T01:38:27.628Z,0.00
2018-04-17T01:39:27.605Z,0.00
2018-04-17T01:40:27.586Z,0.00
2018-04-17T01:41:27.589Z,0.00
2018-04-17T01:42:27.560Z,0.00
2018-04-17T01:43:27.541Z,0.00
2018-04-17T01:44:27.531Z,0.00
2018-04-17T01:45:27.509Z,0.00
2018-04-17T01:46:27.486Z,0.00
2018-04-17T01:47:27.474Z,0.00
2018-04-17T01:48:27.464Z,0.00
2018-04-17T01:49:27.448Z,0.00
2018-04-17T01:50:27.441Z,0.00
2018-04-17T01:51:27.420Z,0.00
2018-04-17T01:52:27.400Z,0.00
2018-04-17T01:53:27.395Z,0.00
2018-04-17T01:54:27.410Z,0.00
2018-04-17T01:55:27.354Z,0.00
2018-04-17T01:56:27.332Z,0.00
2018-04-17T01:57:27.316Z,0.00
2018-04-17T01:58:27.307Z,0.00
2018-04-17T01:59:27.289Z,0.00
2018-04-17T02:00:27.276Z,0.00
2018-04-17T02:01:27.254Z,0.00
2018-04-17T02:02:27.251Z,0.00
2018-04-17T02:03:27.238Z,0.00
2018-04-17T02:04:27.219Z,0.00
2018-04-17T02:05:27.193Z,0.00
2018-04-17T02:06:27.193Z,0.00
2018-04-17T02:07:27.171Z,0.00
2018-04-17T02:08:27.160Z,0.00
2018-04-17T02:09:27.140Z,0.00
2018-04-17T02:10:27.117Z,0.00
2018-04-17T02:11:27.117Z,0.00
2018-04-17T02:12:27.095Z,0.00
2018-04-17T02:13:27.082Z,0.00
2018-04-17T02:14:27.056Z,0.00
2018-04-17T02:15:27.039Z,0.00
2018-04-17T02:16:27.049Z,0.00
2018-04-17T02:17:27.012Z,0.00
2018-04-17T02:18:26.988Z,0.00
2018-04-17T02:19:26.980Z,0.00
2018-04-17T02:20:26.973Z,0.00
2018-04-17T02:21:26.956Z,0.00
2018-04-17T02:22:26.927Z,0.00
2018-04-17T02:23:26.911Z,0.00
2018-04-17T02:24:26.901Z,0.00
2018-04-17T02:25:26.895Z,0.00
2018-04-17T02:26:26.866Z,0.00
2018-04-17T02:27:26.850Z,0.00
2018-04-17T02:28:26.832Z,0.00
2018-04-17T02:29:26.820Z,0.00
2018-04-17T02:30:26.809Z,0.00
2018-04-17T02:31:26.785Z,0.00
2018-04-17T02:32:26.789Z,0.00
2018-04-17T02:33:26.757Z,0.00
2018-04-17T02:34:26.733Z,0.00
2018-04-17T02:35:26.727Z,0.00
2018-04-17T02:36:26.718Z,0.00
2018-04-17T02:37:26.693Z,0.00
2018-04-17T02:38:26.673Z,0.00
2018-04-17T02:39:26.664Z,0.00
2018-04-17T02:40:26.651Z,0.00
2018-04-17T02:41:26.619Z,0.00
2018-04-17T02:42:26.606Z,0.00
2018-04-17T02:43:26.589Z,0.00
2018-04-17T02:44:26.582Z,0.00
2018-04-17T02:45:26.567Z,0.00
2018-04-17T02:46:26.609Z,0.00
2018-04-17T02:47:26.534Z,0.00
2018-04-17T02:48:26.512Z,0.00
2018-04-17T02:49:26.495Z,0.00
2018-04-17T02:50:26.476Z,0.00
2018-04-17T02:51:26.461Z,0.00
2018-04-17T02:52:26.447Z,0.00
2018-04-17T02:53:26.428Z,0.00
2018-04-17T02:54:26.413Z,0.00
2018-04-17T02:55:26.391Z,0.00
2018-04-17T02:56:26.383Z,0.00
2018-04-17T02:57:26.373Z,0.00
2018-04-17T02:58:26.346Z,0.00
2018-04-17T02:59:26.333Z,0.00
2018-04-17T03:00:26.323Z,0.00
2018-04-17T03:01:26.304Z,0.00
2018-04-17T03:02:26.278Z,0.00
2018-04-17T03:03:26.265Z,0.00
2018-04-17T03:04:26.246Z,0.00
2018-04-17T03:05:26.240Z,0.00
2018-04-17T03:06:26.208Z,0.00
2018-04-17T03:07:26.198Z,0.00
2018-04-17T03:08:26.176Z,0.00
2018-04-17T03:09:26.153Z,0.00
2018-04-17T03:10:26.143Z,0.00
2018-04-17T03:11:26.133Z,0.00
2018-04-17T03:12:26.120Z,0.00
2018-04-17T03:13:26.092Z,0.00
2018-04-17T03:14:26.092Z,0.00
2018-04-17T03:15:26.066Z,0.00
2018-04-17T03:16:26.051Z,0.00
2018-04-17T03:17:26.034Z,0.00
2018-04-17T03:18:26.025Z,0.00
2018-04-17T03:19:25.999Z,0.00
2018-04-17T03:20:25.976Z,0.00
2018-04-17T03:21:25.968Z,0.00
2018-04-17T03:22:25.958Z,0.00
2018-04-17T03:23:25.938Z,0.00
2018-04-17T03:24:25.919Z,0.00
2018-04-17T03:25:25.894Z,0.00
2018-04-17T03:26:25.871Z,0.00
2018-04-17T03:27:25.871Z,0.00
2018-04-17T03:28:25.855Z,0.00
2018-04-17T03:29:25.847Z,0.00
2018-04-17T03:30:25.813Z,0.00
2018-04-17T03:31:25.803Z,0.00
2018-04-17T03:32:25.784Z,0.00
2018-04-17T03:33:25.759Z,0.00
2018-04-17T03:34:25.749Z,0.00
2018-04-17T03:35:25.736Z,0.00
2018-04-17T03:36:25.717Z,0.00
2018-04-17T03:37:25.697Z,0.00
2018-04-17T03:38:25.697Z,0.00
2018-04-17T03:39:25.666Z,0.00
2018-04-17T03:40:25.652Z,0.00
2018-04-17T03:41:25.629Z,0.00
2018-04-17T03:42:25.620Z,0.00
2018-04-17T03:43:25.595Z,0.00
2018-04-17T03:44:25.600Z,0.00
2018-04-17T03:45:25.577Z,0.00
2018-04-17T03:46:25.541Z,0.00
2018-04-17T03:47:25.532Z,0.00
2018-04-17T03:48:25.528Z,0.00
2018-04-17T03:49:25.496Z,0.00
2018-04-17T03:50:25.486Z,0.00
2018-04-17T03:51:25.464Z,0.00
2018-04-17T03:52:25.438Z,0.00
2018-04-17T03:53:25.426Z,0.00
2018-04-17T03:54:25.421Z,0.00
2018-04-17T03:55:25.400Z,0.00
2018-04-17T03:56:25.376Z,0.00
2018-04-17T03:57:25.371Z,0.00
2018-04-17T03:58:25.366Z,4.00
2018-04-17T03:59:25.352Z,4.00
2018-04-17T04:00:25.313Z,4.00
2018-04-17T04:01:25.301Z,4.00
2018-04-17T04:02:25.288Z,4.00
2018-04-17T04:03:25.259Z,4.00
2018-04-17T04:04:25.251Z,8.00
2018-04-17T04:05:25.225Z,4.00
2018-04-17T04:06:25.218Z,12.00
2018-04-17T04:07:25.195Z,12.00
2018-04-17T04:08:25.183Z,12.00
2018-04-17T04:09:25.157Z,12.00
2018-04-17T04:10:25.174Z,20.00
2018-04-17T04:11:25.138Z,20.00
2018-04-17T04:12:25.116Z,24.00
2018-04-17T04:13:25.103Z,28.00
2018-04-17T04:14:25.082Z,36.00
2018-04-17T04:15:25.061Z,40.00
2018-04-17T04:16:25.049Z,44.00
2018-04-17T04:17:25.029Z,56.00
2018-04-17T04:18:25.007Z,64.00
2018-04-17T04:19:25.000Z,72.00
2018-04-17T04:20:24.973Z,80.00
2018-04-17T04:21:24.960Z,92.00
2018-04-17T04:22:24.931Z,104.00
2018-04-17T04:23:24.921Z,116.00
2018-04-17T04:24:24.909Z,128.00
2018-04-17T04:25:24.889Z,144.00
2018-04-17T04:26:24.872Z,160.00
2018-04-17T04:27:24.882Z,176.00
2018-04-17T04:28:24.835Z,196.00
2018-04-17T04:29:24.819Z,212.00
2018-04-17T04:30:24.822Z,236.00
2018-04-17T04:31:24.790Z,256.00
2018-04-17T04:32:24.777Z,276.00
2018-04-17T04:33:24.746Z,300.00
2018-04-17T04:34:24.736Z,324.00
2018-04-17T04:35:24.718Z,352.00
2018-04-17T04:36:24.701Z,380.00
2018-04-17T04:37:24.685Z,408.00
2018-04-17T04:38:24.659Z,436.00
2018-04-17T04:39:24.649Z,468.00
2018-04-17T04:40:24.638Z,496.00
2018-04-17T04:41:24.621Z,528.00
2018-04-17T04:42:24.592Z,564.00
2018-04-17T04:43:24.581Z,596.00
2018-04-17T04:44:24.568Z,632.00
2018-04-17T04:45:24.546Z,664.00
2018-04-17T04:46:24.518Z,700.00
2018-04-17T04:47:24.511Z,740.00
2018-04-17T04:48:24.492Z,772.00
2018-04-17T04:49:24.474Z,808.00
2018-04-17T04:50:24.463Z,848.00
2018-04-17T04:51:24.450Z,888.00
2018-04-17T04:52:24.431Z,928.00
2018-04-17T04:53:24.409Z,964.00
2018-04-17T04:54:24.489Z,1004.00
2018-04-17T04:55:24.384Z,1040.00
2018-04-17T04:56:24.359Z,1080.00
2018-04-17T04:57:24.352Z,1120.00
2018-04-17T04:58:24.336Z,1156.00
2018-04-17T04:59:24.309Z,1196.00
2018-04-17T05:00:24.291Z,1236.00
2018-04-17T05:01:24.291Z,1272.00
2018-04-17T05:02:24.259Z,1316.00
2018-04-17T05:03:24.244Z,1356.00
2018-04-17T05:04:24.231Z,1392.00
2018-04-17T05:05:24.205Z,1432.00
2018-04-17T05:06:24.196Z,1464.00
2018-04-17T05:07:24.173Z,1504.00
2018-04-17T05:08:24.153Z,1544.00
2018-04-17T05:09:24.144Z,1580.00
2018-04-17T05:10:24.124Z,1620.00
2018-04-17T05:11:24.107Z,1656.00
2018-04-17T05:12:24.102Z,1696.00
2018-04-17T05:13:24.074Z,1736.00
2018-04-17T05:14:24.054Z,1776.00
2018-04-17T05:15:24.036Z,1812.00
2018-04-17T05:16:24.017Z,1848.00
2018-04-17T05:17:24.006Z,1888.00
2018-04-17T05:18:24.037Z,1928.00
2018-04-17T05:19:23.970Z,1968.00
2018-04-17T05:20:23.954Z,2012.00
2018-04-17T05:21:23.939Z,2044.00
2018-04-17T05:22:23.923Z,2088.00
2018-04-17T05:23:23.926Z,2128.00
2018-04-17T05:24:23.897Z,2164.00
2018-04-17T05:25:23.878Z,2200.00
2018-04-17T05:26:23.849Z,2228.00
2018-04-17T05:27:23.868Z,2252.00
2018-04-17T05:28:23.821Z,2288.00
2018-04-17T05:29:23.811Z,2316.00
2018-04-17T05:30:23.804Z,2356.00
2018-04-17T05:31:23.769Z,2388.00
2018-04-17T05:32:23.756Z,2420.00
2018-04-17T05:33:23.734Z,2452.00
2018-04-17T05:34:23.727Z,2492.00
2018-04-17T05:35:23.710Z,2528.00
2018-04-17T05:36:23.679Z,2564.00
2018-04-17T05:37:23.663Z,2592.00
2018-04-17T05:38:23.654Z,2628.00
2018-04-17T05:39:23.644Z,2660.00
2018-04-17T05:40:23.621Z,2696.00
2018-04-17T05:41:23.606Z,2728.00
2018-04-17T05:42:23.580Z,2756.00
2018-04-17T05:43:23.574Z,2788.00
2018-04-17T05:44:23.563Z,2812.00
2018-04-17T05:45:23.532Z,2832.00
2018-04-17T05:46:23.545Z,2856.00
2018-04-17T05:47:23.500Z,2876.00
2018-04-17T05:48:23.487Z,2900.00
2018-04-17T05:49:23.471Z,2924.00
2018-04-17T05:50:23.455Z,2956.00
2018-04-17T05:51:23.445Z,2992.00
2018-04-17T05:52:23.423Z,3028.00
2018-04-17T05:53:23.409Z,3056.00
2018-04-17T05:54:23.395Z,3092.00
2018-04-17T05:55:23.368Z,3116.00
2018-04-17T05:56:23.349Z,3140.00
2018-04-17T05:57:23.336Z,3164.00
2018-04-17T05:58:23.313Z,3188.00
2018-04-17T05:59:23.305Z,3204.00
2018-04-17T06:00:23.285Z,3220.00
2018-04-17T06:01:23.269Z,3248.00
2018-04-17T06:02:23.256Z,3280.00
2018-04-17T06:03:23.237Z,3304.00
2018-04-17T06:04:23.224Z,3328.00
2018-04-17T06:05:23.211Z,3356.00
2018-04-17T06:06:23.192Z,3380.00
2018-04-17T06:07:23.178Z,3396.00
2018-04-17T06:08:23.159Z,3424.00
2018-04-17T06:09:23.139Z,3452.00
2018-04-17T06:10:23.132Z,3480.00
2018-04-17T06:11:23.113Z,3512.00
2018-04-17T06:12:23.105Z,3540.00
2018-04-17T06:13:23.078Z,3564.00
2018-04-17T06:14:23.056Z,3600.00
2018-04-17T06:15:23.053Z,3632.00
2018-04-17T06:16:23.030Z,3668.00
2018-04-17T06:17:23.019Z,3704.00
2018-04-17T06:18:22.999Z,3756.00
2018-04-17T06:19:22.979Z,3816.00
2018-04-17T06:20:22.961Z,3868.00
2018-04-17T06:21:22.951Z,3904.00
2018-04-17T06:22:22.941Z,3920.00
2018-04-17T06:23:22.962Z,3952.00
2018-04-17T06:24:22.904Z,3960.00
2018-04-17T06:25:22.889Z,3960.00
2018-04-17T06:26:22.872Z,3980.00
2018-04-17T06:27:22.863Z,4004.00
2018-04-17T06:28:22.851Z,4036.00
2018-04-17T06:29:22.822Z,4088.00
2018-04-17T06:30:22.813Z,4112.00
2018-04-17T06:31:22.800Z,4136.00
2018-04-17T06:32:22.795Z,4164.00
2018-04-17T06:33:22.766Z,4136.00
2018-04-17T06:34:22.747Z,4116.00
2018-04-17T06:35:22.730Z,4236.00
2018-04-17T06:36:22.712Z,4260.00
2018-04-17T06:37:22.698Z,4284.00
2018-04-17T06:38:22.683Z,4320.00
2018-04-17T06:39:22.672Z,4352.00
2018-04-17T06:40:22.650Z,4376.00
2018-04-17T06:41:22.642Z,4432.00
2018-04-17T06:42:22.627Z,4516.00
2018-04-17T06:43:22.608Z,4560.00
2018-04-17T06:44:22.596Z,4556.00
2018-04-17T06:45:22.580Z,4540.00
2018-04-17T06:46:22.560Z,4544.00
2018-04-17T06:47:22.590Z,4532.00
2018-04-17T06:48:22.552Z,4572.00
2018-04-17T06:49:22.513Z,4548.00
2018-04-17T06:50:22.507Z,4508.00
2018-04-17T06:51:22.490Z,4500.00
2018-04-17T06:52:22.472Z,4492.00
2018-04-17T06:53:22.459Z,4528.00
2018-04-17T06:54:22.447Z,4580.00
2018-04-17T06:55:22.433Z,4612.00
2018-04-17T06:56:22.424Z,4604.00
2018-04-17T06:57:22.404Z,4584.00
2018-04-17T06:58:22.382Z,4588.00
2018-04-17T06:59:22.373Z,4636.00
2018-04-17T07:00:22.358Z,4728.00
2018-04-17T07:01:22.351Z,4808.00
2018-04-17T07:02:22.325Z,4872.00
2018-04-17T07:03:22.324Z,4908.00
2018-04-17T07:04:22.296Z,4904.00
2018-04-17T07:05:22.299Z,4888.00
2018-04-17T07:06:22.277Z,4880.00
2018-04-17T07:07:22.259Z,4900.00
2018-04-17T07:08:22.246Z,4920.00
2018-04-17T07:09:22.220Z,4952.00
2018-04-17T07:10:22.207Z,4984.00
2018-04-17T07:11:22.217Z,4992.00
2018-04-17T07:12:22.193Z,5008.00
2018-04-17T07:13:22.180Z,5024.00
2018-04-17T07:14:22.164Z,5040.00
2018-04-17T07:15:22.149Z,5056.00
2018-04-17T07:16:22.151Z,5084.00
2018-04-17T07:17:22.113Z,5116.00
2018-04-17T07:18:22.110Z,5164.00
2018-04-17T07:19:22.085Z,5212.00
2018-04-17T07:20:22.072Z,5264.00
2018-04-17T07:21:22.059Z,5304.00
2018-04-17T07:22:22.040Z,5352.00
2018-04-17T07:23:22.027Z,5380.00
2018-04-17T07:24:22.017Z,5424.00
2018-04-17T07:25:22.013Z,5484.00
2018-04-17T07:26:21.992Z,5516.00
2018-04-17T07:27:21.982Z,5572.00
2018-04-17T07:28:21.971Z,5608.00
2018-04-17T07:29:21.981Z,5632.00
2018-04-17T07:30:21.929Z,5660.00
2018-04-17T07:31:21.917Z,5664.00
2018-04-17T07:32:21.912Z,5696.00
2018-04-17T07:33:21.887Z,5720.00
2018-04-17T07:34:21.884Z,5740.00
2018-04-17T07:35:21.858Z,5732.00
2018-04-17T07:36:21.849Z,5712.00
2018-04-17T07:37:21.829Z,5688.00
2018-04-17T07:38:21.823Z,5684.00
2018-04-17T07:39:21.820Z,5696.00
2018-04-17T07:40:21.829Z,5676.00
2018-04-17T07:41:21.794Z,5660.00
2018-04-17T07:42:21.771Z,5644.00
2018-04-17T07:43:21.763Z,5648.00
2018-04-17T07:44:21.752Z,5724.00
2018-04-17T07:45:21.732Z,5788.00
2018-04-17T07:46:21.711Z,5860.00
2018-04-17T07:47:21.709Z,5912.00
2018-04-17T07:48:21.681Z,5948.00
2018-04-17T07:49:21.676Z,5948.00
2018-04-17T07:50:21.659Z,5936.00
2018-04-17T07:51:21.640Z,5948.00
2018-04-17T07:52:21.634Z,5932.00
2018-04-17T07:53:21.624Z,5896.00
2018-04-17T07:54:21.608Z,5856.00
2018-04-17T07:55:21.591Z,5840.00
2018-04-17T07:56:21.575Z,5868.00
2018-04-17T07:57:21.565Z,5880.00
2018-04-17T07:58:21.562Z,5884.00
2018-04-17T07:59:21.536Z,5896.00
2018-04-17T08:00:21.520Z,5896.00
2018-04-17T08:01:21.530Z,5932.00
2018-04-17T08:02:21.507Z,5984.00
2018-04-17T08:03:21.492Z,6024.00
2018-04-17T08:04:21.496Z,6056.00
2018-04-17T08:05:21.462Z,6092.00
2018-04-17T08:06:21.453Z,6144.00
2018-04-17T08:07:21.434Z,6196.00
2018-04-17T08:08:21.427Z,6248.00
2018-04-17T08:09:21.402Z,6240.00
2018-04-17T08:10:21.395Z,6248.00
2018-04-17T08:11:21.383Z,6288.00
2018-04-17T08:12:21.376Z,6328.00
2018-04-17T08:13:21.363Z,6348.00
2018-04-17T08:14:21.347Z,6364.00
2018-04-17T08:15:21.341Z,6376.00
2018-04-17T08:16:21.321Z,6408.00
2018-04-17T08:17:21.311Z,6492.00
2018-04-17T08:18:21.300Z,6592.00
2018-04-17T08:19:21.288Z,6700.00
2018-04-17T08:20:21.267Z,6776.00
2018-04-17T08:21:21.267Z,6844.00
2018-04-17T08:22:21.242Z,6948.00
2018-04-17T08:23:21.242Z,6996.00
2018-04-17T08:24:21.229Z,7060.00
2018-04-17T08:25:21.222Z,7152.00
2018-04-17T08:26:21.203Z,7288.00
2018-04-17T08:27:21.200Z,7584.00
2018-04-17T08:28:21.184Z,9300.00
2018-04-17T08:29:21.158Z,8804.00
2018-04-17T08:30:21.152Z,7656.00
2018-04-17T08:31:21.145Z,7692.00
2018-04-17T08:32:21.123Z,7768.00
2018-04-17T08:33:21.120Z,7856.00
2018-04-17T08:34:21.101Z,8152.00
2018-04-17T08:35:21.088Z,9104.00
2018-04-17T08:36:21.074Z,12068.00
2018-04-17T08:37:21.063Z,18720.00
2018-04-17T08:38:21.053Z,25600.00
2018-04-17T08:39:21.040Z,19552.00
2018-04-17T08:40:21.040Z,22048.00
2018-04-17T08:41:21.021Z,43104.00
2018-04-17T08:42:21.023Z,61344.00
2018-04-17T08:43:21.007Z,58688.00
2018-04-17T08:44:20.992Z,52896.00
2018-04-17T08:45:20.977Z,62176.00
2018-04-17T08:46:20.970Z,79776.00
2018-04-17T08:47:20.957Z,84800.00
2018-04-17T08:48:20.955Z,86240.00
2018-04-17T08:49:20.938Z,86400.00
2018-04-17T08:50:20.933Z,87360.00
2018-04-17T08:51:20.925Z,87904.00
2018-04-17T08:52:20.924Z,87744.00
2018-04-17T08:53:20.906Z,87584.00
2018-04-17T08:54:20.900Z,88928.00
2018-04-17T08:55:20.900Z,89056.00
2018-04-17T08:56:20.890Z,89120.00
2018-04-17T08:57:20.887Z,90336.00
2018-04-17T08:58:20.881Z,89536.00
2018-04-17T08:59:20.895Z,88960.00
2018-04-17T09:00:20.873Z,90784.00
2018-04-17T09:01:20.871Z,91392.00
2018-04-17T09:02:20.871Z,92064.00
2018-04-17T09:03:20.877Z,93664.00
2018-04-17T09:04:20.862Z,94048.00
2018-04-17T09:05:20.862Z,93504.00
2018-04-17T09:06:20.865Z,93984.00
2018-04-17T09:07:20.858Z,94208.00
2018-04-17T09:08:20.855Z,93440.00
2018-04-17T09:09:20.871Z,93792.00
2018-04-17T09:10:20.855Z,90112.00
2018-04-17T09:11:20.858Z,87744.00
2018-04-17T09:12:20.852Z,87168.00
2018-04-17T09:13:20.861Z,67328.00
2018-04-17T09:14:20.853Z,73216.00
2018-04-17T09:15:20.852Z,84352.00
2018-04-17T09:16:20.853Z,86112.00
2018-04-17T09:17:20.855Z,73536.00
2018-04-17T09:18:20.862Z,45792.00
2018-04-17T09:19:20.868Z,29248.00
2018-04-17T09:20:20.855Z,44480.00
2018-04-17T09:21:20.862Z,55520.00
2018-04-17T09:22:20.862Z,80928.00
2018-04-17T09:23:20.865Z,88736.00
2018-04-17T09:24:20.858Z,68352.00
2018-04-17T09:25:20.865Z,76640.00
2018-04-17T09:26:20.859Z,94432.00
2018-04-17T09:27:20.871Z,93248.00
2018-04-17T09:28:20.865Z,92480.00
2018-04-17T09:29:20.905Z,90816.00
2018-04-17T09:30:20.859Z,87776.00
2018-04-17T09:31:20.862Z,87648.00
2018-04-17T09:32:20.871Z,90016.00
2018-04-17T09:33:20.865Z,93024.00
2018-04-17T09:34:20.872Z,93888.00
2018-04-17T09:35:20.883Z,96032.00
2018-04-17T09:36:20.868Z,92800.00
2018-04-17T09:37:20.875Z,88800.00
2018-04-17T09:38:20.875Z,87008.00
2018-04-17T09:39:20.875Z,87296.00
2018-04-17T09:40:20.875Z,88224.00
2018-04-17T09:41:20.878Z,60000.00
2018-04-17T09:42:20.908Z,29536.00
2018-04-17T09:43:20.888Z,47136.00
2018-04-17T09:44:20.884Z,71840.00
2018-04-17T09:45:20.887Z,79072.00
2018-04-17T09:46:20.894Z,78624.00
2018-04-17T09:47:20.891Z,77696.00
2018-04-17T09:48:20.898Z,80672.00
2018-04-17T09:49:20.900Z,67392.00
2018-04-17T09:50:20.897Z,46880.00
2018-04-17T09:51:20.906Z,37344.00
2018-04-17T09:52:20.905Z,28224.00
2018-04-17T09:53:20.923Z,18400.00
2018-04-17T09:54:20.924Z,22272.00
2018-04-17T09:55:20.920Z,41856.00
2018-04-17T09:56:20.914Z,43008.00
2018-04-17T09:57:20.919Z,40288.00
2018-04-17T09:58:20.926Z,66080.00
2018-04-17T09:59:20.928Z,68800.00
2018-04-17T10:00:20.923Z,74240.00
2018-04-17T10:01:20.929Z,77856.00
2018-04-17T10:02:20.929Z,79744.00
2018-04-17T10:03:20.938Z,80480.00
2018-04-17T10:04:20.932Z,82048.00
2018-04-17T10:05:20.932Z,80576.00
2018-04-17T10:06:20.939Z,54112.00
2018-04-17T10:07:20.945Z,24768.00
2018-04-17T10:08:20.937Z,19584.00
2018-04-17T10:09:20.942Z,28608.00
2018-04-17T10:10:20.946Z,60960.00
2018-04-17T10:11:20.942Z,82272.00
2018-04-17T10:12:20.939Z,93920.00
2018-04-17T10:13:20.938Z,99040.00
2018-04-17T10:14:20.948Z,97792.00
2018-04-17T10:15:20.942Z,82272.00
2018-04-17T10:16:20.944Z,55040.00
2018-04-17T10:17:20.960Z,48864.00
2018-04-17T10:18:20.942Z,67104.00
2018-04-17T10:19:20.948Z,86720.00
2018-04-17T10:20:20.945Z,98592.00
2018-04-17T10:21:20.948Z,100192.00
2018-04-17T10:22:20.951Z,97952.00
2018-04-17T10:23:20.952Z,99008.00
2018-04-17T10:24:20.957Z,101152.00
2018-04-17T10:25:20.954Z,102368.00
2018-04-17T10:26:20.958Z,101984.00
2018-04-17T10:27:20.964Z,100992.00
2018-04-17T10:28:20.967Z,98688.00
2018-04-17T10:29:20.964Z,96704.00
2018-04-17T10:30:21.023Z,97088.00
2018-04-17T10:31:20.984Z,98272.00
2018-04-17T10:32:20.988Z,100928.00
2018-04-17T10:33:20.980Z,104032.00
2018-04-17T10:34:20.992Z,105568.00
2018-04-17T10:35:20.990Z,106880.00
2018-04-17T10:36:20.996Z,102688.00
2018-04-17T10:37:20.996Z,101824.00
2018-04-17T10:38:21.002Z,104384.00
2018-04-17T10:39:21.003Z,106080.00
2018-04-17T10:40:21.010Z,103840.00
2018-04-17T10:41:21.016Z,99040.00
2018-04-17T10:42:21.019Z,95840.00
2018-04-17T10:43:21.023Z,97472.00
2018-04-17T10:44:21.026Z,97120.00
2018-04-17T10:45:21.036Z,96288.00
2018-04-17T10:46:21.046Z,94944.00
2018-04-17T10:47:21.045Z,97184.00
2018-04-17T10:48:21.052Z,99424.00
2018-04-17T10:49:21.059Z,99360.00
2018-04-17T10:50:21.068Z,98528.00
2018-04-17T10:51:21.068Z,98272.00
2018-04-17T10:52:21.074Z,99968.00
2018-04-17T10:53:21.084Z,102112.00
2018-04-17T10:54:21.087Z,104800.00
2018-04-17T10:55:21.093Z,106592.00
2018-04-17T10:56:21.100Z,108480.00
2018-04-17T10:57:21.110Z,111648.00
2018-04-17T10:58:21.122Z,117120.00
2018-04-17T10:59:21.119Z,119424.00
2018-04-17T11:00:21.128Z,113088.00
2018-04-17T11:01:21.135Z,104896.00
2018-04-17T11:02:21.157Z,100352.00
2018-04-17T11:03:21.174Z,100288.00
2018-04-17T11:04:21.170Z,104992.00
2018-04-17T11:05:21.166Z,110304.00
2018-04-17T11:06:21.167Z,117856.00
2018-04-17T11:07:21.180Z,119520.00
2018-04-17T11:08:21.186Z,118560.00
2018-04-17T11:09:21.192Z,113440.00
2018-04-17T11:10:21.267Z,110848.00
2018-04-17T11:11:21.218Z,107872.00
2018-04-17T11:12:21.221Z,107264.00
2018-04-17T11:13:21.223Z,108352.00
2018-04-17T11:14:21.231Z,108032.00
2018-04-17T11:15:21.234Z,107872.00
2018-04-17T11:16:21.241Z,107808.00
2018-04-17T11:17:21.251Z,107392.00
2018-04-17T11:18:21.260Z,105728.00
2018-04-17T11:19:21.264Z,104992.00
2018-04-17T11:20:21.273Z,104256.00
2018-04-17T11:21:21.281Z,103392.00
2018-04-17T11:22:21.293Z,102816.00
2018-04-17T11:23:21.295Z,103552.00
2018-04-17T11:24:21.309Z,101504.00
2018-04-17T11:25:21.319Z,98080.00
2018-04-17T11:26:21.321Z,97600.00
2018-04-17T11:27:21.327Z,100896.00
2018-04-17T11:28:21.336Z,103104.00
2018-04-17T11:29:21.346Z,105056.00
2018-04-17T11:30:21.359Z,106272.00
2018-04-17T11:31:21.362Z,107776.00
2018-04-17T11:32:21.372Z,106720.00
2018-04-17T11:33:21.400Z,105216.00
2018-04-17T11:34:21.426Z,102368.00
2018-04-17T11:35:21.399Z,102240.00
2018-04-17T11:36:21.401Z,104096.00
2018-04-17T11:37:21.405Z,102336.00
2018-04-17T11:38:21.456Z,103264.00
2018-04-17T11:39:21.423Z,103488.00
2018-04-17T11:40:21.433Z,104832.00
2018-04-17T11:41:21.437Z,104352.00
2018-04-17T11:42:21.447Z,104800.00
2018-04-17T11:43:21.452Z,103328.00
2018-04-17T11:44:21.462Z,100832.00
2018-04-17T11:45:21.469Z,100000.00
2018-04-17T11:46:21.478Z,103072.00
2018-04-17T11:47:21.485Z,103040.00
2018-04-17T11:48:21.490Z,104384.00
2018-04-17T11:49:21.507Z,105440.00
2018-04-17T11:50:21.506Z,105504.00
2018-04-17T11:51:21.516Z,106912.00
2018-04-17T11:52:21.533Z,106336.00
2018-04-17T11:53:21.539Z,104064.00
2018-04-17T11:54:21.545Z,104800.00
2018-04-17T11:55:21.558Z,105440.00
2018-04-17T11:56:21.558Z,102944.00
2018-04-17T11:57:21.570Z,95904.00
2018-04-17T11:58:21.575Z,93888.00
2018-04-17T11:59:21.584Z,95456.00
2018-04-17T12:00:21.596Z,96320.00
2018-04-17T12:01:21.598Z,99776.00
2018-04-17T12:02:21.609Z,100896.00
2018-04-17T12:03:21.610Z,100320.00
2018-04-17T12:04:21.617Z,98112.00
2018-04-17T12:05:21.629Z,95168.00
2018-04-17T12:06:21.633Z,96032.00
2018-04-17T12:07:21.640Z,104224.00
2018-04-17T12:08:21.645Z,113376.00
2018-04-17T12:09:21.656Z,130048.00
2018-04-17T12:10:21.662Z,129728.00
2018-04-17T12:11:21.672Z,82304.00
2018-04-17T12:12:21.683Z,40096.00
2018-04-17T12:13:21.684Z,28672.00
2018-04-17T12:14:21.691Z,27680.00
2018-04-17T12:15:21.701Z,27072.00
2018-04-17T12:16:21.704Z,27008.00
2018-04-17T12:17:21.715Z,27040.00
2018-04-17T12:18:21.722Z,27168.00
2018-04-17T12:19:21.728Z,27104.00
2018-04-17T12:20:21.795Z,26944.00