createdAt,value
2019-04-11T00:00:50.562Z,5.93
2019-04-11T00:03:41.688Z,6.73
2019-04-11T00:06:31.839Z,6.10
2019-04-11T00:09:22.696Z,6.53
2019-04-11T00:12:12.746Z,5.43
2019-04-11T00:15:02.620Z,5.77
2019-04-11T00:17:54.385Z,5.93
2019-04-11T00:20:44.828Z,6.03
2019-04-11T00:23:34.713Z,6.43
2019-04-11T00:26:26.332Z,5.73
2019-04-11T00:29:16.456Z,6.60
2019-04-11T00:32:09.059Z,6.67
2019-04-11T00:34:57.454Z,6.33
2019-04-11T00:37:47.479Z,6.23
2019-04-11T00:40:39.550Z,6.40
2019-04-11T00:43:35.859Z,7.13
2019-04-11T00:46:20.660Z,6.03
2019-04-11T00:49:10.482Z,6.33
2019-04-11T00:52:00.376Z,6.43
2019-04-11T00:54:51.153Z,6.87
2019-04-11T00:57:41.330Z,6.87
2019-04-11T01:00:31.329Z,7.17
2019-04-11T01:03:22.095Z,6.20
2019-04-11T01:06:12.236Z,7.80
2019-04-11T01:09:02.387Z,7.37
2019-04-11T01:11:54.319Z,7.07
2019-04-11T01:14:44.302Z,7.20
2019-04-11T01:17:34.230Z,6.53
2019-04-11T01:20:23.855Z,6.17
2019-04-11T01:23:13.708Z,6.77
2019-04-11T01:26:05.219Z,6.83
2019-04-11T01:28:55.468Z,6.10
2019-04-11T01:31:46.436Z,6.67
2019-04-11T01:34:37.126Z,6.60
2019-04-11T01:37:28.059Z,7.00
2019-04-11T01:40:17.927Z,6.80
2019-04-11T01:43:08.119Z,6.43
2019-04-11T01:45:58.703Z,7.30
2019-04-11T01:48:53.814Z,7.97
2019-04-11T01:51:43.752Z,6.70
2019-04-11T01:54:35.470Z,6.33
2019-04-11T01:57:25.786Z,6.93
2019-04-11T02:00:32.489Z,6.50
2019-04-11T02:03:35.038Z,6.73
2019-04-11T02:06:25.732Z,6.43
2019-04-11T02:09:16.009Z,7.73
2019-04-11T02:12:05.896Z,6.90
2019-04-11T02:14:57.803Z,7.70
2019-04-11T02:17:48.800Z,6.43
2019-04-11T02:20:39.147Z,6.90
2019-04-11T02:23:39.383Z,7.60
2019-04-11T02:26:31.579Z,8.03
2019-04-11T02:29:21.865Z,7.97
2019-04-11T02:32:12.281Z,7.03
2019-04-11T02:35:06.453Z,7.70
2019-04-11T02:37:56.626Z,7.83
2019-04-11T02:40:47.986Z,6.90
2019-04-11T02:43:40.086Z,7.83
2019-04-11T02:46:41.216Z,8.23
2019-04-11T02:49:23.463Z,7.70
2019-04-11T02:52:13.456Z,7.50
2019-04-11T02:55:03.626Z,7.33
2019-04-11T02:57:57.004Z,7.23
2019-04-11T03:00:47.104Z,7.03
2019-04-11T03:03:37.853Z,7.97
2019-04-11T03:06:30.984Z,7.07
2019-04-11T03:09:22.066Z,6.70
2019-04-11T03:12:13.331Z,6.90
2019-04-11T03:15:21.297Z,6.67
2019-04-11T03:17:59.179Z,7.17
2019-04-11T03:20:54.844Z,8.10
2019-04-11T03:23:39.764Z,8.13
2019-04-11T03:26:30.991Z,8.50
2019-04-11T03:29:21.773Z,6.00
2019-04-11T03:32:51.288Z,8.23
2019-04-11T03:38:18.416Z,7.20
2019-04-11T03:41:04.329Z,7.43
2019-04-11T03:43:53.057Z,7.67
2019-04-11T03:46:48.204Z,7.47
2019-04-11T03:49:34.283Z,7.00
2019-04-11T03:52:17.225Z,6.93
2019-04-11T03:55:08.580Z,6.93
2019-04-11T03:58:01.209Z,7.10
2019-04-11T04:00:53.412Z,6.90
2019-04-11T04:03:44.697Z,7.97
2019-04-11T04:06:37.205Z,7.63
2019-04-11T04:09:29.301Z,7.50
2019-04-11T04:12:20.870Z,6.80
2019-04-11T04:15:37.837Z,7.30
2019-04-11T04:18:47.757Z,7.03
2019-04-11T04:21:47.121Z,7.07
2019-04-11T04:24:40.054Z,5.97
2019-04-11T04:27:30.540Z,6.80
2019-04-11T04:30:21.946Z,7.37
2019-04-11T04:33:13.111Z,7.03
2019-04-11T04:36:07.689Z,7.47
2019-04-11T04:38:57.057Z,7.70
2019-04-11T04:41:58.996Z,7.67
2019-04-11T04:44:42.897Z,7.13
2019-04-11T04:47:44.181Z,6.90
2019-04-11T04:50:24.442Z,7.87
2019-04-11T04:53:16.169Z,7.97
2019-04-11T04:56:06.742Z,6.80
2019-04-11T04:58:58.510Z,7.20
2019-04-11T05:01:48.575Z,8.00
2019-04-11T05:04:40.395Z,8.30
2019-04-11T05:07:34.129Z,8.13
2019-04-11T05:10:22.148Z,7.73
2019-04-11T05:13:13.112Z,7.60
2019-04-11T05:16:09.614Z,7.83
2019-04-11T05:18:54.746Z,9.30
2019-04-11T05:21:45.661Z,7.80
2019-04-11T05:24:36.835Z,8.40
2019-04-11T05:27:26.700Z,9.03
2019-04-11T05:30:16.802Z,7.40
2019-04-11T05:33:06.564Z,9.57
2019-04-11T05:35:56.523Z,7.70
2019-04-11T05:38:46.507Z,8.10
2019-04-11T05:41:35.898Z,7.23
2019-04-11T05:44:25.460Z,8.83
2019-04-11T05:47:18.499Z,8.63
2019-04-11T05:50:15.839Z,8.33
2019-04-11T05:53:05.813Z,9.70
2019-04-11T05:55:57.342Z,8.03
2019-04-11T05:58:47.735Z,8.47
2019-04-11T06:01:42.591Z,9.50
2019-04-11T06:04:40.484Z,10.13
2019-04-11T06:07:42.175Z,9.53
2019-04-11T06:10:37.062Z,9.17
2019-04-11T06:13:54.491Z,7.90
2019-04-11T06:16:50.748Z,9.40
2019-04-11T06:19:53.487Z,8.23
2019-04-11T06:22:49.740Z,8.83
2019-04-11T06:25:49.832Z,9.13
2019-04-11T06:28:40.012Z,9.90
2019-04-11T06:31:47.916Z,9.27
2019-04-11T06:34:42.426Z,8.37
2019-04-11T06:38:06.180Z,9.07
2019-04-11T06:41:04.746Z,9.90
2019-04-11T06:44:20.043Z,9.40
2019-04-11T06:47:27.694Z,8.57
2019-04-11T06:50:37.597Z,7.60
2019-04-11T06:53:32.162Z,8.30
2019-04-11T06:56:39.697Z,8.40
2019-04-11T06:59:40.679Z,8.70
2019-04-11T07:02:32.210Z,9.30
2019-04-11T07:05:24.718Z,9.00
2019-04-11T07:08:16.067Z,8.90
2019-04-11T07:11:08.004Z,8.87
2019-04-11T07:14:23.269Z,8.07
2019-04-11T07:17:31.679Z,8.37
2019-04-11T07:20:43.586Z,7.73
2019-04-11T07:23:51.705Z,9.13
2019-04-11T07:26:44.086Z,7.93
2019-04-11T07:29:46.661Z,8.70
2019-04-11T07:32:36.612Z,8.00
2019-04-11T07:35:45.133Z,9.03
2019-04-11T07:38:41.697Z,8.10
2019-04-11T07:41:50.007Z,9.00
2019-04-11T07:44:40.840Z,8.40
2019-04-11T07:47:41.403Z,8.30
2019-04-11T07:50:31.382Z,7.70
2019-04-11T07:53:22.032Z,7.60
2019-04-11T07:56:29.434Z,7.40
2019-04-11T07:59:34.946Z,7.47
2019-04-11T08:02:47.787Z,8.07
2019-04-11T08:05:52.257Z,7.30
2019-04-11T08:09:00.374Z,7.87
2019-04-11T08:11:56.237Z,7.07
2019-04-11T08:15:02.172Z,7.10
2019-04-11T08:17:52.184Z,7.67
2019-04-11T08:21:00.132Z,8.40
2019-04-11T08:23:52.048Z,7.70
2019-04-11T08:27:16.041Z,7.23
2019-04-11T08:30:07.169Z,7.23
2019-04-11T08:32:58.837Z,8.10
2019-04-11T08:35:59.763Z,7.70
2019-04-11T08:38:49.312Z,8.47
2019-04-11T08:41:51.733Z,7.07
2019-04-11T08:44:43.825Z,7.07
2019-04-11T08:47:47.491Z,7.30
2019-04-11T08:50:36.653Z,6.67
2019-04-11T08:53:44.838Z,8.10
2019-04-11T08:56:36.839Z,6.90
2019-04-11T08:59:54.521Z,7.67
2019-04-11T09:02:49.616Z,7.60
2019-04-11T09:06:15.144Z,7.63
2019-04-11T09:09:25.327Z,6.83
2019-04-11T09:12:15.102Z,5.90
2019-04-11T09:15:26.650Z,6.33
2019-04-11T09:18:17.674Z,6.80
2019-04-11T09:21:39.000Z,6.13
2019-04-11T09:24:41.486Z,6.60
2019-04-11T09:27:55.608Z,6.60
2019-04-11T09:31:01.061Z,6.60
2019-04-11T09:34:02.247Z,6.43
2019-04-11T09:37:09.485Z,6.70
2019-04-11T09:40:09.890Z,6.20
2019-04-11T09:43:15.676Z,6.17
2019-04-11T09:46:24.612Z,5.40
2019-04-11T09:49:27.075Z,8.03
2019-04-11T09:52:24.830Z,5.70
2019-04-11T09:55:26.579Z,6.10
2019-04-11T09:58:27.370Z,6.23
2019-04-11T10:01:39.188Z,6.03
2019-04-11T10:04:29.953Z,6.50
2019-04-11T10:07:48.114Z,6.77
2019-04-11T10:10:57.490Z,6.00
2019-04-11T10:13:57.321Z,7.07
2019-04-11T10:17:06.683Z,5.90
2019-04-11T10:20:00.357Z,5.47
2019-04-11T10:23:18.843Z,9.03
2019-04-11T10:26:09.728Z,6.63
2019-04-11T10:29:19.232Z,6.40
2019-04-11T10:32:09.152Z,6.33
2019-04-11T10:35:19.899Z,5.80
2019-04-11T10:38:09.365Z,6.37
2019-04-11T10:41:08.352Z,6.00
2019-04-11T10:43:59.596Z,6.07
2019-04-11T10:47:01.982Z,5.70
2019-04-11T10:50:20.175Z,4.90
2019-04-11T10:53:10.932Z,6.17
2019-04-11T10:56:11.061Z,6.20
2019-04-11T10:59:02.778Z,6.03
2019-04-11T11:02:13.652Z,5.63
2019-04-11T11:05:05.261Z,5.73
2019-04-11T11:07:59.961Z,6.33
2019-04-11T11:10:50.666Z,5.70
2019-04-11T11:14:00.356Z,6.37
2019-04-11T11:17:06.576Z,6.47
2019-04-11T11:20:38.403Z,6.33
2019-04-11T11:24:00.858Z,5.50
2019-04-11T11:26:54.542Z,5.73
2019-04-11T11:30:04.423Z,5.60
2019-04-11T11:32:54.131Z,5.30
2019-04-11T11:36:10.742Z,7.07
2019-04-11T11:39:19.373Z,6.93
2019-04-11T11:42:26.695Z,6.63
2019-04-11T11:45:27.732Z,6.30
2019-04-11T11:48:36.605Z,6.43
2019-04-11T11:51:49.796Z,6.80
2019-04-11T11:54:49.520Z,6.40
2019-04-11T11:58:14.339Z,5.43
2019-04-11T12:01:05.838Z,5.93
2019-04-11T12:04:26.183Z,6.10
2019-04-11T12:07:18.852Z,5.20
2019-04-11T12:10:32.335Z,5.40
2019-04-11T12:13:45.735Z,5.07
2019-04-11T12:16:59.503Z,5.50
2019-04-11T12:20:06.414Z,5.70
2019-04-11T12:22:52.603Z,4.80
2019-04-11T12:25:45.171Z,4.90
2019-04-11T12:28:59.667Z,4.30
2019-04-11T12:31:52.526Z,5.50
2019-04-11T12:34:47.322Z,4.67
2019-04-11T12:37:43.388Z,4.20
2019-04-11T12:41:07.416Z,4.57
2019-04-11T12:44:15.364Z,4.53
2019-04-11T12:47:16.897Z,5.70
2019-04-11T12:50:31.018Z,5.70
2019-04-11T12:53:22.713Z,5.13
2019-04-11T12:56:43.830Z,4.33
2019-04-11T12:59:33.724Z,5.67
2019-04-11T13:02:41.568Z,4.60
2019-04-11T13:05:32.450Z,4.97
2019-04-11T13:08:52.150Z,5.50
2019-04-11T13:11:43.635Z,5.13
2019-04-11T13:14:53.099Z,5.67
2019-04-11T13:17:45.568Z,5.10
2019-04-11T13:21:07.210Z,6.70
2019-04-11T13:24:15.019Z,5.73
2019-04-11T13:27:12.963Z,4.97
2019-04-11T13:30:20.709Z,5.10
2019-04-11T13:33:13.921Z,5.10
2019-04-11T13:36:28.368Z,5.33
2019-04-11T13:39:18.267Z,4.90
2019-04-11T13:42:30.360Z,3.70
2019-04-11T13:45:20.268Z,4.60
2019-04-11T13:48:32.036Z,4.40
2019-04-11T13:51:32.256Z,4.30
2019-04-11T13:54:38.142Z,4.50
2019-04-11T13:57:47.334Z,5.13
2019-04-11T14:00:42.594Z,5.20
2019-04-11T14:04:00.227Z,4.57
2019-04-11T14:06:51.513Z,6.53
2019-04-11T14:09:45.182Z,4.83
2019-04-11T14:12:35.126Z,4.23
2019-04-11T14:15:25.212Z,4.67
2019-04-11T14:18:27.841Z,4.73
2019-04-11T14:21:19.542Z,4.33
2019-04-11T14:24:32.451Z,3.60
2019-04-11T14:27:25.557Z,3.93
2019-04-11T14:30:33.012Z,4.40
2019-04-11T14:33:27.026Z,4.50
2019-04-11T14:36:37.362Z,4.83
2019-04-11T14:39:29.727Z,4.97
2019-04-11T14:42:46.091Z,4.20
2019-04-11T14:46:06.873Z,4.10
2019-04-11T14:49:01.517Z,3.83
2019-04-11T14:52:09.600Z,4.03
2019-04-11T14:55:01.444Z,3.83
2019-04-11T14:58:01.360Z,3.97
2019-04-11T15:00:53.867Z,4.47
2019-04-11T15:03:56.594Z,4.30
2019-04-11T15:06:50.154Z,4.80
2019-04-11T15:09:47.306Z,3.73
2019-04-11T15:12:38.411Z,3.20
2019-04-11T15:15:51.974Z,3.67
2019-04-11T15:18:51.164Z,3.50
2019-04-11T15:22:11.777Z,3.60
2019-04-11T15:25:20.565Z,3.77
2019-04-11T15:28:19.706Z,2.83
2019-04-11T15:31:18.500Z,3.33
2019-04-11T15:34:18.507Z,3.10
2019-04-11T15:37:28.135Z,3.27
2019-04-11T15:40:37.074Z,2.70
2019-04-11T15:43:44.831Z,2.87
2019-04-11T15:46:36.149Z,2.33
2019-04-11T15:49:41.326Z,2.43
2019-04-11T15:52:31.209Z,2.87
2019-04-11T15:55:58.104Z,2.70
2019-04-11T15:58:51.881Z,2.97
2019-04-11T16:02:01.007Z,2.93
2019-04-11T16:05:12.341Z,2.53
2019-04-11T16:08:24.346Z,3.80
2019-04-11T16:11:31.738Z,2.57
2019-04-11T16:14:34.519Z,2.40
2019-04-11T16:17:57.853Z,2.60
2019-04-11T16:20:50.878Z,3.00
2019-04-11T16:24:05.221Z,2.50
2019-04-11T16:27:09.788Z,2.70
2019-04-11T16:30:03.753Z,3.40
2019-04-11T16:33:05.676Z,2.67
2019-04-11T16:36:00.787Z,2.10
2019-04-11T16:39:08.134Z,2.27
2019-04-11T16:42:03.644Z,3.03
2019-04-11T16:45:24.739Z,2.90
2019-04-11T16:48:14.210Z,2.70
2019-04-11T16:51:05.881Z,2.20
2019-04-11T16:53:54.931Z,2.40
2019-04-11T16:56:44.932Z,2.57
2019-04-11T16:59:35.294Z,2.13
2019-04-11T17:02:24.951Z,2.20
2019-04-11T17:05:19.986Z,2.07
2019-04-11T17:08:27.769Z,2.27
2019-04-11T17:11:21.064Z,2.30
2019-04-11T17:14:12.016Z,2.20
2019-04-11T17:17:02.015Z,2.07
2019-04-11T17:19:51.573Z,1.83
2019-04-11T17:22:41.469Z,1.70
2019-04-11T17:25:31.263Z,2.10
2019-04-11T17:28:23.100Z,2.10
2019-04-11T17:31:12.875Z,2.20
2019-04-11T17:34:05.443Z,1.70
2019-04-11T17:36:54.497Z,2.23
2019-04-11T17:39:44.395Z,2.40
2019-04-11T17:42:36.831Z,2.23
2019-04-11T17:45:25.495Z,2.40
2019-04-11T17:48:14.847Z,2.00
2019-04-11T17:51:05.764Z,2.70
2019-04-11T17:53:55.741Z,1.93
2019-04-11T17:56:45.514Z,2.00
2019-04-11T17:59:35.657Z,2.20
2019-04-11T18:02:25.565Z,2.10
2019-04-11T18:05:17.184Z,1.80
2019-04-11T18:08:07.987Z,2.13
2019-04-11T18:10:58.093Z,1.73
2019-04-11T18:13:49.159Z,1.40
2019-04-11T18:16:39.795Z,1.83
2019-04-11T18:19:29.559Z,1.97
2019-04-11T18:22:19.153Z,1.70
2019-04-11T18:25:08.626Z,1.57
2019-04-11T18:27:58.424Z,1.70
2019-04-11T18:30:48.839Z,2.23
2019-04-11T18:33:38.051Z,1.80
2019-04-11T18:36:31.790Z,2.07
2019-04-11T18:39:19.827Z,2.07
2019-04-11T18:42:09.360Z,1.87
2019-04-11T18:45:00.571Z,1.50
2019-04-11T18:47:51.663Z,1.70
2019-04-11T18:50:41.944Z,1.60
2019-04-11T18:53:31.779Z,1.60
2019-04-11T18:56:21.418Z,2.20
2019-04-11T18:59:11.295Z,2.10
2019-04-11T19:02:01.343Z,1.90
2019-04-11T19:04:51.701Z,2.00
2019-04-11T19:07:42.985Z,2.10
2019-04-11T19:10:33.500Z,1.90
2019-04-11T19:13:23.661Z,1.90
2019-04-11T19:16:13.771Z,1.90
2019-04-11T19:19:04.932Z,2.13
2019-04-11T19:21:54.754Z,2.07
2019-04-11T19:24:44.738Z,1.70
2019-04-11T19:27:34.566Z,1.90
2019-04-11T19:30:26.342Z,2.10
2019-04-11T19:33:19.140Z,1.90
2019-04-11T19:36:10.024Z,1.67
2019-04-11T19:39:01.225Z,1.97
2019-04-11T19:41:52.765Z,1.60
2019-04-11T19:44:42.970Z,2.40
2019-04-11T19:47:32.534Z,2.27
2019-04-11T19:50:22.212Z,1.40
2019-04-11T19:53:11.892Z,1.80
2019-04-11T19:56:20.680Z,1.40
2019-04-11T19:59:10.496Z,1.80
2019-04-11T20:02:00.224Z,1.93
2019-04-11T20:04:49.721Z,2.37
2019-04-11T20:07:39.560Z,1.60
2019-04-11T20:10:30.887Z,2.67
2019-04-11T20:13:22.480Z,2.10
2019-04-11T20:16:13.235Z,2.13
2019-04-11T20:19:03.096Z,2.47
2019-04-11T20:21:52.987Z,2.33
2019-04-11T20:24:45.743Z,2.17
2019-04-11T20:27:33.824Z,2.37
2019-04-11T20:30:25.388Z,2.27
2019-04-11T20:33:26.352Z,2.70
2019-04-11T20:36:08.103Z,2.07
2019-04-11T20:38:58.553Z,1.80
2019-04-11T20:41:48.516Z,2.60
2019-04-11T20:44:38.210Z,2.50
2019-04-11T20:47:29.559Z,2.90
2019-04-11T20:50:20.217Z,4.10
2019-04-11T20:53:13.031Z,13.50
2019-04-11T20:56:01.420Z,2.10
2019-04-11T20:58:50.272Z,2.57
2019-04-11T21:01:40.380Z,2.30
2019-04-11T21:04:31.300Z,1.90
2019-04-11T21:07:21.919Z,2.23
2019-04-11T21:10:12.107Z,2.33
2019-04-11T21:13:01.820Z,2.43
2019-04-11T21:15:51.786Z,2.37
2019-04-11T21:18:42.211Z,2.30
2019-04-11T21:21:32.013Z,1.90
2019-04-11T21:24:21.955Z,2.50
2019-04-11T21:27:12.037Z,1.70
2019-04-11T21:30:02.419Z,2.37
2019-04-11T21:32:52.543Z,2.07
2019-04-11T21:35:42.610Z,2.27
2019-04-11T21:38:32.912Z,2.53
2019-04-11T21:41:23.115Z,2.20
2019-04-11T21:44:13.331Z,2.27
2019-04-11T21:47:03.688Z,2.07
2019-04-11T21:49:54.760Z,2.13
2019-04-11T21:52:44.338Z,2.13
2019-04-11T21:55:34.608Z,2.40
2019-04-11T21:58:24.416Z,2.47
2019-04-11T22:01:17.493Z,1.73
2019-04-11T22:04:09.640Z,1.90
2019-04-11T22:07:00.883Z,2.30
2019-04-11T22:09:50.760Z,3.37
2019-04-11T22:12:40.665Z,2.40
2019-04-11T22:15:30.642Z,2.20
2019-04-11T22:18:20.765Z,2.23
2019-04-11T22:21:13.004Z,2.00
2019-04-11T22:24:02.339Z,2.40
2019-04-11T22:26:52.094Z,2.00
2019-04-11T22:29:41.758Z,2.33
2019-04-11T22:32:31.869Z,2.40
2019-04-11T22:35:21.710Z,2.27
2019-04-11T22:38:11.484Z,2.10
2019-04-11T22:41:02.024Z,2.00
2019-04-11T22:43:52.868Z,1.97
2019-04-11T22:46:42.649Z,2.10
2019-04-11T22:49:32.602Z,2.37
2019-04-11T22:52:22.363Z,2.10
2019-04-11T22:55:12.323Z,2.23
2019-04-11T22:58:02.138Z,1.80
2019-04-11T23:00:52.042Z,2.30
2019-04-11T23:03:47.761Z,2.50
2019-04-11T23:06:37.640Z,1.90
2019-04-11T23:09:27.770Z,2.17
2019-04-11T23:12:17.914Z,2.00
2019-04-11T23:15:09.025Z,2.27
2019-04-11T23:17:58.647Z,2.37
2019-04-11T23:20:48.264Z,2.53
2019-04-11T23:23:37.748Z,2.87
2019-04-11T23:26:27.670Z,2.47
2019-04-11T23:29:17.263Z,2.60
2019-04-11T23:32:07.451Z,2.53
2019-04-11T23:34:57.071Z,2.00
2019-04-11T23:37:51.794Z,2.20
2019-04-11T23:40:41.712Z,2.90
2019-04-11T23:43:31.674Z,2.30
2019-04-11T23:46:22.091Z,2.43
2019-04-11T23:49:12.054Z,2.40
2019-04-11T23:52:01.994Z,2.03
2019-04-11T23:54:51.204Z,2.80
2019-04-11T23:57:40.954Z,2.07
