createdAt,value
2023-01-11T00:00:39.263Z,102737.00
2023-01-11T00:03:07.688Z,102743.63
2023-01-11T00:05:45.838Z,102727.66
2023-01-11T00:08:13.440Z,102723.66
2023-01-11T00:10:40.858Z,102706.97
2023-01-11T00:13:08.019Z,102726.91
2023-01-11T00:15:38.316Z,102712.47
2023-01-11T00:18:05.797Z,102724.41
2023-01-11T00:20:33.159Z,102730.16
2023-01-11T00:23:00.678Z,102727.53
2023-01-11T00:25:28.129Z,102730.00
2023-01-11T00:27:55.638Z,102704.19
2023-01-11T00:30:22.789Z,102698.66
2023-01-11T00:32:49.970Z,102682.59
2023-01-11T00:35:17.609Z,102711.19
2023-01-11T00:37:44.680Z,102701.16
2023-01-11T00:40:12.328Z,102687.25
2023-01-11T00:42:58.918Z,102685.06
2023-01-11T00:45:44.485Z,102692.50
2023-01-11T00:48:11.603Z,102716.97
2023-01-11T00:50:40.752Z,102696.69
2023-01-11T00:53:09.460Z,102678.34
2023-01-11T00:55:37.484Z,102683.84
2023-01-11T00:58:04.896Z,102668.28
2023-01-11T01:00:32.107Z,102683.53
2023-01-11T01:02:59.342Z,102689.91
2023-01-11T01:05:27.517Z,102684.22
2023-01-11T01:07:54.673Z,102688.31
2023-01-11T01:10:21.937Z,102679.91
2023-01-11T01:13:07.752Z,102685.84
2023-01-11T01:15:35.099Z,102677.97
2023-01-11T01:18:02.441Z,102655.84
2023-01-11T01:20:29.643Z,102682.06
2023-01-11T01:22:56.944Z,102677.75
2023-01-11T01:25:24.342Z,102684.72
2023-01-11T01:27:51.934Z,102689.59
2023-01-11T01:30:19.154Z,102688.53
2023-01-11T01:32:46.347Z,102652.00
2023-01-11T01:35:13.440Z,102681.88
2023-01-11T01:37:40.794Z,102684.72
2023-01-11T01:40:08.663Z,102671.63
2023-01-11T01:42:35.748Z,102663.31
2023-01-11T01:45:18.825Z,102680.53
2023-01-11T01:47:51.417Z,102688.94
2023-01-11T01:50:33.588Z,102690.47
2023-01-11T01:53:07.872Z,102687.97
2023-01-11T01:55:45.513Z,102688.78
2023-01-11T01:58:16.812Z,102685.50
2023-01-11T02:00:45.626Z,102689.38
2023-01-11T02:03:18.649Z,102687.56
2023-01-11T02:05:46.458Z,102672.28
2023-01-11T02:08:32.976Z,102679.28
2023-01-11T02:11:04.241Z,102709.97
2023-01-11T02:13:46.408Z,102691.00
2023-01-11T02:16:13.788Z,102700.28
2023-01-11T02:18:42.429Z,102692.53
2023-01-11T02:21:37.813Z,102698.34
2023-01-11T02:24:33.786Z,102702.75
2023-01-11T02:27:03.926Z,102694.13
2023-01-11T02:29:42.231Z,102680.53
2023-01-11T02:32:27.819Z,102691.34
2023-01-11T02:35:21.605Z,102702.53
2023-01-11T02:37:51.894Z,102682.28
2023-01-11T02:40:35.930Z,102650.50
2023-01-11T02:43:36.042Z,102702.53
2023-01-11T02:46:57.712Z,102671.38
2023-01-11T02:49:32.177Z,102681.28
2023-01-11T02:52:32.396Z,102696.41
2023-01-11T02:55:01.298Z,102677.75
2023-01-11T02:57:33.003Z,102676.16
2023-01-11T03:00:02.582Z,102681.72
2023-01-11T03:02:32.781Z,102704.34
2023-01-11T03:05:01.374Z,102690.69
2023-01-11T03:08:15.336Z,102693.81
2023-01-11T03:11:04.690Z,102704.25
2023-01-11T03:14:02.444Z,102701.91
2023-01-11T03:16:55.086Z,102679.56
2023-01-11T03:19:39.255Z,102668.06
2023-01-11T03:22:39.672Z,102691.09
2023-01-11T03:25:32.934Z,102691.09
2023-01-11T03:28:24.139Z,102689.06
2023-01-11T03:31:01.250Z,102667.31
2023-01-11T03:34:06.397Z,102695.53
2023-01-11T03:36:40.304Z,102686.38
2023-01-11T03:39:27.301Z,102682.72
2023-01-11T03:41:58.945Z,102690.91
2023-01-11T03:44:31.801Z,102688.78
2023-01-11T03:47:07.402Z,102702.34
2023-01-11T03:49:39.286Z,102690.56
2023-01-11T03:52:12.641Z,102662.91
2023-01-11T03:54:41.353Z,102691.56
2023-01-11T03:57:23.073Z,102703.50
2023-01-11T03:59:50.885Z,102697.59
2023-01-11T04:02:25.411Z,102676.22
2023-01-11T04:04:52.872Z,102698.00
2023-01-11T04:07:20.110Z,102705.94
2023-01-11T04:09:47.333Z,102676.63
2023-01-11T04:12:14.428Z,102692.28
2023-01-11T04:14:41.743Z,102694.88
2023-01-11T04:17:09.060Z,102689.28
2023-01-11T04:19:36.222Z,102674.72
2023-01-11T04:22:03.368Z,102686.59
2023-01-11T04:24:31.071Z,102689.81
2023-01-11T04:26:58.185Z,102724.19
2023-01-11T04:29:26.059Z,102689.16
2023-01-11T04:31:53.156Z,102683.75
2023-01-11T04:34:20.283Z,102686.38
2023-01-11T04:36:48.087Z,102669.44
2023-01-11T04:39:15.162Z,102646.03
2023-01-11T04:42:00.866Z,102680.88
2023-01-11T04:44:27.918Z,102678.59
2023-01-11T04:46:55.120Z,102684.44
2023-01-11T04:49:22.246Z,102680.09
2023-01-11T04:51:49.587Z,102704.78
2023-01-11T04:54:18.036Z,102671.34
2023-01-11T04:56:45.487Z,102699.84
2023-01-11T04:59:12.731Z,102687.56
2023-01-11T05:01:44.300Z,102682.28
2023-01-11T05:04:13.387Z,102684.59
2023-01-11T05:06:40.910Z,102682.91
2023-01-11T05:09:13.631Z,102717.97
2023-01-11T05:11:43.363Z,102704.91
2023-01-11T05:14:10.946Z,102706.00
2023-01-11T05:16:40.268Z,102694.56
2023-01-11T05:19:12.552Z,102691.19
2023-01-11T05:21:42.672Z,102694.84
2023-01-11T05:24:16.486Z,102696.28
2023-01-11T05:26:46.027Z,102697.91
2023-01-11T05:29:20.823Z,102690.78
2023-01-11T05:31:48.501Z,102697.72
2023-01-11T05:34:17.408Z,102690.13
2023-01-11T05:36:45.661Z,102678.59
2023-01-11T05:39:14.134Z,102691.75
2023-01-11T05:41:41.488Z,102686.16
2023-01-11T05:44:30.913Z,102695.75
2023-01-11T05:46:58.402Z,102707.19
2023-01-11T05:49:25.801Z,102705.13
2023-01-11T05:51:52.903Z,102695.00
2023-01-11T05:54:21.025Z,102735.09
2023-01-11T05:56:48.095Z,102700.81
2023-01-11T05:59:15.410Z,102704.28
2023-01-11T06:01:42.981Z,102705.25
2023-01-11T06:04:10.076Z,102714.84
2023-01-11T06:06:37.281Z,102704.47
2023-01-11T06:09:04.667Z,102696.84
2023-01-11T06:11:31.868Z,102706.59
2023-01-11T06:13:59.023Z,102709.34
2023-01-11T06:16:26.395Z,102697.38
2023-01-11T06:18:53.890Z,102750.41
2023-01-11T06:21:22.169Z,102719.47
2023-01-11T06:23:53.492Z,102745.66
2023-01-11T06:26:22.412Z,102734.69
2023-01-11T06:28:51.121Z,102729.13
2023-01-11T06:31:18.640Z,102733.72
2023-01-11T06:33:47.153Z,102720.22
2023-01-11T06:36:15.476Z,102718.88
2023-01-11T06:38:43.813Z,102715.47
2023-01-11T06:41:12.046Z,102728.91
2023-01-11T06:43:42.068Z,102719.41
2023-01-11T06:46:19.618Z,102703.66
2023-01-11T06:48:47.746Z,102714.44
2023-01-11T06:51:16.376Z,102708.63
2023-01-11T06:53:44.668Z,102744.91
2023-01-11T06:56:17.612Z,102701.16
2023-01-11T06:58:47.068Z,102731.13
2023-01-11T07:01:16.784Z,102697.56
2023-01-11T07:03:45.528Z,102687.13
2023-01-11T07:06:13.967Z,102707.94
2023-01-11T07:08:42.637Z,102684.03
2023-01-11T07:11:09.892Z,102686.47
2023-01-11T07:13:37.060Z,102690.00
2023-01-11T07:16:04.383Z,102693.69
2023-01-11T07:18:32.249Z,102697.09
2023-01-11T07:20:59.476Z,102697.75
2023-01-11T07:23:26.578Z,102719.41
2023-01-11T07:25:55.639Z,102694.53
2023-01-11T07:28:22.848Z,102671.34
2023-01-11T07:30:58.136Z,102704.03
2023-01-11T07:33:26.517Z,102692.78
2023-01-11T07:35:54.273Z,102689.16
2023-01-11T07:38:24.975Z,102697.94
2023-01-11T07:40:56.463Z,102704.59
2023-01-11T07:43:24.187Z,102703.22
2023-01-11T07:45:56.196Z,102694.25
2023-01-11T07:48:27.081Z,102707.28
2023-01-11T07:50:54.963Z,102686.59
2023-01-11T07:53:25.678Z,102671.53
2023-01-11T07:55:55.717Z,102691.94
2023-01-11T07:58:23.794Z,102709.84
2023-01-11T08:00:50.954Z,102700.72
2023-01-11T08:03:18.346Z,102689.59
2023-01-11T08:05:50.716Z,102678.94
2023-01-11T08:08:18.053Z,102679.03
2023-01-11T08:10:45.777Z,102698.22
2023-01-11T08:13:32.741Z,102693.97
2023-01-11T08:16:00.348Z,102688.84
2023-01-11T08:18:34.480Z,102675.16
2023-01-11T08:21:02.194Z,102662.47
2023-01-11T08:23:31.642Z,102669.88
2023-01-11T08:25:59.315Z,102681.97
2023-01-11T08:28:26.899Z,102664.69
2023-01-11T08:30:54.780Z,102673.75
2023-01-11T08:33:23.299Z,102654.59
2023-01-11T08:35:51.444Z,102646.81
2023-01-11T08:38:19.166Z,102654.94
2023-01-11T08:40:46.618Z,102671.50
2023-01-11T08:43:14.024Z,102635.78
2023-01-11T08:45:41.415Z,102645.59
2023-01-11T08:48:09.163Z,102644.72
2023-01-11T08:50:36.670Z,102649.31
2023-01-11T08:53:04.072Z,102643.81
2023-01-11T08:55:31.629Z,102621.81
2023-01-11T08:57:59.026Z,102638.97
2023-01-11T09:00:26.613Z,102635.81
2023-01-11T09:02:54.453Z,102613.50
2023-01-11T09:05:22.540Z,102627.06
2023-01-11T09:07:50.180Z,102631.59
2023-01-11T09:10:17.905Z,102646.19
2023-01-11T09:12:45.531Z,102633.34
2023-01-11T09:15:13.550Z,102650.00
2023-01-11T09:17:41.226Z,102632.72
2023-01-11T09:20:10.700Z,102650.69
2023-01-11T09:22:38.429Z,102636.00
2023-01-11T09:25:06.531Z,102628.19
2023-01-11T09:27:33.975Z,102631.31
2023-01-11T09:30:02.876Z,102618.63
2023-01-11T09:32:31.140Z,102636.78
2023-01-11T09:35:00.075Z,102626.34
2023-01-11T09:37:27.863Z,102609.91
2023-01-11T09:39:58.403Z,102610.81
2023-01-11T09:42:39.881Z,102614.97
2023-01-11T09:45:14.030Z,102608.19
2023-01-11T09:48:07.183Z,102621.84
2023-01-11T09:50:42.451Z,102600.53
2023-01-11T09:53:15.788Z,102574.94
2023-01-11T09:55:47.466Z,102603.53
2023-01-11T09:58:36.957Z,102594.69
2023-01-11T10:01:30.279Z,102591.84
2023-01-11T10:04:24.358Z,102574.22
2023-01-11T10:06:52.037Z,102582.31
2023-01-11T10:18:30.651Z,102555.22
2023-01-11T10:19:25.752Z,102564.56
2023-01-11T10:21:55.583Z,102562.03
2023-01-11T10:24:34.248Z,102539.31
2023-01-11T10:27:08.786Z,102557.66
2023-01-11T10:29:58.521Z,102560.50
2023-01-11T10:32:48.286Z,102549.44
2023-01-11T10:35:57.286Z,102545.22
2023-01-11T10:38:44.328Z,102530.13
2023-01-11T10:41:33.686Z,102523.72
2023-01-11T10:44:29.104Z,102560.38
2023-01-11T10:47:00.080Z,102564.97
2023-01-11T10:49:39.855Z,102559.09
2023-01-11T10:52:35.508Z,102535.91
2023-01-11T10:55:25.149Z,102545.66
2023-01-11T10:58:16.995Z,102531.34
2023-01-11T11:01:08.831Z,102541.91
2023-01-11T11:03:45.371Z,102540.78
2023-01-11T11:06:13.189Z,102538.22
2023-01-11T11:09:21.868Z,102544.22
2023-01-11T11:12:08.484Z,102512.63
2023-01-11T11:14:41.942Z,102545.38
2023-01-11T11:17:31.863Z,102527.06
2023-01-11T11:19:59.617Z,102528.34
2023-01-11T11:22:27.363Z,102520.47
2023-01-11T11:25:04.230Z,102553.22
2023-01-11T11:27:40.880Z,102548.25
2023-01-11T11:30:12.109Z,102503.59
2023-01-11T11:32:45.391Z,102530.63
2023-01-11T11:35:34.448Z,102534.22
2023-01-11T11:38:02.653Z,102536.03
2023-01-11T11:40:38.999Z,102527.28
2023-01-11T11:43:17.175Z,102494.59
2023-01-11T11:45:52.023Z,102497.69
2023-01-11T11:48:19.628Z,102507.22
2023-01-11T11:50:48.769Z,102492.25
2023-01-11T11:53:47.521Z,102506.13
2023-01-11T11:56:23.752Z,102513.47
2023-01-11T11:58:52.412Z,102494.88
2023-01-11T12:01:36.110Z,102504.00
2023-01-11T12:04:12.028Z,102499.41
2023-01-11T12:06:41.511Z,102482.44
2023-01-11T12:09:24.302Z,102507.78
2023-01-11T12:11:51.676Z,102501.19
2023-01-11T12:14:25.673Z,102515.47
2023-01-11T12:16:53.266Z,102532.94
2023-01-11T12:19:34.012Z,102526.94
2023-01-11T12:22:16.547Z,102523.19
2023-01-11T12:24:48.958Z,102519.31
2023-01-11T12:27:34.568Z,102522.19
2023-01-11T12:30:20.239Z,102538.78
2023-01-11T12:33:19.942Z,102532.78
2023-01-11T12:36:09.463Z,102549.25
2023-01-11T12:38:55.384Z,102571.09
2023-01-11T12:41:48.596Z,102546.09
2023-01-11T12:44:34.107Z,102553.50
2023-01-11T12:47:19.651Z,102562.38
2023-01-11T12:50:25.154Z,102593.72
2023-01-11T12:53:12.991Z,102573.25
2023-01-11T12:56:19.005Z,102579.41
2023-01-11T12:58:58.813Z,102563.09
2023-01-11T13:02:04.816Z,102568.66
2023-01-11T13:04:52.441Z,102557.94
2023-01-11T13:07:46.344Z,102555.53
2023-01-11T13:10:39.394Z,102584.56
2023-01-11T13:13:24.667Z,102562.22
2023-01-11T13:16:14.769Z,102556.34
2023-01-11T13:18:50.268Z,102560.91
2023-01-11T13:21:38.097Z,102562.50
2023-01-11T13:24:17.919Z,102559.06
2023-01-11T13:26:50.457Z,102572.06
2023-01-11T13:29:29.556Z,102552.22
2023-01-11T13:31:59.783Z,102539.22
2023-01-11T13:34:45.403Z,102536.66
2023-01-11T13:37:20.066Z,102530.78
2023-01-11T13:40:16.619Z,102544.19
2023-01-11T13:42:50.299Z,102547.94
2023-01-11T13:45:30.478Z,102520.34
2023-01-11T13:48:06.211Z,102543.22
2023-01-11T13:50:57.122Z,102516.06
2023-01-11T13:53:49.483Z,102554.09
2023-01-11T13:56:25.709Z,102526.19
2023-01-11T13:59:00.692Z,102530.63
2023-01-11T14:01:38.186Z,102533.78
2023-01-11T14:04:28.924Z,102513.50
2023-01-11T14:07:24.182Z,102530.63
2023-01-11T14:10:12.771Z,102519.91
2023-01-11T14:13:01.426Z,102540.66
2023-01-11T14:16:07.734Z,102510.03
2023-01-11T14:18:40.132Z,102542.06
2023-01-11T14:21:07.409Z,102526.22
2023-01-11T14:23:41.206Z,102530.34
2023-01-11T14:26:26.996Z,102525.78
2023-01-11T14:29:12.766Z,102533.19
2023-01-11T14:31:55.153Z,102530.22
2023-01-11T14:34:57.021Z,102516.91
2023-01-11T14:38:00.647Z,102528.34
2023-01-11T14:40:39.937Z,102495.59
2023-01-11T14:43:46.492Z,102536.63
2023-01-11T14:46:42.039Z,102490.63
2023-01-11T14:49:15.409Z,102498.06
2023-01-11T14:51:51.459Z,102507.75
2023-01-11T14:54:27.447Z,102480.63
2023-01-11T14:56:59.412Z,102503.31
2023-01-11T14:59:40.450Z,102519.22
2023-01-11T15:02:11.460Z,102526.50
2023-01-11T15:04:58.944Z,102519.22
2023-01-11T15:07:29.238Z,102500.88
2023-01-11T15:10:06.089Z,102484.81
2023-01-11T15:12:38.617Z,102507.38
2023-01-11T15:15:14.628Z,102506.38
2023-01-11T15:18:01.184Z,102504.56
2023-01-11T15:20:28.905Z,102494.13
2023-01-11T15:23:06.279Z,102463.50
2023-01-11T15:25:35.290Z,102486.63
2023-01-11T15:28:24.542Z,102466.50
2023-01-11T15:30:52.482Z,102485.97
2023-01-11T15:33:19.749Z,102470.28
2023-01-11T15:35:56.628Z,102483.38
2023-01-11T15:38:37.782Z,102483.47
2023-01-11T15:41:31.091Z,102445.19
2023-01-11T15:44:24.681Z,102482.59
2023-01-11T15:47:07.330Z,102460.34
2023-01-11T15:50:06.362Z,102490.41
2023-01-11T15:52:52.338Z,102473.13
2023-01-11T15:55:38.619Z,102483.97
2023-01-11T15:58:17.927Z,102496.84
2023-01-11T16:01:05.375Z,102483.53
2023-01-11T16:04:00.952Z,102497.97
2023-01-11T16:06:37.640Z,102479.56
2023-01-11T16:09:49.996Z,102488.97
2023-01-11T16:12:33.860Z,102490.34
2023-01-11T16:15:40.033Z,102478.63
2023-01-11T16:18:17.919Z,102479.59
2023-01-11T16:21:03.124Z,102476.50
2023-01-11T16:23:32.629Z,102483.09
2023-01-11T16:26:02.277Z,102503.56
2023-01-11T16:28:29.631Z,102476.31
2023-01-11T16:31:00.455Z,102452.13
2023-01-11T16:33:29.940Z,102459.84
2023-01-11T16:36:07.329Z,102408.56
2023-01-11T16:39:01.811Z,102448.63
2023-01-11T16:41:38.404Z,102450.19
2023-01-11T16:44:09.478Z,102441.13
2023-01-11T16:47:17.250Z,102433.44
2023-01-11T16:49:52.493Z,102440.72
2023-01-11T16:52:44.575Z,102420.59
2023-01-11T16:55:40.593Z,102405.63
2023-01-11T16:58:22.526Z,102433.81
2023-01-11T17:01:16.060Z,102425.78
2023-01-11T17:03:55.078Z,102417.16
2023-01-11T17:06:24.375Z,102424.88
2023-01-11T17:08:57.301Z,102411.56
2023-01-11T17:11:37.169Z,102439.97
2023-01-11T17:14:25.937Z,102431.97
2023-01-11T17:17:00.152Z,102413.25
2023-01-11T17:19:34.926Z,102426.28
2023-01-11T17:22:30.160Z,102426.13
2023-01-11T17:25:16.335Z,102411.88
2023-01-11T17:27:51.076Z,102412.00
2023-01-11T17:30:24.622Z,102420.25
2023-01-11T17:32:54.854Z,102404.44
2023-01-11T17:35:24.794Z,102403.44
2023-01-11T17:37:55.841Z,102405.75
2023-01-11T17:40:39.672Z,102413.03
2023-01-11T17:43:31.782Z,102423.16
2023-01-11T17:46:03.444Z,102410.72
2023-01-11T17:48:31.821Z,102426.44
2023-01-11T17:51:01.692Z,102433.81
2023-01-11T17:53:32.409Z,102409.53
2023-01-11T17:56:05.553Z,102425.97
2023-01-11T17:58:34.877Z,102365.66
2023-01-11T18:01:08.455Z,102411.09
2023-01-11T18:04:07.071Z,102425.56
2023-01-11T18:06:48.061Z,102360.88
2023-01-11T18:09:31.679Z,102400.41
2023-01-11T18:12:18.485Z,102401.38
2023-01-11T18:14:58.370Z,102413.13
2023-01-11T18:17:30.833Z,102373.09
2023-01-11T18:19:58.804Z,102392.25
2023-01-11T18:22:30.203Z,102391.84
2023-01-11T18:25:04.843Z,102385.00
2023-01-11T18:27:34.546Z,102381.94
2023-01-11T18:30:06.713Z,102389.66
2023-01-11T18:32:42.923Z,102408.41
2023-01-11T18:35:19.117Z,102399.53
2023-01-11T18:37:46.955Z,102398.25
2023-01-11T18:40:19.518Z,102375.69
2023-01-11T18:42:52.125Z,102375.72
2023-01-11T18:45:21.591Z,102378.31
2023-01-11T18:50:49.362Z,102386.28
2023-01-11T18:53:40.026Z,102358.28
2023-01-11T18:56:31.116Z,102248.34
2023-01-11T18:59:04.126Z,102237.25
2023-01-11T19:01:43.138Z,102380.84
2023-01-11T19:04:18.898Z,102389.38
2023-01-11T19:06:45.989Z,102380.38
2023-01-11T19:09:15.525Z,102371.88
2023-01-11T19:11:42.573Z,102354.16
2023-01-11T19:14:15.352Z,102368.22
2023-01-11T19:16:42.639Z,102349.78
2023-01-11T19:19:19.802Z,102342.91
2023-01-11T19:21:51.347Z,102365.00
2023-01-11T19:24:18.563Z,102320.47
2023-01-11T19:26:45.956Z,102365.31
2023-01-11T19:29:17.455Z,102357.56
2023-01-11T19:31:46.549Z,102352.91
2023-01-11T19:34:14.632Z,102345.91
2023-01-11T19:36:42.401Z,102348.38
2023-01-11T19:39:09.698Z,102345.88
2023-01-11T19:41:57.060Z,102328.56
2023-01-11T19:44:27.125Z,102341.16
2023-01-11T19:47:09.707Z,102334.72
2023-01-11T19:49:37.760Z,102330.28
2023-01-11T19:52:12.670Z,102319.59
2023-01-11T19:54:44.045Z,102334.91
2023-01-11T19:57:18.471Z,102339.84
2023-01-11T19:59:45.939Z,102324.28
2023-01-11T20:02:15.258Z,102335.78
2023-01-11T20:04:43.633Z,102355.53
2023-01-11T20:07:14.048Z,102342.22
2023-01-11T20:09:41.329Z,102318.03
2023-01-11T20:12:11.233Z,102330.66
2023-01-11T20:14:40.624Z,102338.13
2023-01-11T20:17:08.754Z,102325.16
2023-01-11T20:19:37.194Z,102332.56
2023-01-11T20:22:05.464Z,102325.56
2023-01-11T20:24:32.875Z,102330.38
2023-01-11T20:27:02.612Z,102358.06
2023-01-11T20:29:30.542Z,102355.09
2023-01-11T20:32:13.418Z,102336.97
2023-01-11T20:34:47.475Z,102359.88
2023-01-11T20:37:15.324Z,102341.00
2023-01-11T20:39:43.031Z,102346.75
2023-01-11T20:42:12.636Z,102340.31
2023-01-11T20:44:39.968Z,102317.00
2023-01-11T20:47:09.859Z,102338.16
2023-01-11T20:49:39.631Z,102317.16
2023-01-11T20:52:07.468Z,102336.84
2023-01-11T20:54:38.122Z,102287.00
2023-01-11T20:57:12.775Z,102314.97
2023-01-11T20:59:40.020Z,102341.81
2023-01-11T21:02:09.754Z,102322.06
2023-01-11T21:04:39.795Z,102304.03
2023-01-11T21:07:08.138Z,102317.94
2023-01-11T21:09:37.880Z,102317.34
2023-01-11T21:12:05.485Z,102318.72
2023-01-11T21:14:32.676Z,102306.66
2023-01-11T21:17:00.144Z,102306.19
2023-01-11T21:19:31.286Z,102271.13
2023-01-11T21:21:58.530Z,102276.41
2023-01-11T21:24:26.167Z,102298.59
2023-01-11T21:26:53.836Z,102291.75
2023-01-11T21:29:21.075Z,102286.28
2023-01-11T21:31:48.675Z,102289.16
2023-01-11T21:34:25.199Z,102278.41
2023-01-11T21:36:52.584Z,102255.94
2023-01-11T21:39:21.736Z,102266.97
2023-01-11T21:41:59.221Z,102255.25
2023-01-11T21:44:36.863Z,102274.81
2023-01-11T21:47:07.137Z,102225.88
2023-01-11T21:49:34.790Z,102278.16
2023-01-11T21:52:04.727Z,102270.63
2023-01-11T21:54:37.464Z,102272.09
2023-01-11T21:57:04.787Z,102263.91
2023-01-11T21:59:34.082Z,102258.38
2023-01-11T22:02:01.587Z,102253.25
2023-01-11T22:04:28.928Z,102246.31
2023-01-11T22:06:57.872Z,102264.59
2023-01-11T22:09:28.343Z,102273.75
2023-01-11T22:11:55.578Z,102264.09
2023-01-11T22:14:23.977Z,102255.97
2023-01-11T22:16:57.550Z,102274.41
2023-01-11T22:19:24.792Z,102257.16
2023-01-11T22:22:05.244Z,102232.84
2023-01-11T22:24:35.273Z,102216.00
2023-01-11T22:27:02.782Z,102230.16
2023-01-11T22:29:29.891Z,102215.97
2023-01-11T22:32:01.904Z,102228.44
2023-01-11T22:34:29.109Z,102253.47
2023-01-11T22:36:59.696Z,102219.84
2023-01-11T22:39:27.504Z,102235.41
2023-01-11T22:42:03.618Z,102232.50
2023-01-11T22:44:31.032Z,102233.84
2023-01-11T22:46:58.601Z,102245.31
2023-01-11T22:49:26.389Z,102229.34
2023-01-11T22:51:53.469Z,102215.28
2023-01-11T22:54:20.613Z,102237.06
2023-01-11T22:56:47.917Z,102227.72
2023-01-11T22:59:15.303Z,102210.63
2023-01-11T23:01:42.785Z,102218.03
2023-01-11T23:04:13.168Z,102229.94
2023-01-11T23:06:41.852Z,102238.00
2023-01-11T23:09:15.530Z,102223.13
2023-01-11T23:12:01.619Z,102233.38
2023-01-11T23:14:30.714Z,102237.31
2023-01-11T23:17:25.896Z,102235.28
2023-01-11T23:19:53.073Z,102236.56
2023-01-11T23:22:20.269Z,102252.97
2023-01-11T23:24:48.171Z,102236.34
2023-01-11T23:27:15.670Z,102247.09
2023-01-11T23:29:42.905Z,102236.78
2023-01-11T23:32:10.240Z,102236.50
2023-01-11T23:34:37.532Z,102245.94
2023-01-11T23:37:05.225Z,102241.25
2023-01-11T23:39:34.248Z,102223.59
2023-01-11T23:42:20.040Z,102243.22
2023-01-11T23:44:47.696Z,102225.03
2023-01-11T23:47:29.892Z,102249.66
2023-01-11T23:50:00.678Z,102243.28
2023-01-11T23:52:30.492Z,102228.97
2023-01-11T23:54:57.738Z,102255.19
2023-01-11T23:57:26.302Z,102246.84
2023-01-11T23:59:53.513Z,102233.28
