createdAt,value
2022-12-19T00:00:01.374Z,1025.98
2022-12-19T00:00:13.983Z,1025.91
2022-12-19T00:00:20.226Z,1025.88
2022-12-19T00:00:39.078Z,1025.89
2022-12-19T00:00:48.533Z,1026.01
2022-12-19T00:00:57.926Z,1025.83
2022-12-19T00:01:07.325Z,1026.06
2022-12-19T00:01:16.835Z,1026.05
2022-12-19T00:01:26.257Z,1025.95
2022-12-19T00:01:35.643Z,1026.02
2022-12-19T00:01:45.108Z,1025.97
2022-12-19T00:01:54.524Z,1025.92
2022-12-19T00:02:03.942Z,1025.86
2022-12-19T00:02:13.367Z,1025.97
2022-12-19T00:02:22.747Z,1026.15
2022-12-19T00:02:32.388Z,1025.89
2022-12-19T00:02:41.833Z,1026.02
2022-12-19T00:02:51.319Z,1026.00
2022-12-19T00:03:00.761Z,1025.93
2022-12-19T00:03:10.060Z,1025.89
2022-12-19T00:03:28.956Z,1025.85
2022-12-19T00:03:38.312Z,1025.89
2022-12-19T00:03:48.594Z,1025.90
2022-12-19T00:03:58.247Z,1025.94
2022-12-19T00:04:08.800Z,1026.01
2022-12-19T00:04:17.000Z,1025.90
2022-12-19T00:04:26.412Z,1025.97
2022-12-19T00:04:35.818Z,1025.96
2022-12-19T00:04:45.228Z,1025.99
2022-12-19T00:04:54.630Z,1025.80
2022-12-19T00:05:04.122Z,1025.85
2022-12-19T00:05:13.526Z,1025.82
2022-12-19T00:05:22.942Z,1025.80
2022-12-19T00:05:32.349Z,1025.92
2022-12-19T00:05:41.763Z,1025.82
2022-12-19T00:05:51.173Z,1025.84
2022-12-19T00:06:00.562Z,1025.88
2022-12-19T00:06:10.048Z,1025.96
2022-12-19T00:06:34.782Z,1025.84
2022-12-19T00:06:43.423Z,1025.77
2022-12-19T00:06:47.707Z,1025.91
2022-12-19T00:06:57.103Z,1025.93
2022-12-19T00:07:06.519Z,1025.80
2022-12-19T00:07:17.259Z,1025.83
2022-12-19T00:07:26.673Z,1025.79
2022-12-19T00:07:36.115Z,1025.94
2022-12-19T00:07:45.579Z,1025.86
2022-12-19T00:07:55.001Z,1025.87
2022-12-19T00:08:08.788Z,1025.82
2022-12-19T00:08:17.639Z,1025.74
2022-12-19T00:08:23.200Z,1025.75
2022-12-19T00:08:32.599Z,1025.75
2022-12-19T00:08:42.047Z,1025.80
2022-12-19T00:08:51.583Z,1025.83
2022-12-19T00:09:00.988Z,1025.85
2022-12-19T00:09:10.405Z,1025.84
2022-12-19T00:09:29.244Z,1025.72
2022-12-19T00:09:38.660Z,1025.82
2022-12-19T00:09:48.076Z,1025.81
2022-12-19T00:09:57.590Z,1025.83
2022-12-19T00:10:07.153Z,1025.87
2022-12-19T00:10:16.586Z,1025.72
2022-12-19T00:10:26.043Z,1025.75
2022-12-19T00:10:35.481Z,1025.75
2022-12-19T00:10:44.885Z,1025.75
2022-12-19T00:10:54.287Z,1025.84
2022-12-19T00:11:03.689Z,1025.76
2022-12-19T00:11:13.129Z,1025.85
2022-12-19T00:11:22.538Z,1025.78
2022-12-19T00:11:31.967Z,1025.73
2022-12-19T00:11:41.443Z,1025.79
2022-12-19T00:11:50.920Z,1025.77
2022-12-19T00:12:00.345Z,1025.79
2022-12-19T00:12:19.438Z,1025.82
2022-12-19T00:12:28.672Z,1025.74
2022-12-19T00:12:38.081Z,1025.91
2022-12-19T00:12:47.477Z,1025.84
2022-12-19T00:12:56.880Z,1025.77
2022-12-19T00:13:06.303Z,1025.81
2022-12-19T00:13:15.732Z,1025.89
2022-12-19T00:13:25.155Z,1025.88
2022-12-19T00:13:40.193Z,1025.74
2022-12-19T00:13:43.973Z,1025.95
2022-12-19T00:13:53.414Z,1025.79
2022-12-19T00:14:02.824Z,1025.79
2022-12-19T00:14:12.250Z,1025.80
2022-12-19T00:14:21.747Z,1025.80
2022-12-19T00:14:31.189Z,1025.74
2022-12-19T00:14:40.624Z,1025.82
2022-12-19T00:14:50.030Z,1025.81
2022-12-19T00:15:08.903Z,1025.70
2022-12-19T00:15:18.307Z,1025.79
2022-12-19T00:15:27.718Z,1025.83
2022-12-19T00:15:37.125Z,1025.78
2022-12-19T00:15:46.545Z,1025.74
2022-12-19T00:15:56.031Z,1025.75
2022-12-19T00:16:06.408Z,1025.69
2022-12-19T00:16:17.626Z,1025.71
2022-12-19T00:16:25.267Z,1025.72
2022-12-19T00:16:34.664Z,1025.77
2022-12-19T00:16:44.070Z,1025.75
2022-12-19T00:16:53.378Z,1025.72
2022-12-19T00:17:03.356Z,1025.72
2022-12-19T00:17:12.778Z,1025.76
2022-12-19T00:17:22.199Z,1025.80
2022-12-19T00:17:31.581Z,1025.74
2022-12-19T00:17:41.049Z,1025.68
2022-12-19T00:17:50.463Z,1025.63
2022-12-19T00:17:59.896Z,1025.71
2022-12-19T00:18:18.744Z,1025.66
2022-12-19T00:18:28.139Z,1025.66
2022-12-19T00:18:37.564Z,1025.60
2022-12-19T00:18:46.999Z,1025.62
2022-12-19T00:18:56.420Z,1025.62
2022-12-19T00:19:05.947Z,1025.65
2022-12-19T00:19:15.351Z,1025.69
2022-12-19T00:19:24.773Z,1025.62
2022-12-19T00:19:34.211Z,1025.77
2022-12-19T00:19:43.616Z,1025.60
2022-12-19T00:19:53.040Z,1025.63
2022-12-19T00:20:02.467Z,1025.56
2022-12-19T00:20:11.935Z,1025.61
2022-12-19T00:20:21.372Z,1025.78
2022-12-19T00:20:30.791Z,1025.62
2022-12-19T00:20:40.199Z,1025.77
2022-12-19T00:20:59.114Z,1025.63
2022-12-19T00:21:08.533Z,1025.69
2022-12-19T00:21:17.991Z,1025.55
2022-12-19T00:21:27.404Z,1025.61
2022-12-19T00:21:36.840Z,1025.60
2022-12-19T00:21:46.369Z,1025.74
2022-12-19T00:21:55.667Z,1025.62
2022-12-19T00:22:09.623Z,1025.64
2022-12-19T00:22:14.514Z,1025.61
2022-12-19T00:22:24.011Z,1025.68
2022-12-19T00:22:33.453Z,1025.59
2022-12-19T00:22:42.881Z,1025.64
2022-12-19T00:22:52.313Z,1025.71
2022-12-19T00:23:01.719Z,1025.74
2022-12-19T00:23:11.127Z,1025.84
2022-12-19T00:23:20.513Z,1025.57
2022-12-19T00:23:29.921Z,1025.54
2022-12-19T00:23:48.799Z,1025.56
2022-12-19T00:23:58.232Z,1025.56
2022-12-19T00:24:18.420Z,1025.43
2022-12-19T00:24:21.361Z,1025.46
2022-12-19T00:24:26.552Z,1025.48
2022-12-19T00:24:35.974Z,1025.54
2022-12-19T00:24:45.395Z,1025.54
2022-12-19T00:24:54.825Z,1025.47
2022-12-19T00:25:04.234Z,1025.47
2022-12-19T00:25:13.722Z,1025.49
2022-12-19T00:25:23.143Z,1025.48
2022-12-19T00:25:32.569Z,1025.47
2022-12-19T00:25:42.021Z,1025.50
2022-12-19T00:25:51.442Z,1025.50
2022-12-19T00:26:00.859Z,1025.45
2022-12-19T00:26:10.286Z,1025.66
2022-12-19T00:26:29.192Z,1025.57
2022-12-19T00:26:38.647Z,1025.53
2022-12-19T00:26:48.071Z,1025.48
2022-12-19T00:26:57.500Z,1025.52
2022-12-19T00:27:06.908Z,1025.48
2022-12-19T00:27:16.361Z,1025.49
2022-12-19T00:27:25.775Z,1025.48
2022-12-19T00:27:35.342Z,1025.45
2022-12-19T00:27:44.756Z,1025.46
2022-12-19T00:27:54.166Z,1025.60
2022-12-19T00:28:03.632Z,1025.42
2022-12-19T00:28:13.064Z,1025.52
2022-12-19T00:28:22.476Z,1025.63
2022-12-19T00:28:31.901Z,1025.46
2022-12-19T00:28:41.334Z,1025.51
2022-12-19T00:28:50.744Z,1025.54
2022-12-19T00:29:00.180Z,1025.55
2022-12-19T00:29:19.011Z,1025.51
2022-12-19T00:29:28.424Z,1025.50
2022-12-19T00:29:37.844Z,1025.47
2022-12-19T00:29:47.293Z,1025.52
2022-12-19T00:29:56.708Z,1025.50
2022-12-19T00:30:06.194Z,1025.43
2022-12-19T00:30:15.612Z,1025.47
2022-12-19T00:30:25.013Z,1025.60
2022-12-19T00:30:34.538Z,1025.60
2022-12-19T00:30:43.969Z,1025.32
2022-12-19T00:30:53.383Z,1025.62
2022-12-19T00:31:02.826Z,1025.52
2022-12-19T00:31:12.278Z,1025.53
2022-12-19T00:31:21.752Z,1025.45
2022-12-19T00:31:31.153Z,1025.49
2022-12-19T00:31:40.616Z,1025.50
2022-12-19T00:31:50.002Z,1025.44
2022-12-19T00:32:08.891Z,1025.53
2022-12-19T00:32:18.242Z,1025.39
2022-12-19T00:32:27.660Z,1025.43
2022-12-19T00:32:37.109Z,1025.43
2022-12-19T00:32:46.533Z,1025.41
2022-12-19T00:32:55.958Z,1025.53
2022-12-19T00:33:05.413Z,1025.42
2022-12-19T00:33:14.840Z,1025.57
2022-12-19T00:33:24.317Z,1025.57
2022-12-19T00:33:33.732Z,1025.50
2022-12-19T00:33:43.635Z,1025.47
2022-12-19T00:33:52.635Z,1025.47
2022-12-19T00:34:02.153Z,1025.39
2022-12-19T00:34:11.603Z,1025.40
2022-12-19T00:34:20.997Z,1025.38
2022-12-19T00:34:30.422Z,1025.35
2022-12-19T00:34:49.276Z,1025.32
2022-12-19T00:34:58.685Z,1025.35
2022-12-19T00:35:08.104Z,1025.30
2022-12-19T00:35:17.530Z,1025.40
2022-12-19T00:35:26.937Z,1025.42
2022-12-19T00:35:36.357Z,1025.38
2022-12-19T00:35:45.770Z,1025.35
2022-12-19T00:35:55.208Z,1025.26
2022-12-19T00:36:04.612Z,1025.27
2022-12-19T00:36:14.093Z,1025.23
2022-12-19T00:36:23.516Z,1025.26
2022-12-19T00:36:32.935Z,1025.32
2022-12-19T00:36:42.356Z,1025.31
2022-12-19T00:36:51.897Z,1025.23
2022-12-19T00:37:01.204Z,1025.29
2022-12-19T00:37:10.668Z,1025.23
2022-12-19T00:37:20.086Z,1025.16
2022-12-19T00:37:49.353Z,1025.20
2022-12-19T00:37:49.509Z,1025.19
2022-12-19T00:37:57.742Z,1025.26
2022-12-19T00:38:07.132Z,1025.25
2022-12-19T00:38:16.563Z,1025.22
2022-12-19T00:38:26.010Z,1025.24
2022-12-19T00:38:35.403Z,1025.17
2022-12-19T00:38:44.803Z,1025.31
2022-12-19T00:38:54.259Z,1025.19
2022-12-19T00:39:05.705Z,1025.20
2022-12-19T00:39:13.096Z,1025.24
2022-12-19T00:39:22.537Z,1025.21
2022-12-19T00:39:31.924Z,1025.28
2022-12-19T00:39:41.355Z,1025.23
2022-12-19T00:39:50.775Z,1025.26
2022-12-19T00:40:00.201Z,1025.33
2022-12-19T00:40:19.067Z,1025.25
2022-12-19T00:40:28.455Z,1025.15
2022-12-19T00:40:37.860Z,1025.24
2022-12-19T00:40:47.298Z,1025.17
2022-12-19T00:40:56.699Z,1025.15
2022-12-19T00:41:06.118Z,1025.30
2022-12-19T00:41:15.515Z,1025.13
2022-12-19T00:41:24.919Z,1025.21
2022-12-19T00:41:34.345Z,1025.10
2022-12-19T00:41:43.786Z,1025.03
2022-12-19T00:41:53.276Z,1025.08
2022-12-19T00:42:02.749Z,1025.19
2022-12-19T00:42:12.154Z,1025.08
2022-12-19T00:42:21.557Z,1025.14
2022-12-19T00:42:30.964Z,1025.14
2022-12-19T00:42:40.378Z,1025.17
2022-12-19T00:42:59.189Z,1025.12
2022-12-19T00:43:08.598Z,1025.19
2022-12-19T00:43:18.012Z,1025.09
2022-12-19T00:43:27.421Z,1025.07
2022-12-19T00:43:36.872Z,1025.06
2022-12-19T00:43:46.295Z,1025.17
2022-12-19T00:43:55.721Z,1025.04
2022-12-19T00:44:05.167Z,1025.03
2022-12-19T00:44:14.588Z,1025.13
2022-12-19T00:44:23.987Z,1024.97
2022-12-19T00:44:33.402Z,1025.04
2022-12-19T00:44:42.826Z,1025.09
2022-12-19T00:44:52.237Z,1025.02
2022-12-19T00:45:01.673Z,1025.05
2022-12-19T00:45:11.084Z,1025.05
2022-12-19T00:45:20.502Z,1025.04
2022-12-19T00:45:30.386Z,1024.86
2022-12-19T00:45:48.849Z,1025.07
2022-12-19T00:45:58.286Z,1025.00
2022-12-19T00:46:07.691Z,1025.19
2022-12-19T00:46:17.089Z,1025.00
2022-12-19T00:46:26.454Z,1024.97
2022-12-19T00:46:35.993Z,1025.09
2022-12-19T00:46:49.261Z,1025.08
2022-12-19T00:46:54.811Z,1025.09
2022-12-19T00:47:04.249Z,1025.32
2022-12-19T00:47:13.653Z,1025.11
2022-12-19T00:47:23.082Z,1025.14
2022-12-19T00:47:32.503Z,1025.03
2022-12-19T00:47:41.931Z,1025.09
2022-12-19T00:47:51.356Z,1025.06
2022-12-19T00:48:00.747Z,1025.10
2022-12-19T00:48:10.143Z,1025.18
2022-12-19T00:48:29.022Z,1025.03
2022-12-19T00:48:38.446Z,1025.04
2022-12-19T00:48:47.862Z,1024.98
2022-12-19T00:48:57.277Z,1025.00
2022-12-19T00:49:06.717Z,1025.05
2022-12-19T00:49:16.180Z,1024.95
2022-12-19T00:49:25.583Z,1025.03
2022-12-19T00:49:35.007Z,1025.06
2022-12-19T00:49:44.399Z,1025.05
2022-12-19T00:49:53.833Z,1025.10
2022-12-19T00:50:03.242Z,1025.12
2022-12-19T00:50:12.650Z,1025.12
2022-12-19T00:50:22.061Z,1025.12
2022-12-19T00:50:31.468Z,1025.17
2022-12-19T00:50:40.850Z,1025.19
2022-12-19T00:50:50.274Z,1025.20
2022-12-19T00:51:09.135Z,1025.22
2022-12-19T00:51:18.596Z,1025.14
2022-12-19T00:51:27.988Z,1025.15
2022-12-19T00:51:37.396Z,1025.20
2022-12-19T00:51:46.799Z,1025.16
2022-12-19T00:51:56.315Z,1024.99
2022-12-19T00:52:08.503Z,1025.05
2022-12-19T00:52:17.928Z,1025.03
2022-12-19T00:52:27.362Z,1024.99
2022-12-19T00:52:36.762Z,1025.07
2022-12-19T00:52:46.172Z,1025.03
2022-12-19T00:52:55.573Z,1024.98
2022-12-19T00:53:05.042Z,1025.10
2022-12-19T00:53:14.438Z,1025.14
2022-12-19T00:53:23.865Z,1025.14
2022-12-19T00:53:33.269Z,1025.16
2022-12-19T00:53:42.671Z,1025.01
2022-12-19T00:53:52.094Z,1025.12
2022-12-19T00:54:01.501Z,1025.13
2022-12-19T00:54:10.936Z,1025.12
2022-12-19T00:54:20.457Z,1025.13
2022-12-19T00:54:39.289Z,1025.00
2022-12-19T00:54:48.701Z,1025.17
2022-12-19T00:54:58.095Z,1024.96
2022-12-19T00:55:08.227Z,1025.29
2022-12-19T00:55:18.990Z,1025.21
2022-12-19T00:55:26.407Z,1025.15
2022-12-19T00:55:35.848Z,1025.12
2022-12-19T00:55:45.247Z,1025.15
2022-12-19T00:55:54.668Z,1025.00
2022-12-19T00:56:04.095Z,1025.18
2022-12-19T00:56:13.513Z,1025.15
2022-12-19T00:56:22.932Z,1025.28
2022-12-19T00:56:33.492Z,1025.16
2022-12-19T00:56:41.742Z,1025.13
2022-12-19T00:56:51.329Z,1025.08
2022-12-19T00:57:00.720Z,1025.16
2022-12-19T00:57:10.138Z,1025.07
2022-12-19T00:57:28.982Z,1025.28
2022-12-19T00:57:38.399Z,1025.18
2022-12-19T00:57:47.810Z,1025.09
2022-12-19T00:57:57.218Z,1025.22
2022-12-19T00:58:06.663Z,1025.30
2022-12-19T00:58:16.089Z,1025.21
2022-12-19T00:58:25.488Z,1025.08
2022-12-19T00:58:35.750Z,1025.25
2022-12-19T00:58:47.153Z,1025.28
2022-12-19T00:58:53.768Z,1025.17
2022-12-19T00:59:03.198Z,1025.13
2022-12-19T00:59:14.509Z,1025.08
2022-12-19T00:59:26.392Z,1025.03
2022-12-19T00:59:33.351Z,1025.13
2022-12-19T00:59:42.787Z,1025.12
2022-12-19T00:59:52.213Z,1025.06
2022-12-19T01:00:01.645Z,1025.16
2022-12-19T01:00:11.082Z,1025.10
2022-12-19T01:00:20.474Z,1025.25
2022-12-19T01:00:29.890Z,1025.09
2022-12-19T01:00:48.787Z,1025.03
2022-12-19T01:00:58.197Z,1025.13
2022-12-19T01:01:07.608Z,1025.06
2022-12-19T01:01:17.106Z,1025.05
2022-12-19T01:01:26.600Z,1024.94
2022-12-19T01:01:36.208Z,1025.05
2022-12-19T01:01:45.518Z,1025.13
2022-12-19T01:01:54.833Z,1025.00
2022-12-19T01:02:04.193Z,1025.07
2022-12-19T01:02:13.597Z,1025.09
2022-12-19T01:02:23.066Z,1025.18
2022-12-19T01:02:32.464Z,1025.08
2022-12-19T01:02:41.868Z,1025.05
2022-12-19T01:02:51.289Z,1025.05
2022-12-19T01:03:00.696Z,1025.06
2022-12-19T01:03:10.104Z,1025.29
2022-12-19T01:03:28.917Z,1024.97
2022-12-19T01:03:38.342Z,1025.02
2022-12-19T01:04:18.690Z,1025.04
2022-12-19T01:04:28.598Z,1024.99
2022-12-19T01:04:34.509Z,1025.01
2022-12-19T01:04:41.117Z,1024.95
2022-12-19T01:04:44.353Z,1025.12
2022-12-19T01:04:53.787Z,1025.03
2022-12-19T01:05:03.192Z,1025.00
2022-12-19T01:05:12.626Z,1024.95
2022-12-19T01:05:22.051Z,1024.93
2022-12-19T01:05:31.462Z,1024.93
2022-12-19T01:05:40.863Z,1025.15
2022-12-19T01:05:50.267Z,1024.92
2022-12-19T01:06:09.061Z,1024.94
2022-12-19T01:06:18.454Z,1024.94
2022-12-19T01:06:27.844Z,1025.04
2022-12-19T01:06:37.230Z,1025.04
2022-12-19T01:06:46.617Z,1025.04
2022-12-19T01:06:56.666Z,1024.96
2022-12-19T01:07:05.546Z,1024.98
2022-12-19T01:07:14.847Z,1025.04
2022-12-19T01:07:24.255Z,1024.99
2022-12-19T01:07:33.737Z,1025.13
2022-12-19T01:07:43.154Z,1025.20
2022-12-19T01:07:52.575Z,1025.17
2022-12-19T01:08:01.964Z,1025.18
2022-12-19T01:08:11.368Z,1025.05
2022-12-19T01:08:20.763Z,1025.30
2022-12-19T01:08:30.170Z,1025.21
2022-12-19T01:08:48.987Z,1025.22
2022-12-19T01:08:58.392Z,1025.02
2022-12-19T01:09:07.791Z,1024.98
2022-12-19T01:09:17.212Z,1025.04
2022-12-19T01:09:26.622Z,1025.08
2022-12-19T01:09:36.025Z,1025.10
2022-12-19T01:09:45.447Z,1025.11
2022-12-19T01:09:54.862Z,1025.05
2022-12-19T01:10:04.296Z,1024.98
2022-12-19T01:10:13.710Z,1025.15
2022-12-19T01:10:23.130Z,1025.03
2022-12-19T01:10:32.531Z,1024.97
2022-12-19T01:10:41.971Z,1025.19
2022-12-19T01:10:51.394Z,1024.98
2022-12-19T01:11:00.803Z,1024.96
2022-12-19T01:11:10.215Z,1025.05
2022-12-19T01:11:29.092Z,1025.06
2022-12-19T01:11:38.592Z,1025.03
2022-12-19T01:11:48.034Z,1025.13
2022-12-19T01:11:57.447Z,1025.22
2022-12-19T01:12:06.862Z,1024.99
2022-12-19T01:12:16.245Z,1025.12
2022-12-19T01:12:25.661Z,1024.99
2022-12-19T01:12:35.061Z,1024.95
2022-12-19T01:12:44.465Z,1025.04
2022-12-19T01:12:53.884Z,1025.29
2022-12-19T01:13:03.285Z,1025.17
2022-12-19T01:13:12.775Z,1025.00
2022-12-19T01:13:22.172Z,1024.87
2022-12-19T01:13:31.665Z,1025.07
2022-12-19T01:13:41.175Z,1024.96
2022-12-19T01:13:50.566Z,1025.12
2022-12-19T01:13:59.972Z,1025.08
2022-12-19T01:14:22.796Z,1025.03
2022-12-19T01:14:28.214Z,1024.94
2022-12-19T01:14:37.642Z,1025.06
2022-12-19T01:14:47.067Z,1024.97
2022-12-19T01:14:58.773Z,1024.90
2022-12-19T01:15:05.835Z,1024.90
2022-12-19T01:15:15.217Z,1024.95
2022-12-19T01:15:24.682Z,1024.94
2022-12-19T01:15:34.077Z,1024.94
2022-12-19T01:15:43.472Z,1024.96
2022-12-19T01:15:52.849Z,1024.95
2022-12-19T01:16:02.323Z,1024.93
2022-12-19T01:16:11.680Z,1024.84
2022-12-19T01:16:21.234Z,1024.89
2022-12-19T01:16:30.585Z,1024.78
2022-12-19T01:16:39.989Z,1024.81
2022-12-19T01:16:58.714Z,1024.89
2022-12-19T01:17:08.126Z,1024.73
2022-12-19T01:17:17.562Z,1024.83
2022-12-19T01:17:26.967Z,1024.84
2022-12-19T01:17:44.081Z,1024.75
2022-12-19T01:17:45.759Z,1024.98
2022-12-19T01:17:55.186Z,1024.88
2022-12-19T01:18:04.609Z,1025.03
2022-12-19T01:18:14.005Z,1025.12
2022-12-19T01:18:23.500Z,1024.93
2022-12-19T01:18:32.884Z,1025.12
2022-12-19T01:18:42.272Z,1024.87
2022-12-19T01:18:51.681Z,1024.85
2022-12-19T01:19:01.080Z,1024.99
2022-12-19T01:19:10.523Z,1024.96
2022-12-19T01:19:19.925Z,1024.93
2022-12-19T01:19:43.797Z,1024.96
2022-12-19T01:19:48.251Z,1025.00
2022-12-19T01:19:57.632Z,1024.91
2022-12-19T01:20:07.005Z,1024.86
2022-12-19T01:20:16.398Z,1024.86
2022-12-19T01:20:29.924Z,1024.77
2022-12-19T01:20:35.200Z,1024.76
2022-12-19T01:20:44.602Z,1024.83
2022-12-19T01:20:54.022Z,1024.84
2022-12-19T01:21:03.446Z,1024.79
2022-12-19T01:21:12.927Z,1024.98
2022-12-19T01:21:22.343Z,1024.95
2022-12-19T01:21:31.776Z,1024.94
2022-12-19T01:21:41.177Z,1024.80
2022-12-19T01:21:50.562Z,1024.70
2022-12-19T01:21:59.969Z,1024.87
2022-12-19T01:22:18.799Z,1024.79
2022-12-19T01:22:28.196Z,1024.75
2022-12-19T01:22:37.622Z,1024.82
2022-12-19T01:22:47.042Z,1024.84
2022-12-19T01:22:56.452Z,1024.70
2022-12-19T01:23:05.851Z,1024.87
2022-12-19T01:23:15.322Z,1024.84
2022-12-19T01:23:24.760Z,1024.63
2022-12-19T01:23:34.176Z,1024.74
2022-12-19T01:23:43.709Z,1024.71
2022-12-19T01:23:53.121Z,1024.71
2022-12-19T01:24:02.512Z,1024.61
2022-12-19T01:24:11.971Z,1024.53
2022-12-19T01:24:21.428Z,1024.77
2022-12-19T01:24:30.935Z,1024.71
2022-12-19T01:24:40.359Z,1024.72
2022-12-19T01:24:59.169Z,1024.73
2022-12-19T01:25:08.576Z,1024.58
2022-12-19T01:25:17.974Z,1024.62
2022-12-19T01:25:27.420Z,1024.72
2022-12-19T01:25:36.881Z,1024.73
2022-12-19T01:25:46.214Z,1024.73
2022-12-19T01:25:55.612Z,1024.68
2022-12-19T01:26:05.015Z,1024.58
2022-12-19T01:26:14.435Z,1024.62
2022-12-19T01:26:23.835Z,1024.70
2022-12-19T01:26:33.242Z,1024.67
2022-12-19T01:26:42.643Z,1024.66
2022-12-19T01:26:52.052Z,1024.84
2022-12-19T01:27:01.492Z,1024.74
2022-12-19T01:27:10.925Z,1024.75
2022-12-19T01:27:20.324Z,1024.59
2022-12-19T01:27:39.149Z,1024.63
2022-12-19T01:27:48.543Z,1024.75
2022-12-19T01:27:57.981Z,1025.05
2022-12-19T01:28:07.385Z,1024.71
2022-12-19T01:28:16.805Z,1024.73
2022-12-19T01:28:26.230Z,1024.74
2022-12-19T01:28:35.607Z,1024.56
2022-12-19T01:28:45.038Z,1024.66
2022-12-19T01:28:54.449Z,1024.81
2022-12-19T01:29:03.881Z,1024.53
2022-12-19T01:29:13.282Z,1024.55
2022-12-19T01:29:22.717Z,1024.62
2022-12-19T01:29:32.132Z,1024.58
2022-12-19T01:29:52.401Z,1024.63
2022-12-19T01:29:52.715Z,1024.62
2022-12-19T01:30:00.376Z,1024.61
2022-12-19T01:30:19.171Z,1024.54
2022-12-19T01:30:29.234Z,1024.64
2022-12-19T01:30:37.974Z,1024.53
2022-12-19T01:30:47.365Z,1024.58
2022-12-19T01:30:56.770Z,1024.38
2022-12-19T01:31:06.227Z,1024.47
2022-12-19T01:31:15.639Z,1024.48
2022-12-19T01:31:25.137Z,1024.45
2022-12-19T01:31:34.448Z,1024.47
2022-12-19T01:31:43.956Z,1024.43
2022-12-19T01:31:53.319Z,1024.61
2022-12-19T01:32:02.801Z,1024.34
2022-12-19T01:32:12.110Z,1024.60
2022-12-19T01:32:21.545Z,1024.47
2022-12-19T01:32:30.991Z,1024.35
2022-12-19T01:32:40.384Z,1024.33
2022-12-19T01:32:59.320Z,1024.35
2022-12-19T01:33:08.718Z,1024.54
2022-12-19T01:33:18.142Z,1024.67
2022-12-19T01:33:27.555Z,1024.49
2022-12-19T01:33:37.020Z,1024.43
2022-12-19T01:33:46.463Z,1024.29
2022-12-19T01:33:55.866Z,1024.36
2022-12-19T01:34:05.272Z,1024.56
2022-12-19T01:34:14.668Z,1024.43
2022-12-19T01:34:24.125Z,1024.30
2022-12-19T01:34:33.574Z,1024.32
2022-12-19T01:34:43.009Z,1024.41
2022-12-19T01:34:52.421Z,1024.23
2022-12-19T01:35:01.845Z,1024.43
2022-12-19T01:35:18.814Z,1024.28
2022-12-19T01:35:21.779Z,1024.30
2022-12-19T01:35:30.128Z,1024.28
2022-12-19T01:35:48.975Z,1024.38
2022-12-19T01:35:58.464Z,1024.30
2022-12-19T01:36:07.875Z,1024.28
2022-12-19T01:36:17.282Z,1024.27
2022-12-19T01:36:26.688Z,1024.27
2022-12-19T01:36:39.735Z,1024.26
2022-12-19T01:36:45.529Z,1024.29
2022-12-19T01:36:54.951Z,1024.26
2022-12-19T01:37:04.373Z,1024.38
2022-12-19T01:37:13.925Z,1024.35
2022-12-19T01:37:23.184Z,1024.27
2022-12-19T01:37:32.594Z,1024.32
2022-12-19T01:37:42.016Z,1024.27
2022-12-19T01:37:51.431Z,1024.24
2022-12-19T01:38:08.444Z,1024.20
2022-12-19T01:38:10.234Z,1024.35
2022-12-19T01:38:29.124Z,1024.36
2022-12-19T01:38:38.544Z,1024.24
2022-12-19T01:38:47.964Z,1024.20
2022-12-19T01:38:57.398Z,1024.28
2022-12-19T01:39:06.969Z,1024.18
2022-12-19T01:39:16.408Z,1024.20
2022-12-19T01:39:25.839Z,1024.21
2022-12-19T01:39:35.250Z,1024.20
2022-12-19T01:39:44.915Z,1024.18
2022-12-19T01:39:54.136Z,1024.20
2022-12-19T01:40:03.544Z,1024.22
2022-12-19T01:40:12.966Z,1024.14
2022-12-19T01:40:22.370Z,1024.21
2022-12-19T01:40:31.790Z,1024.16
2022-12-19T01:40:41.226Z,1024.14
2022-12-19T01:40:50.604Z,1024.21
2022-12-19T01:41:00.038Z,1024.21
2022-12-19T01:41:18.875Z,1024.21
2022-12-19T01:41:28.287Z,1024.16
2022-12-19T01:41:37.690Z,1024.19
2022-12-19T01:41:47.101Z,1024.20
2022-12-19T01:41:56.523Z,1024.33
2022-12-19T01:42:05.941Z,1024.27
2022-12-19T01:42:15.367Z,1024.25
2022-12-19T01:42:24.764Z,1024.06
2022-12-19T01:42:34.182Z,1024.14
2022-12-19T01:42:43.592Z,1024.23
2022-12-19T01:42:53.001Z,1024.33
2022-12-19T01:43:02.412Z,1024.10
2022-12-19T01:43:11.808Z,1024.05
2022-12-19T01:43:21.288Z,1024.11
2022-12-19T01:43:30.738Z,1024.38
2022-12-19T01:43:40.153Z,1024.17
2022-12-19T01:43:59.073Z,1024.13
2022-12-19T01:44:08.485Z,1024.07
2022-12-19T01:44:17.900Z,1024.10
2022-12-19T01:44:27.360Z,1024.11
2022-12-19T01:44:36.738Z,1024.01
2022-12-19T01:44:46.135Z,1024.10
2022-12-19T01:44:55.519Z,1024.12
2022-12-19T01:45:04.946Z,1024.08
2022-12-19T01:45:14.341Z,1024.19
2022-12-19T01:45:26.641Z,1024.13
2022-12-19T01:45:35.003Z,1024.06
2022-12-19T01:45:45.845Z,1024.03
2022-12-19T01:45:52.034Z,1024.25
2022-12-19T01:46:01.498Z,1024.14
2022-12-19T01:46:10.908Z,1024.02
2022-12-19T01:46:20.291Z,1024.05
2022-12-19T01:46:39.132Z,1024.07
2022-12-19T01:46:48.484Z,1024.00
2022-12-19T01:46:57.891Z,1023.92
2022-12-19T01:47:07.342Z,1024.11
2022-12-19T01:47:16.740Z,1024.14
2022-12-19T01:47:26.154Z,1024.00
2022-12-19T01:47:35.570Z,1024.06
2022-12-19T01:47:45.034Z,1024.16
2022-12-19T01:47:54.437Z,1024.09
2022-12-19T01:48:03.893Z,1024.13
2022-12-19T01:48:13.289Z,1024.01
2022-12-19T01:48:22.695Z,1024.00
2022-12-19T01:48:32.098Z,1024.01
2022-12-19T01:48:41.497Z,1024.08
2022-12-19T01:48:50.898Z,1023.97
2022-12-19T01:49:00.325Z,1024.08
2022-12-19T01:49:19.170Z,1024.03
2022-12-19T01:49:28.562Z,1024.08
2022-12-19T01:49:37.970Z,1024.03
2022-12-19T01:49:47.390Z,1024.04
2022-12-19T01:49:56.793Z,1023.98
2022-12-19T01:50:06.186Z,1024.01
2022-12-19T01:50:15.572Z,1024.01
2022-12-19T01:50:24.977Z,1024.04
2022-12-19T01:50:34.418Z,1024.11
2022-12-19T01:50:53.562Z,1024.05
2022-12-19T01:51:01.108Z,1024.15
2022-12-19T01:51:02.834Z,1024.09
2022-12-19T01:51:12.120Z,1023.91
2022-12-19T01:51:21.526Z,1023.96
2022-12-19T01:51:30.949Z,1023.97
2022-12-19T01:51:40.388Z,1024.00
2022-12-19T01:51:59.194Z,1023.91
2022-12-19T01:52:08.604Z,1023.97
2022-12-19T01:52:23.715Z,1024.14
2022-12-19T01:52:27.416Z,1023.90
2022-12-19T01:52:36.937Z,1023.96
2022-12-19T01:52:46.348Z,1024.06
2022-12-19T01:52:55.759Z,1024.01
2022-12-19T01:53:05.201Z,1023.98
2022-12-19T01:53:14.602Z,1023.96
2022-12-19T01:53:23.991Z,1023.97
2022-12-19T01:53:33.396Z,1024.07
2022-12-19T01:53:48.387Z,1023.94
2022-12-19T01:53:52.202Z,1023.91
2022-12-19T01:54:01.600Z,1023.92
2022-12-19T01:54:11.042Z,1023.93
2022-12-19T01:54:20.515Z,1023.93
2022-12-19T01:54:29.967Z,1023.99
2022-12-19T01:54:48.978Z,1023.89
2022-12-19T01:54:58.381Z,1023.90
2022-12-19T01:55:07.782Z,1023.87
2022-12-19T01:55:17.199Z,1023.89
2022-12-19T01:55:26.600Z,1023.82
2022-12-19T01:55:36.001Z,1023.91
2022-12-19T01:55:45.410Z,1023.89
2022-12-19T01:55:54.821Z,1023.91
2022-12-19T01:56:06.995Z,1023.98
2022-12-19T01:56:16.396Z,1023.84
2022-12-19T01:56:25.796Z,1023.97
2022-12-19T01:56:35.226Z,1023.86
2022-12-19T01:56:44.619Z,1023.86
2022-12-19T01:56:54.015Z,1023.84
2022-12-19T01:57:03.408Z,1023.91
2022-12-19T01:57:12.851Z,1023.94
2022-12-19T01:57:22.273Z,1023.98
2022-12-19T01:57:31.667Z,1023.88
2022-12-19T01:57:41.062Z,1023.79
2022-12-19T01:57:50.493Z,1023.79
2022-12-19T01:57:59.924Z,1023.78
2022-12-19T01:58:18.755Z,1023.93
2022-12-19T01:58:28.149Z,1023.86
2022-12-19T01:58:37.575Z,1023.99
2022-12-19T01:58:47.019Z,1023.82
2022-12-19T01:59:05.860Z,1023.99
2022-12-19T01:59:07.010Z,1023.89
2022-12-19T01:59:15.380Z,1023.93
2022-12-19T01:59:24.818Z,1023.89
2022-12-19T01:59:34.281Z,1023.89
2022-12-19T01:59:43.671Z,1023.90
2022-12-19T01:59:53.083Z,1023.80
2022-12-19T02:00:02.532Z,1023.83
2022-12-19T02:00:11.917Z,1023.78
2022-12-19T02:00:21.506Z,1023.77
2022-12-19T02:00:30.799Z,1023.71
2022-12-19T02:00:40.197Z,1023.92
2022-12-19T02:00:59.013Z,1023.69
2022-12-19T02:01:08.487Z,1023.67
2022-12-19T02:01:17.990Z,1023.65