createdAt,value
2023-01-05T00:01:50.230Z,10.70
2023-01-05T00:04:37.253Z,11.60
2023-01-05T00:07:23.849Z,11.10
2023-01-05T00:10:31.159Z,11.20
2023-01-05T00:13:36.575Z,10.90
2023-01-05T00:16:41.797Z,10.90
2023-01-05T00:19:47.554Z,11.50
2023-01-05T00:22:46.461Z,12.40
2023-01-05T00:25:37.915Z,11.40
2023-01-05T00:28:25.533Z,11.60
2023-01-05T00:31:14.405Z,11.10
2023-01-05T00:34:00.803Z,10.60
2023-01-05T00:36:48.038Z,10.80
2023-01-05T00:39:34.794Z,9.80
2023-01-05T00:42:22.260Z,10.20
2023-01-05T00:45:11.904Z,10.20
2023-01-05T00:47:58.541Z,9.80
2023-01-05T00:50:49.458Z,9.70
2023-01-05T00:53:36.385Z,9.50
2023-01-05T00:56:23.437Z,9.10
2023-01-05T00:59:10.388Z,8.90
2023-01-05T01:01:57.212Z,8.70
2023-01-05T01:04:44.951Z,8.30
2023-01-05T01:07:31.765Z,7.70
2023-01-05T01:10:18.690Z,8.30
2023-01-05T01:13:05.356Z,8.30
2023-01-05T01:15:52.222Z,7.90
2023-01-05T01:18:40.924Z,7.90
2023-01-05T01:21:28.343Z,7.70
2023-01-05T01:24:23.929Z,8.10
2023-01-05T01:27:10.777Z,8.00
2023-01-05T01:29:57.655Z,8.10
2023-01-05T01:32:44.267Z,8.40
2023-01-05T01:35:30.947Z,9.10
2023-01-05T01:38:19.606Z,8.40
2023-01-05T01:41:06.413Z,8.50
2023-01-05T01:43:56.728Z,8.60
2023-01-05T01:46:43.121Z,9.10
2023-01-05T01:49:29.843Z,10.90
2023-01-05T01:52:17.046Z,11.90
2023-01-05T01:55:05.836Z,8.20
2023-01-05T01:57:53.107Z,8.10
2023-01-05T02:00:43.402Z,8.40
2023-01-05T02:03:31.433Z,9.50
2023-01-05T02:06:38.318Z,5.90
2023-01-05T02:09:25.106Z,8.20
2023-01-05T02:12:30.450Z,8.70
2023-01-05T02:15:35.435Z,9.60
2023-01-05T02:18:27.926Z,8.60
2023-01-05T02:21:48.875Z,8.60
2023-01-05T02:24:51.689Z,8.40
2023-01-05T02:27:41.301Z,8.10
2023-01-05T02:30:46.990Z,7.20
2023-01-05T02:33:55.235Z,6.40
2023-01-05T02:36:54.994Z,6.30
2023-01-05T02:39:54.955Z,6.30
2023-01-05T02:42:43.957Z,5.80
2023-01-05T02:45:30.800Z,5.90
2023-01-05T02:48:17.447Z,5.70
2023-01-05T02:51:08.898Z,5.80
2023-01-05T02:54:06.919Z,5.40
2023-01-05T02:57:04.240Z,5.40
2023-01-05T02:59:54.596Z,5.40
2023-01-05T03:02:43.254Z,5.20
2023-01-05T03:05:35.977Z,5.30
2023-01-05T03:08:32.069Z,4.40
2023-01-05T03:11:39.021Z,4.60
2023-01-05T03:14:38.555Z,4.30
2023-01-05T03:17:50.154Z,4.40
2023-01-05T03:20:42.162Z,4.10
2023-01-05T03:23:47.666Z,4.20
2023-01-05T03:26:52.999Z,4.60
2023-01-05T03:29:58.133Z,5.10
2023-01-05T03:33:11.084Z,4.50
2023-01-05T03:35:59.406Z,4.50
2023-01-05T03:38:48.408Z,4.60
2023-01-05T03:41:38.324Z,4.00
2023-01-05T03:44:25.104Z,4.10
2023-01-05T03:47:12.720Z,3.70
2023-01-05T03:50:01.442Z,3.90
2023-01-05T03:52:48.298Z,4.00
2023-01-05T03:55:34.979Z,4.30
2023-01-05T03:58:21.575Z,4.50
2023-01-05T04:01:08.820Z,3.90
2023-01-05T04:03:56.104Z,3.50
2023-01-05T04:06:44.568Z,3.10
2023-01-05T04:09:31.357Z,2.90
2023-01-05T04:12:18.125Z,3.30
2023-01-05T04:15:06.505Z,2.90
2023-01-05T04:17:53.130Z,2.70
2023-01-05T04:20:40.040Z,2.70
2023-01-05T04:23:26.814Z,2.50
2023-01-05T04:26:13.912Z,2.70
2023-01-05T04:29:02.890Z,2.50
2023-01-05T04:31:49.661Z,2.90
2023-01-05T04:34:38.322Z,2.80
2023-01-05T04:37:25.991Z,2.70
2023-01-05T04:40:15.222Z,2.70
2023-01-05T04:43:03.180Z,2.70
2023-01-05T04:45:54.750Z,2.30
2023-01-05T04:48:41.260Z,2.70
2023-01-05T04:51:28.931Z,2.40
2023-01-05T04:54:41.132Z,2.20
2023-01-05T04:57:29.185Z,2.20
2023-01-05T05:00:17.048Z,2.10
2023-01-05T05:03:05.065Z,2.00
2023-01-05T05:05:51.871Z,2.10
2023-01-05T05:08:38.387Z,2.20
2023-01-05T05:11:25.437Z,2.40
2023-01-05T05:14:12.222Z,2.30
2023-01-05T05:16:58.701Z,2.30
2023-01-05T05:19:45.525Z,2.50
2023-01-05T05:22:32.160Z,3.00
2023-01-05T05:25:18.692Z,3.20
2023-01-05T05:28:05.785Z,2.90
2023-01-05T05:33:38.380Z,2.50
2023-01-05T05:36:25.280Z,3.00
2023-01-05T05:39:13.118Z,2.90
2023-01-05T05:41:59.808Z,3.10
2023-01-05T05:44:46.661Z,3.20
2023-01-05T05:47:33.661Z,2.90
2023-01-05T05:50:20.733Z,3.50
2023-01-05T05:53:07.779Z,2.90
2023-01-05T05:55:54.595Z,2.50
2023-01-05T05:58:41.427Z,2.60
2023-01-05T06:01:28.322Z,2.50
2023-01-05T06:04:15.106Z,2.70
2023-01-05T06:07:03.957Z,2.70
2023-01-05T06:09:50.583Z,2.20
2023-01-05T06:12:37.073Z,1.70
2023-01-05T06:15:24.163Z,1.60
2023-01-05T06:18:11.745Z,1.50
2023-01-05T06:21:01.716Z,1.60
2023-01-05T06:23:48.435Z,1.50
2023-01-05T06:26:35.078Z,1.50
2023-01-05T06:29:21.516Z,1.70
2023-01-05T06:33:43.449Z,1.50
2023-01-05T06:36:31.046Z,1.80
2023-01-05T06:39:17.484Z,1.80
2023-01-05T06:42:04.202Z,2.00
2023-01-05T06:44:50.807Z,2.10
2023-01-05T06:47:38.423Z,1.60
2023-01-05T06:50:25.086Z,1.90
2023-01-05T06:53:11.977Z,2.00
2023-01-05T06:55:58.782Z,2.00
2023-01-05T06:58:45.703Z,2.10
2023-01-05T07:01:32.389Z,1.70
2023-01-05T07:04:18.821Z,1.90
2023-01-05T07:07:05.199Z,2.10
2023-01-05T07:09:52.278Z,1.90
2023-01-05T07:12:39.000Z,2.00
2023-01-05T07:15:26.012Z,2.40
2023-01-05T07:18:13.083Z,2.20
2023-01-05T07:21:00.837Z,2.50
2023-01-05T07:23:48.393Z,3.00
2023-01-05T07:26:36.026Z,3.20
2023-01-05T07:29:22.801Z,3.60
2023-01-05T07:32:09.588Z,3.50
2023-01-05T07:34:56.365Z,3.50
2023-01-05T07:37:44.634Z,3.70
2023-01-05T07:40:31.206Z,4.10
2023-01-05T07:43:18.208Z,4.40
2023-01-05T07:46:06.438Z,4.90
2023-01-05T07:48:53.231Z,4.90
2023-01-05T07:52:17.132Z,4.00
2023-01-05T07:55:02.980Z,4.90
2023-01-05T07:57:51.039Z,4.80
2023-01-05T08:00:36.514Z,4.00
2023-01-05T08:03:22.692Z,4.90
2023-01-05T08:06:17.730Z,4.20
2023-01-05T08:09:23.713Z,4.30
2023-01-05T08:12:09.382Z,4.20
2023-01-05T08:14:54.682Z,4.00
2023-01-05T08:17:40.484Z,4.20
2023-01-05T08:20:29.748Z,3.50
2023-01-05T08:23:25.888Z,3.70
2023-01-05T08:26:15.391Z,3.60
2023-01-05T08:29:00.826Z,3.40
2023-01-05T08:31:46.507Z,3.50
2023-01-05T08:34:35.637Z,3.30
2023-01-05T08:37:23.861Z,3.30
2023-01-05T08:40:14.369Z,3.50
2023-01-05T08:42:59.847Z,3.20
2023-01-05T08:45:51.008Z,3.20
2023-01-05T08:48:36.334Z,3.30
2023-01-05T08:51:23.230Z,3.20
2023-01-05T08:54:11.004Z,3.40
2023-01-05T08:56:56.576Z,3.20
2023-01-05T08:59:42.201Z,3.00
2023-01-05T09:02:55.079Z,3.20
2023-01-05T09:06:58.148Z,3.60
2023-01-05T09:09:46.032Z,3.50
2023-01-05T09:12:38.713Z,4.10
2023-01-05T09:15:40.088Z,3.70
2023-01-05T09:18:40.672Z,3.80
2023-01-05T09:21:28.721Z,3.00
2023-01-05T09:24:16.073Z,2.60
2023-01-05T09:27:05.580Z,2.00
2023-01-05T09:29:54.826Z,1.80
2023-01-05T09:32:41.691Z,2.00
2023-01-05T09:35:28.640Z,2.20
2023-01-05T09:38:20.825Z,2.00
2023-01-05T09:41:52.251Z,1.90
2023-01-05T09:44:54.056Z,1.70
2023-01-05T09:47:48.238Z,2.20
2023-01-05T09:50:37.204Z,2.00
2023-01-05T09:53:30.413Z,3.40
2023-01-05T09:57:08.504Z,3.90
2023-01-05T09:59:52.050Z,2.50
2023-01-05T10:03:10.966Z,3.00
2023-01-05T10:06:00.261Z,3.00
2023-01-05T10:08:50.876Z,3.70
2023-01-05T10:12:06.782Z,3.40
2023-01-05T10:15:27.721Z,3.40
2023-01-05T10:18:18.395Z,3.10
2023-01-05T10:21:23.929Z,2.10
2023-01-05T10:24:28.822Z,2.20
2023-01-05T10:27:56.519Z,3.00
2023-01-05T10:31:07.534Z,3.40
2023-01-05T10:41:41.485Z,3.00
2023-01-05T10:46:32.610Z,2.50
2023-01-05T11:01:49.050Z,3.00
2023-01-05T11:04:37.762Z,3.40
2023-01-05T11:07:22.899Z,3.60
2023-01-05T11:10:22.114Z,3.60
2023-01-05T11:13:17.732Z,3.90
2023-01-05T11:16:14.162Z,3.70
2023-01-05T11:19:07.157Z,3.50
2023-01-05T11:21:56.710Z,3.70
2023-01-05T11:24:48.381Z,3.80
2023-01-05T11:27:33.894Z,4.10
2023-01-05T11:33:28.769Z,3.10
2023-01-05T11:36:17.320Z,3.70
2023-01-05T11:39:03.959Z,3.60
2023-01-05T11:41:50.549Z,4.50
2023-01-05T11:44:39.474Z,4.40
2023-01-05T11:47:41.448Z,3.90
2023-01-05T11:50:47.084Z,4.20
2023-01-05T11:53:33.631Z,5.00
2023-01-05T11:56:24.750Z,4.70
2023-01-05T11:59:34.147Z,3.90
2023-01-05T12:02:34.150Z,5.20
2023-01-05T12:05:28.097Z,4.80
2023-01-05T12:08:47.088Z,4.30
2023-01-05T12:11:50.853Z,3.60
2023-01-05T12:14:53.381Z,3.10
2023-01-05T12:17:59.372Z,3.20
2023-01-05T12:21:07.993Z,3.00
2023-01-05T12:23:57.367Z,3.10
2023-01-05T12:26:57.624Z,2.80
2023-01-05T12:36:44.406Z,2.70
2023-01-05T12:39:40.416Z,2.90
2023-01-05T12:42:50.479Z,2.70
2023-01-05T12:45:59.781Z,2.80
2023-01-05T12:48:53.584Z,2.30
2023-01-05T12:51:51.427Z,2.20
2023-01-05T12:55:06.904Z,2.60
2023-01-05T12:58:35.164Z,2.00
2023-01-05T13:01:29.975Z,2.40
2023-01-05T13:09:19.600Z,2.30
2023-01-05T13:12:13.071Z,2.10
2023-01-05T13:15:59.103Z,1.90
2023-01-05T13:18:53.604Z,2.50
2023-01-05T13:21:44.780Z,2.70
2023-01-05T13:24:39.742Z,2.80
2023-01-05T13:27:31.950Z,3.50
2023-01-05T13:44:38.502Z,2.20
2023-01-05T13:47:53.857Z,2.80
2023-01-05T13:50:52.394Z,2.60
2023-01-05T13:53:42.047Z,2.30
2023-01-05T13:56:30.957Z,2.10
2023-01-05T13:59:35.513Z,2.30
2023-01-05T14:02:38.751Z,2.10
2023-01-05T14:05:31.023Z,2.00
2023-01-05T14:08:25.893Z,2.40
2023-01-05T14:11:20.199Z,2.70
2023-01-05T14:14:27.378Z,3.20
2023-01-05T14:17:52.227Z,2.50
2023-01-05T14:20:46.655Z,3.40
2023-01-05T14:23:33.605Z,3.10
2023-01-05T14:27:06.378Z,2.90
2023-01-05T14:29:53.321Z,2.60
2023-01-05T14:32:42.832Z,2.70
2023-01-05T14:35:38.428Z,2.70
2023-01-05T14:38:26.298Z,2.80
2023-01-05T14:41:26.646Z,3.10
2023-01-05T14:44:22.056Z,3.00
2023-01-05T14:47:10.268Z,2.70
2023-01-05T14:50:03.777Z,2.40
2023-01-05T14:52:59.403Z,2.70
2023-01-05T14:55:57.137Z,2.90
2023-01-05T14:58:44.069Z,2.40
2023-01-05T15:04:36.138Z,2.50
2023-01-05T15:07:37.597Z,2.80
2023-01-05T15:10:43.483Z,2.80
2023-01-05T15:14:13.796Z,2.50
2023-01-05T15:17:09.077Z,2.80
2023-01-05T15:26:03.537Z,2.40
2023-01-05T15:29:12.464Z,2.70
2023-01-05T15:32:07.165Z,3.10
2023-01-05T15:35:16.767Z,3.10
2023-01-05T15:38:27.691Z,3.30
2023-01-05T15:41:20.019Z,3.50
2023-01-05T15:44:06.672Z,3.60
2023-01-05T15:46:54.062Z,3.30
2023-01-05T15:49:41.344Z,2.90
2023-01-05T15:52:39.427Z,3.00
2023-01-05T15:55:29.977Z,3.40
2023-01-05T15:58:16.487Z,3.40
2023-01-05T16:01:14.878Z,3.70
2023-01-05T16:04:14.184Z,2.90
2023-01-05T16:07:03.520Z,2.90
2023-01-05T16:09:50.164Z,3.70
2023-01-05T16:12:37.399Z,2.70
2023-01-05T16:15:25.799Z,2.50
2023-01-05T16:18:21.968Z,2.40
2023-01-05T16:21:19.181Z,2.60
2023-01-05T16:24:42.323Z,1.50
2023-01-05T16:27:30.075Z,1.90
2023-01-05T16:30:38.113Z,2.20
2023-01-05T16:33:35.291Z,2.30
2023-01-05T16:36:22.891Z,2.00
2023-01-05T16:39:24.170Z,1.90
2023-01-05T16:42:41.310Z,2.10
2023-01-05T16:45:32.723Z,2.50
2023-01-05T16:48:41.005Z,2.40
2023-01-05T16:51:35.966Z,2.30
2023-01-05T16:54:28.259Z,2.40
2023-01-05T16:57:34.716Z,2.50
2023-01-05T17:00:30.317Z,2.40
2023-01-05T17:03:34.963Z,2.60
2023-01-05T17:06:29.013Z,2.20
2023-01-05T17:09:24.735Z,2.30
2023-01-05T17:12:13.238Z,2.60
2023-01-05T17:15:02.813Z,2.30
2023-01-05T17:17:50.184Z,2.00
2023-01-05T17:20:41.799Z,2.10
2023-01-05T17:23:36.371Z,2.40
2023-01-05T17:26:42.716Z,2.30
2023-01-05T17:29:32.444Z,2.60
2023-01-05T17:32:18.971Z,2.40
2023-01-05T17:37:58.270Z,2.40
2023-01-05T17:40:48.296Z,2.10
2023-01-05T17:43:35.123Z,2.00
2023-01-05T17:46:33.306Z,1.90
2023-01-05T17:49:21.083Z,2.10
2023-01-05T17:52:08.697Z,2.20
2023-01-05T17:54:57.759Z,1.90
2023-01-05T17:57:44.065Z,2.40
2023-01-05T18:00:35.759Z,2.20
2023-01-05T18:03:22.797Z,2.40
2023-01-05T18:06:10.069Z,2.70
2023-01-05T18:08:57.195Z,2.70
2023-01-05T18:11:45.134Z,2.90
2023-01-05T18:14:31.862Z,2.70
2023-01-05T18:17:21.388Z,2.60
2023-01-05T18:20:10.675Z,2.70
2023-01-05T18:36:12.725Z,2.20
2023-01-05T18:38:58.234Z,2.00
2023-01-05T18:41:43.450Z,2.10
2023-01-05T18:44:28.676Z,2.20
2023-01-05T18:47:14.021Z,2.10
2023-01-05T18:50:00.359Z,1.90
2023-01-05T18:52:47.683Z,2.00
2023-01-05T18:55:32.794Z,2.20
2023-01-05T18:58:19.470Z,1.90
2023-01-05T19:01:23.692Z,1.80
2023-01-05T19:04:14.535Z,2.00
2023-01-05T19:06:59.707Z,2.00
2023-01-05T19:09:45.354Z,2.20
2023-01-05T19:12:31.007Z,2.10
2023-01-05T19:15:18.025Z,2.50
2023-01-05T19:18:03.666Z,2.50
2023-01-05T19:20:56.205Z,2.50
2023-01-05T19:23:41.826Z,2.50
2023-01-05T19:26:31.890Z,2.30
2023-01-05T19:29:18.745Z,2.40
2023-01-05T19:32:04.404Z,2.60
2023-01-05T19:34:49.576Z,2.70
2023-01-05T19:37:37.811Z,3.30
2023-01-05T19:40:23.867Z,3.10
2023-01-05T19:43:09.386Z,3.10
2023-01-05T19:45:59.792Z,3.90
2023-01-05T19:48:45.987Z,3.50
2023-01-05T19:51:33.565Z,3.00
2023-01-05T19:54:21.786Z,3.00
2023-01-05T19:57:07.135Z,3.40
2023-01-05T19:59:52.707Z,3.50
2023-01-05T20:02:38.741Z,3.40
2023-01-05T20:05:23.919Z,3.80
2023-01-05T20:08:09.425Z,3.10
2023-01-05T20:10:54.759Z,3.00
2023-01-05T20:13:41.479Z,3.60
2023-01-05T20:16:26.666Z,3.30
2023-01-05T20:19:11.977Z,3.10
2023-01-05T20:21:59.627Z,3.40
2023-01-05T20:24:45.266Z,3.20
2023-01-05T20:27:30.198Z,3.50
2023-01-05T20:30:15.831Z,2.70
2023-01-05T20:33:01.375Z,2.50
2023-01-05T20:35:46.606Z,2.60
2023-01-05T20:38:32.240Z,2.70
2023-01-05T20:41:23.713Z,2.50
2023-01-05T20:44:09.575Z,2.10
2023-01-05T20:46:54.727Z,2.20
2023-01-05T20:49:39.959Z,1.70
2023-01-05T20:52:25.587Z,1.60
2023-01-05T20:55:11.107Z,2.00
2023-01-05T20:57:56.138Z,1.80
2023-01-05T21:01:10.027Z,2.00
2023-01-05T21:03:46.414Z,1.90
2023-01-05T21:06:31.860Z,2.00
2023-01-05T21:09:18.214Z,1.80
2023-01-05T21:12:03.269Z,1.90
2023-01-05T21:14:48.187Z,2.00
2023-01-05T21:17:34.117Z,2.10
2023-01-05T21:20:20.570Z,1.90
2023-01-05T21:23:07.618Z,1.90
2023-01-05T21:26:06.641Z,2.00
2023-01-05T21:28:53.970Z,2.20
2023-01-05T21:31:42.961Z,2.20
2023-01-05T21:34:28.025Z,2.20
2023-01-05T21:37:16.310Z,2.30
2023-01-05T21:40:01.678Z,1.90
2023-01-05T21:42:49.526Z,1.90
2023-01-05T21:45:34.750Z,1.80
2023-01-05T21:48:20.340Z,1.70
2023-01-05T21:51:24.208Z,1.70
2023-01-05T21:54:29.915Z,1.90
2023-01-05T21:57:15.911Z,1.90
2023-01-05T22:00:01.304Z,2.30
2023-01-05T22:02:47.061Z,2.70
2023-01-05T22:05:32.427Z,2.70
2023-01-05T22:08:18.295Z,2.80
2023-01-05T22:11:04.471Z,2.10
2023-01-05T22:13:49.850Z,2.20
2023-01-05T22:16:35.101Z,2.40
2023-01-05T22:19:20.871Z,3.30
2023-01-05T22:22:06.770Z,7.00
2023-01-05T22:24:52.185Z,6.30
2023-01-05T22:27:38.408Z,7.20
2023-01-05T22:30:25.670Z,15.00
2023-01-05T22:33:10.920Z,20.40
2023-01-05T22:35:59.513Z,3.00
2023-01-05T22:38:46.998Z,5.90
2023-01-05T22:41:31.932Z,15.60
2023-01-05T22:44:20.515Z,10.10
2023-01-05T22:47:08.053Z,10.60
2023-01-05T22:49:53.587Z,3.40
2023-01-05T22:52:38.638Z,2.20
2023-01-05T22:55:26.797Z,2.40
2023-01-05T22:58:13.909Z,3.10
2023-01-05T23:01:12.696Z,5.30
2023-01-05T23:04:00.438Z,3.50
2023-01-05T23:06:45.795Z,2.90
2023-01-05T23:09:30.969Z,2.90
2023-01-05T23:12:16.111Z,2.50
2023-01-05T23:15:04.545Z,2.50
2023-01-05T23:17:50.125Z,2.80
2023-01-05T23:20:35.770Z,2.80
2023-01-05T23:23:22.359Z,2.90
2023-01-05T23:26:14.432Z,2.80
2023-01-05T23:29:08.708Z,3.00
2023-01-05T23:31:54.683Z,3.10
2023-01-05T23:34:40.821Z,2.90
2023-01-05T23:37:30.529Z,3.00
2023-01-05T23:40:21.365Z,3.10
2023-01-05T23:43:09.646Z,3.10
2023-01-05T23:46:15.806Z,2.80
2023-01-05T23:49:03.743Z,3.00
2023-01-05T23:51:49.069Z,3.50
2023-01-05T23:54:36.731Z,3.50
2023-01-05T23:57:21.904Z,3.50
